createdAt,value
2022-10-19T00:05:21.387Z,16.599999999999994
2022-10-19T00:35:18.212Z,16.299999999999997
2022-10-19T01:05:13.839Z,16.099999999999994
2022-10-19T01:35:09.619Z,15.799999999999997
2022-10-19T02:05:05.415Z,15.599999999999994
2022-10-19T02:35:01.923Z,15.400000000000006
2022-10-19T03:04:57.812Z,15.200000000000003
2022-10-19T03:34:54.319Z,15.099999999999994
2022-10-19T04:04:50.418Z,15
2022-10-19T04:34:46.361Z,14.900000000000006
2022-10-19T05:04:42.372Z,14.799999999999997
2022-10-19T05:34:38.529Z,14.799999999999997
2022-10-19T06:04:33.992Z,14.799999999999997
2022-10-19T06:34:30.557Z,14.700000000000003
2022-10-19T07:04:26.913Z,14.599999999999994
2022-10-19T07:34:22.922Z,14.599999999999994
2022-10-19T08:04:18.200Z,14.700000000000003
2022-10-19T08:34:15.031Z,14.799999999999997
2022-10-19T09:04:10.553Z,15
2022-10-19T09:34:07.109Z,15.299999999999997
2022-10-19T10:04:03.095Z,15.5
2022-10-19T10:33:59.205Z,15.599999999999994
2022-10-19T11:03:54.782Z,15.599999999999994
2022-10-19T11:33:50.863Z,15.599999999999994
2022-10-19T12:03:46.737Z,15.900000000000006
2022-10-19T12:33:42.850Z,16
2022-10-19T13:03:39.044Z,16
2022-10-19T13:33:34.711Z,16
2022-10-19T14:03:30.621Z,15.900000000000006
2022-10-19T14:33:26.864Z,15.900000000000006
2022-10-19T15:03:23.347Z,15.799999999999997
2022-10-19T15:33:19.378Z,15.599999999999994
2022-10-19T16:03:14.715Z,15.599999999999994
2022-10-19T16:33:11.731Z,15.400000000000006
2022-10-19T17:03:07.783Z,15.299999999999997
2022-10-19T17:33:03.415Z,15.200000000000003
2022-10-19T18:02:58.870Z,15
2022-10-19T18:32:55.655Z,14.799999999999997
2022-10-19T19:32:47.535Z,14.599999999999994
2022-10-19T20:02:44.136Z,14.5
2022-10-19T20:32:39.690Z,14.299999999999997
2022-10-19T21:02:35.884Z,14.099999999999994
2022-10-19T21:32:31.757Z,13.900000000000006
2022-10-19T22:02:28.279Z,13.799999999999997
2022-10-19T22:32:23.313Z,13.5
2022-10-19T23:02:20.355Z,13.200000000000003
2022-10-19T23:32:15.462Z,13
