createdAt,value
2018-07-22T04:37:51.811Z,12.18
2018-07-22T04:40:20.268Z,14.05
2018-07-22T04:42:48.955Z,15.38
2018-07-22T04:45:17.513Z,14.40
2018-07-22T04:47:46.311Z,14.50
2018-07-22T04:50:14.839Z,15.47
2018-07-22T04:52:45.371Z,13.87
2018-07-22T04:55:23.183Z,15.13
2018-07-22T04:57:52.445Z,16.23
2018-07-22T05:00:20.875Z,14.00
2018-07-22T05:02:49.694Z,15.50
2018-07-22T05:05:18.195Z,15.38
2018-07-22T05:07:46.658Z,16.15
2018-07-22T05:10:15.153Z,16.03
2018-07-22T05:12:43.632Z,14.63
2018-07-22T05:15:12.199Z,14.63
2018-07-22T05:17:40.683Z,14.58
2018-07-22T05:20:10.535Z,13.98
2018-07-22T05:22:39.046Z,13.32
2018-07-22T05:25:07.477Z,13.65
2018-07-22T05:27:36.183Z,14.18
2018-07-22T05:30:04.731Z,15.97
2018-07-22T05:32:33.356Z,14.95
2018-07-22T05:35:01.968Z,14.50
2018-07-22T05:37:30.872Z,14.17
2018-07-22T05:40:01.018Z,15.20
2018-07-22T05:42:29.657Z,14.30
2018-07-22T05:44:58.316Z,15.93
2018-07-22T05:47:27.623Z,13.77
2018-07-22T05:49:56.159Z,16.90
2018-07-22T05:52:24.841Z,13.28
2018-07-22T05:58:04.420Z,13.38
2018-07-22T06:00:34.026Z,13.20
2018-07-22T06:03:03.129Z,14.20
2018-07-22T06:05:31.802Z,13.72
2018-07-22T06:08:00.579Z,13.43
2018-07-22T06:10:29.080Z,16.55
2018-07-22T06:12:58.794Z,15.60
2018-07-22T06:15:33.013Z,14.53
2018-07-22T06:18:01.431Z,15.32
2018-07-22T06:20:29.895Z,15.05
2018-07-22T06:22:58.692Z,14.13
2018-07-22T06:25:27.319Z,14.57
2018-07-22T06:27:56.986Z,13.18
2018-07-22T06:30:25.675Z,13.85
2018-07-22T06:32:54.227Z,13.50
2018-07-22T06:38:15.655Z,14.28
2018-07-22T06:40:44.376Z,13.53
2018-07-22T06:43:13.939Z,12.90
2018-07-22T06:45:42.671Z,13.10
2018-07-22T06:48:11.805Z,12.73
2018-07-22T06:50:40.352Z,12.80
2018-07-22T06:53:08.989Z,11.60
2018-07-22T06:55:37.824Z,12.35
2018-07-22T06:58:06.475Z,11.20
2018-07-22T07:00:34.989Z,11.05
2018-07-22T07:03:03.587Z,10.08
2018-07-22T07:05:32.169Z,11.08
2018-07-22T07:08:00.706Z,9.67
2018-07-22T07:10:29.149Z,9.93
2018-07-22T07:12:57.724Z,10.10
2018-07-22T07:15:31.418Z,9.75
2018-07-22T07:18:00.002Z,9.83
2018-07-22T07:20:28.881Z,9.83
2018-07-22T07:22:58.056Z,10.10
2018-07-22T07:25:49.272Z,10.00
2018-07-22T07:28:18.329Z,11.38
2018-07-22T07:30:47.149Z,11.40
2018-07-22T07:33:16.117Z,9.60
2018-07-22T07:35:45.167Z,9.85
2018-07-22T07:38:13.724Z,9.20
2018-07-22T07:40:42.433Z,8.45
2018-07-22T07:43:10.962Z,8.18
2018-07-22T07:45:39.475Z,7.77
2018-07-22T07:48:08.320Z,7.30
2018-07-22T07:50:37.568Z,6.80
2018-07-22T07:53:06.089Z,6.83
2018-07-22T07:55:35.508Z,6.97
2018-07-22T07:58:04.262Z,6.80
2018-07-22T08:00:33.503Z,6.60
2018-07-22T08:03:02.078Z,6.50
2018-07-22T08:05:30.966Z,6.20
2018-07-22T08:07:59.707Z,6.30
2018-07-22T08:10:28.783Z,6.28
2018-07-22T08:12:57.332Z,6.28
2018-07-22T08:15:40.015Z,6.20
2018-07-22T08:18:08.844Z,6.10
2018-07-22T08:20:37.414Z,6.60
2018-07-22T08:23:07.850Z,6.70
2018-07-22T08:25:37.349Z,6.67
2018-07-22T08:28:06.422Z,7.10
2018-07-22T08:30:35.299Z,8.80
2018-07-22T08:33:04.238Z,8.00
2018-07-22T08:35:38.300Z,7.50
2018-07-22T08:38:11.216Z,6.97
2018-07-22T08:40:40.077Z,7.13
2018-07-22T08:43:08.911Z,7.05
2018-07-22T08:45:37.451Z,7.40
2018-07-22T08:48:06.606Z,7.03
2018-07-22T08:50:35.355Z,8.18
2018-07-22T08:53:04.126Z,7.80
2018-07-22T08:55:32.943Z,7.57
2018-07-22T08:58:02.342Z,9.38
2018-07-22T09:00:30.792Z,8.70
2018-07-22T09:03:00.666Z,8.40
2018-07-22T09:05:47.861Z,8.65
2018-07-22T09:08:16.507Z,8.40
2018-07-22T09:10:45.050Z,8.13
2018-07-22T09:13:14.853Z,9.53
2018-07-22T09:15:43.441Z,8.60
2018-07-22T09:18:12.199Z,8.50
2018-07-22T09:20:40.859Z,8.00
2018-07-22T09:23:10.598Z,7.70
2018-07-22T09:25:39.448Z,8.00
2018-07-22T09:28:08.384Z,7.65
2018-07-22T09:30:38.027Z,8.13
2018-07-22T09:33:08.203Z,7.97
2018-07-22T09:35:37.284Z,8.80
2018-07-22T09:38:06.037Z,8.70
2018-07-22T09:40:34.961Z,7.60
2018-07-22T09:43:03.698Z,8.48
2018-07-22T09:45:37.478Z,8.23
2018-07-22T09:48:06.582Z,7.97
2018-07-22T09:50:35.889Z,7.95
2018-07-22T09:53:05.068Z,8.15
2018-07-22T09:55:43.106Z,8.38
2018-07-22T09:58:12.694Z,8.35
2018-07-22T10:00:46.808Z,7.78
2018-07-22T10:03:15.440Z,7.95
2018-07-22T10:05:44.570Z,8.68
2018-07-22T10:08:13.740Z,8.33
2018-07-22T10:10:43.106Z,8.80
2018-07-22T10:13:11.752Z,9.05
2018-07-22T10:15:41.470Z,8.75
2018-07-22T10:18:10.488Z,9.07
2018-07-22T10:20:39.214Z,8.93
2018-07-22T10:23:08.556Z,9.07
2018-07-22T10:25:47.458Z,8.87
2018-07-22T10:31:07.618Z,9.70
2018-07-22T10:33:36.301Z,9.73
2018-07-22T10:36:05.328Z,10.30
2018-07-22T10:38:34.249Z,11.20
2018-07-22T10:41:03.589Z,10.28
2018-07-22T10:43:33.744Z,9.95
2018-07-22T10:46:03.386Z,10.50
2018-07-22T10:48:37.858Z,9.33
2018-07-22T10:51:06.655Z,10.27
2018-07-22T10:53:44.670Z,9.80
2018-07-22T10:56:32.454Z,10.50
2018-07-22T10:59:01.040Z,10.60
2018-07-22T11:01:34.008Z,10.00
2018-07-22T11:04:02.570Z,9.08
2018-07-22T11:06:37.134Z,9.58
2018-07-22T11:09:08.891Z,9.70
2018-07-22T11:11:37.731Z,10.40
2018-07-22T11:14:06.219Z,10.10
2018-07-22T11:16:34.959Z,10.27
2018-07-22T11:19:03.579Z,10.38
2018-07-22T11:21:32.682Z,9.95
2018-07-22T11:24:04.269Z,10.40
2018-07-22T11:26:33.034Z,11.10
2018-07-22T11:29:01.530Z,10.67
2018-07-22T11:31:30.258Z,10.50
2018-07-22T11:33:59.013Z,10.70
2018-07-22T11:36:32.666Z,10.07
2018-07-22T11:39:03.220Z,11.43
2018-07-22T11:41:31.815Z,12.20
2018-07-22T11:44:00.426Z,10.25
2018-07-22T11:46:28.941Z,10.53
2018-07-22T11:48:57.533Z,10.10
2018-07-22T11:51:26.275Z,10.28
2018-07-22T11:53:55.173Z,10.73
2018-07-22T11:56:23.921Z,10.88
2018-07-22T11:58:54.066Z,11.33
2018-07-22T12:01:23.515Z,10.98
2018-07-22T12:03:53.266Z,11.43
2018-07-22T12:06:21.926Z,10.77
2018-07-22T12:08:50.764Z,11.12
2018-07-22T12:11:19.879Z,11.47
2018-07-22T12:13:48.691Z,11.03
2018-07-22T12:16:17.831Z,10.55
2018-07-22T12:18:46.683Z,11.00
2018-07-22T12:21:15.386Z,10.53
2018-07-22T12:23:48.885Z,11.30
2018-07-22T12:26:19.471Z,10.58
2018-07-22T12:28:48.088Z,11.60
2018-07-22T12:31:18.507Z,10.90
2018-07-22T12:33:46.972Z,10.65
2018-07-22T12:36:15.569Z,10.15
2018-07-22T12:38:44.157Z,9.98
2018-07-22T12:41:12.939Z,9.85
2018-07-22T12:43:41.771Z,10.45
2018-07-22T12:46:15.379Z,9.90
2018-07-22T12:48:44.361Z,10.20
2018-07-22T12:51:13.574Z,8.85
2018-07-22T12:53:42.448Z,8.60
2018-07-22T12:56:11.177Z,8.58
2018-07-22T12:58:40.223Z,8.68
2018-07-22T13:01:09.161Z,8.73
2018-07-22T13:03:38.581Z,8.85
2018-07-22T13:06:07.277Z,8.83
2018-07-22T13:08:36.099Z,8.48
2018-07-22T13:11:04.536Z,8.08
2018-07-22T13:13:33.178Z,8.18
2018-07-22T13:16:01.794Z,8.58
2018-07-22T13:18:30.466Z,8.38
2018-07-22T13:20:59.104Z,8.03
2018-07-22T13:23:27.610Z,8.43
2018-07-22T13:25:56.211Z,8.63
2018-07-22T13:28:24.607Z,8.83
2018-07-22T13:30:53.109Z,8.38
2018-07-22T13:33:21.521Z,8.10
2018-07-22T13:35:49.963Z,8.28
2018-07-22T13:38:18.836Z,8.30
2018-07-22T13:40:48.218Z,7.45
2018-07-22T13:43:16.732Z,7.65
2018-07-22T13:45:45.905Z,7.33
2018-07-22T13:48:14.309Z,7.17
2018-07-22T13:50:42.727Z,7.60
2018-07-22T13:53:11.247Z,7.40
2018-07-22T13:55:39.825Z,7.40
2018-07-22T13:58:08.225Z,7.55
2018-07-22T14:00:37.201Z,7.28
2018-07-22T14:03:05.712Z,7.00
2018-07-22T14:05:34.166Z,7.45
2018-07-22T14:08:02.642Z,8.18
2018-07-22T14:10:31.345Z,7.25
2018-07-22T14:12:59.808Z,7.73
2018-07-22T14:15:28.506Z,7.80
2018-07-22T14:17:57.342Z,7.30
2018-07-22T14:20:26.032Z,7.60
2018-07-22T14:22:54.381Z,7.65
2018-07-22T14:25:23.302Z,7.70
2018-07-22T14:27:51.913Z,7.33
2018-07-22T14:30:20.325Z,7.25
2018-07-22T14:32:48.717Z,7.23
2018-07-22T14:35:17.337Z,7.47
2018-07-22T14:37:45.823Z,7.50
2018-07-22T14:40:14.367Z,7.28
2018-07-22T14:42:42.719Z,7.37
2018-07-22T14:45:11.272Z,7.22
2018-07-22T14:47:39.698Z,6.80
2018-07-22T14:50:08.383Z,6.80
2018-07-22T14:52:36.836Z,7.05
2018-07-22T14:55:05.323Z,7.30
2018-07-22T14:57:33.793Z,6.93
2018-07-22T15:00:02.292Z,8.10
2018-07-22T15:02:30.689Z,7.47
2018-07-22T15:04:59.323Z,7.30
2018-07-22T15:07:27.832Z,7.17
2018-07-22T15:09:56.280Z,7.25
2018-07-22T15:12:24.757Z,7.00
2018-07-22T15:14:53.516Z,7.28
2018-07-22T15:17:21.912Z,7.40
2018-07-22T15:19:50.328Z,7.40
2018-07-22T15:22:18.775Z,7.80
2018-07-22T15:24:47.306Z,7.77
2018-07-22T15:27:21.222Z,8.30
2018-07-22T15:29:58.020Z,7.78
2018-07-22T15:32:28.031Z,7.93
2018-07-22T15:34:59.037Z,7.70
2018-07-22T15:37:28.171Z,8.28
2018-07-22T15:39:57.569Z,7.80
2018-07-22T15:42:30.490Z,8.27
2018-07-22T15:45:14.992Z,9.18
2018-07-22T15:47:55.033Z,8.38
2018-07-22T15:50:30.842Z,8.43
2018-07-22T15:53:06.252Z,8.53
2018-07-22T15:55:47.163Z,7.70
2018-07-22T15:58:23.117Z,8.13
2018-07-22T16:00:54.739Z,9.25
2018-07-22T16:03:31.711Z,8.18
2018-07-22T16:06:09.933Z,8.25
2018-07-22T16:11:30.049Z,8.33
2018-07-22T16:14:03.511Z,7.62
2018-07-22T16:16:42.346Z,7.83
2018-07-22T16:22:43.665Z,7.60
2018-07-22T16:55:15.417Z,7.12
2018-07-22T16:57:47.375Z,7.20
2018-07-22T17:00:23.289Z,7.67
2018-07-22T17:02:56.737Z,7.37
2018-07-22T17:05:35.429Z,7.90
2018-07-22T17:08:10.205Z,7.62
2018-07-22T17:10:41.365Z,7.57
2018-07-22T17:13:13.157Z,7.80
2018-07-22T17:16:00.663Z,7.97
2018-07-22T17:18:32.052Z,7.58
2018-07-22T17:21:08.496Z,8.98
2018-07-22T17:23:44.439Z,10.70
2018-07-22T17:26:14.563Z,8.43
2018-07-22T17:29:00.546Z,8.25
2018-07-22T17:31:35.750Z,8.30
2018-07-22T17:39:42.906Z,7.10
2018-07-22T17:45:26.896Z,7.03
2018-07-22T18:03:33.856Z,9.60
2018-07-22T18:11:40.090Z,9.43
2018-07-22T18:14:09.342Z,10.03
2018-07-22T18:16:42.719Z,10.23
2018-07-22T18:19:12.233Z,9.05
2018-07-22T18:21:41.723Z,8.95
2018-07-22T18:24:12.171Z,7.97
2018-07-22T18:26:48.714Z,8.30
2018-07-22T18:29:23.455Z,8.68
2018-07-22T18:31:52.622Z,8.38
2018-07-22T18:34:25.528Z,8.05
2018-07-22T18:37:05.189Z,8.07
2018-07-22T18:39:45.388Z,8.70
2018-07-22T18:42:21.051Z,7.97
2018-07-22T18:44:57.339Z,8.00
2018-07-22T18:47:27.893Z,8.53
2018-07-22T18:49:57.810Z,9.00
2018-07-22T18:52:27.752Z,8.90
2018-07-22T18:54:59.378Z,9.10
2018-07-22T18:57:34.297Z,9.03
2018-07-22T19:00:05.614Z,8.65
2018-07-22T19:02:34.828Z,8.43
2018-07-22T19:05:09.843Z,7.95
2018-07-22T19:07:42.860Z,8.07
2018-07-22T19:10:19.052Z,8.28
2018-07-22T19:13:01.094Z,8.40
2018-07-22T19:15:42.011Z,9.05
2018-07-22T19:18:18.461Z,8.68
2018-07-22T19:20:49.411Z,8.58
2018-07-22T19:23:25.615Z,8.70
2018-07-22T19:28:58.785Z,8.87
2018-07-22T19:31:39.322Z,9.35
2018-07-22T19:37:17.166Z,8.93
2018-07-22T19:39:59.585Z,9.13
2018-07-22T19:45:19.829Z,9.00
2018-07-22T19:53:20.236Z,9.30
2018-07-22T19:56:07.596Z,9.13
2018-07-22T19:58:44.792Z,9.93
2018-07-22T20:01:15.068Z,9.60
2018-07-22T20:06:24.368Z,10.30
2018-07-22T20:08:57.513Z,10.20
2018-07-22T20:11:27.796Z,11.18
2018-07-22T20:16:50.079Z,11.03
2018-07-22T20:19:25.383Z,11.00
2018-07-22T20:21:57.735Z,11.22
2018-07-22T20:24:31.297Z,11.18
2018-07-22T20:27:01.150Z,11.50
2018-07-22T20:29:37.110Z,11.45
2018-07-22T20:32:08.565Z,11.33
2018-07-22T20:34:40.418Z,11.08
2018-07-22T20:37:15.845Z,11.35
2018-07-22T20:39:45.462Z,11.23
2018-07-22T20:42:15.077Z,11.43
2018-07-22T20:44:47.929Z,11.35
2018-07-22T20:47:17.426Z,11.50
2018-07-22T20:49:54.099Z,12.03
2018-07-22T20:52:27.802Z,10.95
2018-07-22T20:55:01.472Z,11.40
2018-07-22T20:57:31.537Z,11.48
2018-07-22T21:00:01.049Z,11.73
2018-07-22T21:02:30.548Z,11.97
2018-07-22T21:05:08.001Z,12.37
2018-07-22T21:07:45.467Z,12.05
2018-07-22T21:10:22.209Z,11.43
2018-07-22T21:13:05.707Z,10.90
2018-07-22T21:15:35.722Z,11.53
2018-07-22T21:18:05.907Z,11.78
2018-07-22T21:20:36.543Z,11.53
2018-07-22T21:23:07.777Z,11.70
2018-07-22T21:25:40.469Z,11.88
2018-07-22T21:28:24.274Z,11.30
2018-07-22T21:30:56.667Z,11.43
2018-07-22T21:33:30.015Z,12.23
2018-07-22T21:36:14.413Z,11.55
2018-07-22T21:38:52.097Z,11.80
2018-07-22T21:41:23.133Z,11.63
2018-07-22T21:43:53.633Z,11.48
2018-07-22T21:46:23.005Z,11.67
2018-07-22T21:48:55.566Z,12.10
2018-07-22T21:51:27.261Z,11.53
2018-07-22T21:53:58.265Z,11.75
2018-07-22T21:56:34.057Z,12.00
2018-07-22T21:59:06.696Z,12.63
2018-07-22T22:01:44.149Z,12.03
2018-07-22T22:06:54.065Z,12.55
2018-07-22T22:12:09.287Z,12.45
2018-07-22T22:14:40.190Z,12.47
2018-07-22T22:17:20.318Z,12.45
2018-07-22T22:19:53.001Z,12.50
2018-07-22T22:25:07.758Z,13.47
2018-07-22T22:27:38.509Z,13.43
2018-07-22T22:30:09.611Z,13.60
2018-07-22T22:32:43.022Z,14.03
2018-07-22T22:35:19.038Z,13.93
2018-07-22T22:37:48.465Z,14.05
2018-07-22T22:40:17.689Z,14.35
2018-07-22T22:42:47.688Z,14.75
2018-07-22T22:45:35.102Z,13.77
2018-07-22T22:48:04.505Z,15.77
2018-07-22T22:50:32.985Z,15.97
2018-07-22T22:53:01.511Z,15.48
2018-07-22T22:55:29.990Z,16.57
2018-07-22T22:58:09.806Z,17.42
2018-07-22T23:00:38.306Z,17.60
2018-07-22T23:03:06.823Z,15.90
2018-07-22T23:05:35.351Z,16.60
2018-07-22T23:08:03.985Z,17.00
2018-07-22T23:10:32.575Z,16.40
2018-07-22T23:13:00.116Z,17.00
2018-07-22T23:15:28.800Z,16.20
2018-07-22T23:17:56.550Z,16.87
2018-07-22T23:20:25.073Z,17.37
2018-07-22T23:22:53.580Z,18.73
2018-07-22T23:25:27.489Z,17.75
2018-07-22T23:27:55.988Z,18.15
2018-07-22T23:30:24.580Z,18.50
2018-07-22T23:32:53.036Z,19.35
2018-07-22T23:35:21.644Z,18.48
2018-07-22T23:37:50.200Z,18.60
2018-07-22T23:40:18.696Z,20.43
2018-07-22T23:42:47.341Z,20.68
2018-07-22T23:45:20.861Z,21.00
2018-07-22T23:47:49.554Z,20.57
2018-07-22T23:50:18.269Z,20.08
2018-07-22T23:52:46.772Z,19.87
2018-07-22T23:55:15.322Z,18.87
2018-07-22T23:57:43.812Z,18.98
