createdAt,value
2023-01-17T00:01:29.335Z,5.50
2023-01-17T00:03:55.744Z,5.50
2023-01-17T00:06:22.167Z,5.40
2023-01-17T00:08:48.537Z,5.30
2023-01-17T00:11:14.927Z,5.20
2023-01-17T00:13:41.287Z,5.20
2023-01-17T00:16:07.771Z,5.20
2023-01-17T00:18:34.204Z,5.20
2023-01-17T00:21:00.645Z,5.10
2023-01-17T00:23:27.036Z,5.10
2023-01-17T00:25:53.436Z,5.10
2023-01-17T00:28:19.876Z,5.00
2023-01-17T00:30:46.333Z,5.00
2023-01-17T00:33:12.769Z,5.00
2023-01-17T00:35:39.284Z,5.00
2023-01-17T00:38:05.733Z,5.00
2023-01-17T00:40:32.160Z,5.00
2023-01-17T00:42:58.896Z,4.90
2023-01-17T00:45:25.342Z,4.90
2023-01-17T00:47:53.144Z,4.90
2023-01-17T00:50:19.615Z,4.90
2023-01-17T00:52:46.569Z,4.80
2023-01-17T00:55:13.010Z,4.80
2023-01-17T00:57:39.469Z,4.80
2023-01-17T01:00:05.859Z,4.80
2023-01-17T01:02:32.340Z,4.80
2023-01-17T01:04:58.977Z,4.80
2023-01-17T01:07:25.420Z,4.70
2023-01-17T01:09:51.862Z,4.70
2023-01-17T01:12:18.240Z,4.70
2023-01-17T01:14:44.623Z,4.60
2023-01-17T01:17:10.989Z,4.60
2023-01-17T01:19:37.426Z,4.60
2023-01-17T01:22:03.870Z,4.50
2023-01-17T01:24:30.478Z,4.50
2023-01-17T01:26:56.851Z,4.50
2023-01-17T01:29:23.267Z,4.50
2023-01-17T01:31:49.725Z,4.50
2023-01-17T01:34:16.119Z,4.50
2023-01-17T01:36:42.556Z,4.40
2023-01-17T01:39:08.956Z,4.40
2023-01-17T01:41:35.337Z,4.40
2023-01-17T01:44:01.769Z,4.40
2023-01-17T01:46:28.228Z,4.30
2023-01-17T01:48:54.634Z,4.30
2023-01-17T01:51:21.066Z,4.20
2023-01-17T01:53:47.501Z,4.20
2023-01-17T01:56:13.892Z,4.20
2023-01-17T01:58:40.256Z,4.20
2023-01-17T02:01:06.683Z,4.20
2023-01-17T02:03:33.289Z,4.10
2023-01-17T02:05:59.718Z,4.10
2023-01-17T02:08:26.098Z,4.10
2023-01-17T02:10:52.520Z,4.00
2023-01-17T02:13:18.908Z,4.00
2023-01-17T02:15:45.330Z,3.90
2023-01-17T02:18:11.770Z,3.90
2023-01-17T02:20:38.158Z,3.90
2023-01-17T02:23:04.556Z,3.90
2023-01-17T02:25:30.965Z,3.90
2023-01-17T02:27:57.371Z,3.90
2023-01-17T02:30:23.776Z,4.00
2023-01-17T02:32:50.209Z,3.90
2023-01-17T02:35:16.580Z,3.90
2023-01-17T02:37:42.953Z,3.90
2023-01-17T02:40:09.436Z,3.90
2023-01-17T02:42:35.893Z,3.90
2023-01-17T02:45:02.277Z,3.90
2023-01-17T02:47:28.724Z,3.90
2023-01-17T02:49:55.116Z,3.90
2023-01-17T02:52:21.545Z,3.80
2023-01-17T02:54:47.984Z,3.80
2023-01-17T02:57:14.369Z,3.70
2023-01-17T02:59:40.774Z,3.70
2023-01-17T03:02:07.243Z,3.70
2023-01-17T03:04:33.660Z,3.70
2023-01-17T03:07:00.101Z,3.80
2023-01-17T03:09:26.531Z,3.80
2023-01-17T03:11:52.928Z,3.80
2023-01-17T03:14:19.364Z,3.80
2023-01-17T03:16:45.821Z,3.80
2023-01-17T03:19:12.246Z,3.80
2023-01-17T03:21:38.641Z,3.80
2023-01-17T03:24:05.076Z,3.80
2023-01-17T03:26:31.476Z,3.80
2023-01-17T03:28:58.035Z,3.80
2023-01-17T03:31:24.411Z,3.70
2023-01-17T03:33:50.857Z,3.70
2023-01-17T03:36:17.264Z,3.70
2023-01-17T03:38:43.684Z,3.70
2023-01-17T03:41:10.127Z,3.70
2023-01-17T03:43:36.511Z,3.80
2023-01-17T03:46:02.941Z,3.80
2023-01-17T03:48:29.335Z,3.80
2023-01-17T03:50:55.763Z,3.80
2023-01-17T03:53:22.218Z,3.80
2023-01-17T03:55:48.657Z,3.70
2023-01-17T03:58:15.064Z,3.80
2023-01-17T04:00:41.487Z,3.80
2023-01-17T04:03:07.923Z,3.80
2023-01-17T04:05:34.297Z,3.80
2023-01-17T04:08:00.744Z,3.80
2023-01-17T04:10:27.145Z,3.80
2023-01-17T04:12:53.572Z,3.80
2023-01-17T04:15:19.943Z,3.80
2023-01-17T04:17:46.376Z,3.80
2023-01-17T04:20:12.768Z,3.80
2023-01-17T04:22:39.149Z,3.80
2023-01-17T04:25:05.508Z,3.80
2023-01-17T04:27:31.939Z,3.80
2023-01-17T04:29:58.311Z,3.80
2023-01-17T04:32:24.731Z,3.80
2023-01-17T04:34:51.163Z,3.90
2023-01-17T04:37:17.553Z,3.90
2023-01-17T04:39:43.919Z,3.90
2023-01-17T04:42:10.283Z,3.80
2023-01-17T04:44:36.695Z,3.80
2023-01-17T04:47:03.077Z,3.80
2023-01-17T04:49:29.513Z,3.80
2023-01-17T04:51:55.907Z,3.80
2023-01-17T04:54:22.278Z,3.80
2023-01-17T04:56:48.716Z,3.70
2023-01-17T04:59:15.561Z,3.70
2023-01-17T05:01:42.020Z,3.70
2023-01-17T05:04:08.482Z,3.70
2023-01-17T05:06:34.930Z,3.60
2023-01-17T05:09:01.356Z,3.60
2023-01-17T05:11:27.815Z,3.50
2023-01-17T05:13:54.252Z,3.50
2023-01-17T05:16:20.638Z,3.50
2023-01-17T05:18:47.112Z,3.50
2023-01-17T05:21:13.491Z,3.50
2023-01-17T05:23:39.903Z,3.60
2023-01-17T05:26:06.294Z,3.60
2023-01-17T05:28:32.673Z,3.60
2023-01-17T05:30:59.140Z,3.60
2023-01-17T05:33:25.591Z,3.60
2023-01-17T05:35:52.041Z,3.70
2023-01-17T05:38:18.533Z,3.70
2023-01-17T05:40:44.978Z,3.60
2023-01-17T05:43:11.398Z,3.60
2023-01-17T05:45:37.789Z,3.50
2023-01-17T05:48:04.233Z,3.50
2023-01-17T05:50:30.619Z,3.40
2023-01-17T05:52:56.984Z,3.40
2023-01-17T05:55:23.364Z,3.30
2023-01-17T05:57:49.734Z,3.30
2023-01-17T06:00:16.161Z,3.20
2023-01-17T06:02:42.580Z,3.20
2023-01-17T06:05:09.046Z,3.20
2023-01-17T06:07:35.479Z,3.20
2023-01-17T06:10:01.865Z,3.10
2023-01-17T06:12:28.223Z,3.10
2023-01-17T06:14:54.592Z,3.10
2023-01-17T06:17:21.008Z,3.10
2023-01-17T06:19:47.435Z,3.10
2023-01-17T06:22:13.866Z,3.10
2023-01-17T06:24:40.317Z,3.10
2023-01-17T06:27:06.745Z,3.10
2023-01-17T06:29:33.121Z,3.10
2023-01-17T06:32:01.616Z,3.00
2023-01-17T06:34:28.205Z,3.00
2023-01-17T06:36:54.598Z,3.00
2023-01-17T06:39:21.019Z,2.90
2023-01-17T06:41:47.425Z,2.90
2023-01-17T06:44:13.838Z,2.80
2023-01-17T06:46:40.356Z,2.80
2023-01-17T06:49:06.836Z,2.90
2023-01-17T06:51:33.270Z,2.90
2023-01-17T06:53:59.656Z,2.90
2023-01-17T06:56:26.081Z,2.80
2023-01-17T06:58:52.450Z,2.80
2023-01-17T07:01:18.938Z,2.80
2023-01-17T07:03:45.417Z,2.80
2023-01-17T07:06:11.830Z,2.80
2023-01-17T07:08:38.215Z,2.80
2023-01-17T07:11:04.598Z,2.80
2023-01-17T07:13:31.041Z,2.70
2023-01-17T07:15:57.464Z,2.70
2023-01-17T07:18:23.849Z,2.70
2023-01-17T07:20:50.285Z,2.70
2023-01-17T07:23:16.662Z,2.70
2023-01-17T07:25:43.118Z,2.70
2023-01-17T07:28:09.517Z,2.70
2023-01-17T07:30:35.894Z,2.70
2023-01-17T07:33:02.269Z,2.70
2023-01-17T07:35:28.644Z,2.70
2023-01-17T07:37:55.019Z,2.70
2023-01-17T07:40:21.435Z,2.70
2023-01-17T07:42:47.809Z,2.70
2023-01-17T07:45:14.180Z,2.70
2023-01-17T07:47:40.581Z,2.70
2023-01-17T07:50:06.999Z,2.70
2023-01-17T07:52:33.404Z,2.70
2023-01-17T07:54:59.841Z,2.60
2023-01-17T07:57:26.225Z,2.70
2023-01-17T07:59:52.587Z,2.70
2023-01-17T08:02:18.976Z,2.70
2023-01-17T08:04:45.403Z,2.70
2023-01-17T08:07:11.831Z,2.80
2023-01-17T08:09:38.257Z,2.80
2023-01-17T08:12:04.621Z,2.80
2023-01-17T08:14:31.043Z,2.90
2023-01-17T08:16:57.474Z,2.90
2023-01-17T08:19:23.859Z,3.00
2023-01-17T08:21:50.274Z,3.00
2023-01-17T08:24:16.752Z,3.10
2023-01-17T08:26:43.131Z,3.10
2023-01-17T08:29:09.515Z,3.10
2023-01-17T08:31:36.072Z,3.10
2023-01-17T08:34:02.509Z,3.20
2023-01-17T08:36:28.888Z,3.20
2023-01-17T08:38:55.263Z,3.30
2023-01-17T08:41:21.701Z,3.40
2023-01-17T08:43:48.075Z,3.30
2023-01-17T08:46:14.480Z,3.30
2023-01-17T08:48:40.908Z,3.30
2023-01-17T08:51:07.294Z,3.20
2023-01-17T08:53:33.733Z,3.20
2023-01-17T08:56:00.176Z,3.20
2023-01-17T08:58:26.629Z,3.20
2023-01-17T09:00:53.109Z,3.20
2023-01-17T09:03:19.554Z,3.30
2023-01-17T09:05:45.917Z,3.40
2023-01-17T09:08:12.299Z,3.60
2023-01-17T09:10:38.725Z,3.70
2023-01-17T09:13:05.179Z,3.90
2023-01-17T09:15:31.616Z,4.10
2023-01-17T09:17:57.997Z,4.10
2023-01-17T09:20:24.364Z,4.10
2023-01-17T09:22:50.723Z,4.10
2023-01-17T09:25:17.143Z,4.10
2023-01-17T09:27:43.574Z,4.00
2023-01-17T09:30:09.952Z,3.90
2023-01-17T09:32:36.607Z,3.90
2023-01-17T09:35:03.052Z,3.90
2023-01-17T09:37:29.412Z,3.90
2023-01-17T09:39:55.829Z,4.00
2023-01-17T09:42:22.223Z,3.90
2023-01-17T09:44:48.636Z,3.80
2023-01-17T09:47:15.104Z,3.80
2023-01-17T09:49:41.505Z,3.80
2023-01-17T09:52:07.917Z,3.90
2023-01-17T09:54:34.391Z,3.90
2023-01-17T09:57:00.837Z,3.90
2023-01-17T09:59:33.057Z,4.00
2023-01-17T10:02:02.162Z,4.00
2023-01-17T10:04:28.632Z,4.00
2023-01-17T10:06:55.005Z,4.00
2023-01-17T10:09:21.441Z,4.00
2023-01-17T10:11:47.921Z,4.00
2023-01-17T10:14:14.383Z,4.10
2023-01-17T10:16:40.809Z,4.10
2023-01-17T10:19:07.244Z,4.10
2023-01-17T10:21:33.626Z,4.00
2023-01-17T10:24:00.093Z,4.00
2023-01-17T10:26:26.573Z,4.00
2023-01-17T10:28:52.955Z,4.00
2023-01-17T10:31:19.322Z,4.00
2023-01-17T10:33:45.705Z,4.00
2023-01-17T10:36:12.075Z,4.00
2023-01-17T10:38:38.493Z,4.00
2023-01-17T10:41:04.863Z,4.10
2023-01-17T10:43:31.232Z,4.10
2023-01-17T10:45:57.712Z,4.10
2023-01-17T10:48:24.208Z,4.10
2023-01-17T10:50:50.636Z,4.10
2023-01-17T10:53:17.079Z,4.10
2023-01-17T10:55:43.574Z,4.10
2023-01-17T10:58:11.021Z,4.10
2023-01-17T11:00:37.476Z,4.10
2023-01-17T11:03:03.940Z,4.20
2023-01-17T11:05:30.425Z,4.20
2023-01-17T11:07:56.815Z,4.20
2023-01-17T11:10:23.230Z,4.20
2023-01-17T11:12:49.638Z,4.30
2023-01-17T11:15:16.000Z,4.20
2023-01-17T11:17:42.420Z,4.20
2023-01-17T11:20:08.799Z,4.20
2023-01-17T11:22:35.170Z,4.30
2023-01-17T11:25:01.598Z,4.30
2023-01-17T11:27:28.037Z,4.30
2023-01-17T11:29:54.499Z,4.40
2023-01-17T11:32:20.928Z,4.40
2023-01-17T11:34:47.382Z,4.40
2023-01-17T11:37:13.813Z,4.50
2023-01-17T11:39:40.189Z,4.60
2023-01-17T11:42:06.613Z,4.60
2023-01-17T11:44:32.990Z,4.60
2023-01-17T11:46:59.402Z,4.60
2023-01-17T11:49:25.860Z,4.60
2023-01-17T11:51:52.326Z,4.60
2023-01-17T11:54:18.807Z,4.50
2023-01-17T11:56:45.307Z,4.60
2023-01-17T11:59:11.743Z,4.60
2023-01-17T12:01:38.169Z,4.60
2023-01-17T12:04:04.660Z,4.60
2023-01-17T12:06:31.092Z,4.60
2023-01-17T12:08:57.466Z,4.60
2023-01-17T12:11:23.852Z,4.60
2023-01-17T12:13:50.276Z,4.60
2023-01-17T12:16:16.748Z,4.50
2023-01-17T12:18:43.197Z,4.50
2023-01-17T12:21:09.565Z,4.60
2023-01-17T12:23:35.941Z,4.60
2023-01-17T12:26:02.327Z,4.70
2023-01-17T12:28:28.713Z,4.70
2023-01-17T12:30:55.190Z,4.80
2023-01-17T12:33:21.592Z,4.80
2023-01-17T12:35:47.952Z,4.80
2023-01-17T12:38:27.401Z,4.70
2023-01-17T12:40:57.902Z,4.70
2023-01-17T12:43:24.340Z,4.70
2023-01-17T12:45:50.732Z,4.70
2023-01-17T12:48:17.164Z,4.70
2023-01-17T12:50:43.539Z,4.70
2023-01-17T12:53:09.984Z,4.70
2023-01-17T12:55:36.406Z,4.70
2023-01-17T12:58:02.791Z,4.70
2023-01-17T13:00:29.175Z,4.70
2023-01-17T13:02:55.612Z,4.80
2023-01-17T13:05:22.002Z,4.70
2023-01-17T13:07:48.384Z,4.80
2023-01-17T13:10:14.824Z,4.80
2023-01-17T13:12:41.269Z,4.80
2023-01-17T13:15:07.709Z,4.70
2023-01-17T13:17:34.078Z,4.70
2023-01-17T13:20:00.510Z,4.70
2023-01-17T13:22:27.014Z,4.70
2023-01-17T13:24:53.437Z,4.80
2023-01-17T13:27:19.810Z,4.70
2023-01-17T13:29:46.197Z,4.70
2023-01-17T13:32:12.563Z,4.80
2023-01-17T13:34:38.949Z,4.80
2023-01-17T13:37:05.480Z,4.80
2023-01-17T13:39:31.866Z,4.70
2023-01-17T13:41:58.263Z,4.70
2023-01-17T13:44:24.759Z,4.70
2023-01-17T13:46:51.236Z,4.80
2023-01-17T13:49:17.671Z,4.70
2023-01-17T13:51:44.096Z,4.70
2023-01-17T13:54:10.509Z,4.80
2023-01-17T13:56:36.931Z,4.70
2023-01-17T13:59:03.433Z,4.70
2023-01-17T14:01:29.991Z,4.70
2023-01-17T14:03:56.476Z,4.70
2023-01-17T14:06:24.175Z,4.70
2023-01-17T14:08:52.095Z,4.70
2023-01-17T14:11:18.479Z,4.70
2023-01-17T14:13:44.845Z,4.70
2023-01-17T14:16:11.230Z,4.70
2023-01-17T14:18:37.602Z,4.70
2023-01-17T14:21:04.203Z,4.70
2023-01-17T14:23:30.612Z,4.70
2023-01-17T14:25:57.076Z,4.60
2023-01-17T14:28:23.539Z,4.60
2023-01-17T14:30:49.983Z,4.60
2023-01-17T14:33:16.368Z,4.60
2023-01-17T14:35:42.807Z,4.60
2023-01-17T14:38:09.226Z,4.60
2023-01-17T14:40:35.614Z,4.50
2023-01-17T14:43:02.066Z,4.50
2023-01-17T14:45:28.543Z,4.50
2023-01-17T14:47:55.017Z,4.40
2023-01-17T14:50:21.413Z,4.40
2023-01-17T14:52:47.782Z,4.40
2023-01-17T14:55:14.206Z,4.40
2023-01-17T14:57:40.631Z,4.40
2023-01-17T15:00:07.089Z,4.40
2023-01-17T15:02:33.644Z,4.30
2023-01-17T15:05:00.168Z,4.30
2023-01-17T15:07:26.544Z,4.30
2023-01-17T15:09:52.931Z,4.30
2023-01-17T15:12:19.311Z,4.30
2023-01-17T15:14:45.690Z,4.30
2023-01-17T15:17:12.115Z,4.30
2023-01-17T15:19:38.503Z,4.20
2023-01-17T15:22:04.925Z,4.20
2023-01-17T15:24:31.358Z,4.10
2023-01-17T15:26:57.777Z,4.10
2023-01-17T15:29:24.204Z,4.10
2023-01-17T15:31:50.583Z,4.10
2023-01-17T15:34:16.963Z,4.00
2023-01-17T15:36:43.520Z,4.00
2023-01-17T15:39:09.976Z,4.00
2023-01-17T15:41:36.361Z,3.90
2023-01-17T15:44:02.738Z,3.90
2023-01-17T15:46:29.226Z,3.80
2023-01-17T15:48:55.620Z,3.80
2023-01-17T15:51:22.055Z,3.80
2023-01-17T15:53:48.481Z,3.70
2023-01-17T15:56:14.916Z,3.70
2023-01-17T15:58:41.359Z,3.60
2023-01-17T16:01:07.837Z,3.60
2023-01-17T16:03:34.265Z,3.60
2023-01-17T16:06:00.653Z,3.60
2023-01-17T16:08:27.096Z,3.60
2023-01-17T16:10:53.545Z,3.60
2023-01-17T16:13:19.929Z,3.60
2023-01-17T16:15:46.349Z,3.50
2023-01-17T16:18:12.797Z,3.50
2023-01-17T16:20:39.174Z,3.40
2023-01-17T16:23:05.559Z,3.40
2023-01-17T16:25:31.946Z,3.40
2023-01-17T16:27:58.322Z,3.40
2023-01-17T16:30:24.698Z,3.40
2023-01-17T16:32:51.065Z,3.40
2023-01-17T16:35:17.501Z,3.40
2023-01-17T16:37:43.932Z,3.40
2023-01-17T16:40:10.319Z,3.40
2023-01-17T16:42:36.746Z,3.30
2023-01-17T16:45:03.198Z,3.30
2023-01-17T16:47:29.638Z,3.30
2023-01-17T16:49:56.029Z,3.30
2023-01-17T16:52:22.416Z,3.30
2023-01-17T16:54:48.834Z,3.30
2023-01-17T16:57:15.273Z,3.30
2023-01-17T16:59:50.366Z,3.20
2023-01-17T17:02:17.419Z,3.20
2023-01-17T17:04:43.909Z,3.20
2023-01-17T17:07:10.316Z,3.20
2023-01-17T17:09:36.693Z,3.20
2023-01-17T17:12:03.067Z,3.20
2023-01-17T17:14:29.506Z,3.10
2023-01-17T17:16:55.932Z,3.10
2023-01-17T17:19:22.339Z,3.10
2023-01-17T17:21:48.781Z,3.10
2023-01-17T17:24:15.232Z,3.00
2023-01-17T17:26:41.664Z,3.00
2023-01-17T17:29:08.077Z,3.00
2023-01-17T17:31:34.507Z,3.00
2023-01-17T17:34:00.963Z,2.90
2023-01-17T17:36:27.378Z,2.90
2023-01-17T17:38:53.817Z,2.90
2023-01-17T17:41:20.243Z,2.90
2023-01-17T17:43:46.673Z,2.80
2023-01-17T17:46:13.105Z,2.80
2023-01-17T17:48:39.533Z,2.80
2023-01-17T17:51:05.958Z,2.80
2023-01-17T17:53:32.357Z,2.80
2023-01-17T17:55:58.779Z,2.80
2023-01-17T17:58:25.164Z,2.80
2023-01-17T18:00:51.588Z,2.80
2023-01-17T18:03:17.981Z,2.80
2023-01-17T18:05:44.402Z,2.80
2023-01-17T18:08:10.825Z,2.80
2023-01-17T18:10:37.233Z,2.80
2023-01-17T18:13:03.620Z,2.80
2023-01-17T18:15:30.085Z,2.80
2023-01-17T18:17:56.517Z,2.80
2023-01-17T18:20:22.957Z,2.70
2023-01-17T18:22:49.356Z,2.70
2023-01-17T18:25:15.781Z,2.70
2023-01-17T18:27:42.317Z,2.70
2023-01-17T18:30:08.747Z,2.70
2023-01-17T18:32:35.121Z,2.60
2023-01-17T18:35:01.555Z,2.60
2023-01-17T18:37:27.953Z,2.70
2023-01-17T18:39:54.375Z,2.60
2023-01-17T18:42:23.233Z,2.60
2023-01-17T18:44:49.895Z,2.60
2023-01-17T18:47:16.328Z,2.60
2023-01-17T18:49:42.701Z,2.60
2023-01-17T18:52:09.109Z,2.60
2023-01-17T18:54:35.480Z,2.60
2023-01-17T18:57:01.908Z,2.60
2023-01-17T18:59:28.332Z,2.60
2023-01-17T19:01:54.731Z,2.60
2023-01-17T19:04:21.179Z,2.60
2023-01-17T19:06:47.594Z,2.50
2023-01-17T19:09:13.979Z,2.50
2023-01-17T19:11:40.364Z,2.50
2023-01-17T19:14:06.828Z,2.50
2023-01-17T19:16:33.256Z,2.50
2023-01-17T19:18:59.684Z,2.40
2023-01-17T19:21:26.087Z,2.40
2023-01-17T19:23:52.519Z,2.40
2023-01-17T19:26:19.014Z,2.40
2023-01-17T19:28:45.421Z,2.30
2023-01-17T19:31:11.852Z,2.30
2023-01-17T19:33:38.257Z,2.30
2023-01-17T19:36:04.640Z,2.30
2023-01-17T19:38:31.078Z,2.30
2023-01-17T19:40:57.537Z,2.30
2023-01-17T19:43:23.911Z,2.30
2023-01-17T19:45:50.358Z,2.30
2023-01-17T19:48:16.841Z,2.30
2023-01-17T19:50:43.401Z,2.20
2023-01-17T19:53:09.853Z,2.20
2023-01-17T19:55:36.294Z,2.10
2023-01-17T19:58:02.757Z,2.10
2023-01-17T20:00:30.384Z,2.10
2023-01-17T20:02:57.022Z,2.10
2023-01-17T20:05:23.497Z,2.10
2023-01-17T20:07:49.884Z,2.10
2023-01-17T20:10:16.319Z,2.10
2023-01-17T20:12:42.750Z,2.00
2023-01-17T20:15:09.134Z,2.10
2023-01-17T20:17:35.571Z,2.00
2023-01-17T20:20:01.995Z,2.00
2023-01-17T20:22:28.413Z,2.00
2023-01-17T20:24:54.840Z,2.00
2023-01-17T20:27:21.219Z,2.00
2023-01-17T20:29:47.665Z,2.00
2023-01-17T20:32:14.106Z,2.10
2023-01-17T20:34:40.562Z,2.00
2023-01-17T20:37:06.951Z,2.00
2023-01-17T20:39:33.323Z,2.00
2023-01-17T20:41:59.684Z,2.00
2023-01-17T20:44:26.144Z,2.00
2023-01-17T20:46:52.537Z,2.00
2023-01-17T20:49:18.953Z,2.00
2023-01-17T20:51:45.408Z,2.00
2023-01-17T20:54:11.854Z,1.90
2023-01-17T20:56:38.336Z,1.90
2023-01-17T20:59:04.721Z,1.90
2023-01-17T21:01:31.172Z,1.80
2023-01-17T21:03:57.752Z,1.80
2023-01-17T21:06:24.175Z,1.80
2023-01-17T21:08:50.589Z,1.80
2023-01-17T21:11:16.996Z,1.80
2023-01-17T21:13:43.638Z,1.70
2023-01-17T21:16:10.035Z,1.70
2023-01-17T21:18:36.467Z,1.70
2023-01-17T21:21:02.902Z,1.70
2023-01-17T21:23:29.462Z,1.70
2023-01-17T21:25:56.004Z,1.70
2023-01-17T21:28:22.419Z,1.70
2023-01-17T21:30:48.824Z,1.60
2023-01-17T21:33:15.260Z,1.60
2023-01-17T21:35:41.643Z,1.60
2023-01-17T21:38:08.015Z,1.70
2023-01-17T21:40:34.460Z,1.70
2023-01-17T21:43:00.886Z,1.70
2023-01-17T21:45:27.342Z,1.60
2023-01-17T21:47:53.752Z,1.60
2023-01-17T21:50:32.675Z,1.60
2023-01-17T21:52:59.853Z,1.60
2023-01-17T21:55:26.279Z,1.60
2023-01-17T21:57:52.731Z,1.60
2023-01-17T22:00:19.161Z,1.60
2023-01-17T22:02:45.654Z,1.50
2023-01-17T22:05:12.106Z,1.50
2023-01-17T22:07:38.491Z,1.50
2023-01-17T22:10:04.916Z,1.50
2023-01-17T22:12:31.344Z,1.40
2023-01-17T22:14:57.774Z,1.40
2023-01-17T22:17:24.223Z,1.50
2023-01-17T22:19:50.622Z,1.40
2023-01-17T22:22:17.279Z,1.40
2023-01-17T22:24:43.778Z,1.30
2023-01-17T22:27:10.163Z,1.30
2023-01-17T22:29:36.551Z,1.30
2023-01-17T22:32:02.999Z,1.30
2023-01-17T22:34:29.427Z,1.20
2023-01-17T22:36:55.819Z,1.30
2023-01-17T22:39:22.311Z,1.30
2023-01-17T22:41:48.781Z,1.30
2023-01-17T22:44:15.232Z,1.30
2023-01-17T22:46:41.645Z,1.30
2023-01-17T22:49:08.100Z,1.30
2023-01-17T22:51:34.556Z,1.30
2023-01-17T22:54:01.027Z,1.30
2023-01-17T22:56:27.485Z,1.30
2023-01-17T22:58:53.862Z,1.30
2023-01-17T23:01:20.383Z,1.30
2023-01-17T23:03:46.837Z,1.30
2023-01-17T23:06:13.221Z,1.30
2023-01-17T23:08:39.659Z,1.20
2023-01-17T23:11:06.040Z,1.10
2023-01-17T23:13:32.463Z,1.20
2023-01-17T23:15:58.879Z,1.10
2023-01-17T23:18:25.282Z,1.10
2023-01-17T23:20:51.649Z,1.10
2023-01-17T23:23:18.359Z,1.10
2023-01-17T23:25:44.759Z,1.10
2023-01-17T23:28:11.134Z,1.00
2023-01-17T23:30:37.578Z,1.00
2023-01-17T23:33:03.988Z,1.00
2023-01-17T23:35:30.435Z,1.00
2023-01-17T23:37:56.871Z,1.00
2023-01-17T23:40:23.302Z,1.00
2023-01-17T23:42:49.685Z,1.00
2023-01-17T23:45:16.065Z,0.90
2023-01-17T23:47:42.727Z,0.90
2023-01-17T23:50:09.133Z,0.90
2023-01-17T23:52:35.563Z,0.90
2023-01-17T23:55:01.956Z,0.90
2023-01-17T23:57:28.394Z,0.90
2023-01-17T23:59:54.781Z,0.80
