createdAt,value
2023-05-05T00:02:29.187Z,16.00
2023-05-05T00:04:56.900Z,16.00
2023-05-05T00:07:23.961Z,15.90
2023-05-05T00:09:51.316Z,15.90
2023-05-05T00:12:21.576Z,15.80
2023-05-05T00:14:49.932Z,15.90
2023-05-05T00:17:23.694Z,15.90
2023-05-05T00:19:50.696Z,15.90
2023-05-05T00:22:18.399Z,15.70
2023-05-05T00:24:45.392Z,15.70
2023-05-05T00:27:16.084Z,15.80
2023-05-05T00:29:43.024Z,15.80
2023-05-05T00:32:12.045Z,15.90
2023-05-05T00:34:39.448Z,15.90
2023-05-05T00:37:06.406Z,15.80
2023-05-05T00:39:36.970Z,15.90
2023-05-05T00:42:06.201Z,15.90
2023-05-05T00:44:40.570Z,15.80
2023-05-05T00:47:08.361Z,15.90
2023-05-05T00:49:38.303Z,15.90
2023-05-05T00:52:09.813Z,16.00
2023-05-05T00:54:39.938Z,16.00
2023-05-05T00:57:07.772Z,16.00
2023-05-05T00:59:38.790Z,15.90
2023-05-05T01:02:05.841Z,15.90
2023-05-05T01:04:33.350Z,15.80
2023-05-05T01:07:14.183Z,15.80
2023-05-05T01:10:18.311Z,15.70
2023-05-05T01:13:00.332Z,15.90
2023-05-05T01:15:33.588Z,15.90
2023-05-05T01:18:11.496Z,15.80
2023-05-05T01:20:46.496Z,15.70
2023-05-05T01:23:22.114Z,15.70
2023-05-05T01:26:33.878Z,15.60
2023-05-05T01:29:33.074Z,15.40
2023-05-05T01:32:04.391Z,15.20
2023-05-05T01:34:39.845Z,15.30
2023-05-05T01:37:13.004Z,15.30
2023-05-05T01:39:42.944Z,15.10
2023-05-05T01:42:16.447Z,15.10
2023-05-05T01:44:45.644Z,15.30
2023-05-05T01:47:19.053Z,15.30
2023-05-05T01:49:48.581Z,15.30
2023-05-05T01:52:17.069Z,15.40
2023-05-05T01:54:45.622Z,15.20
2023-05-05T01:57:15.234Z,15.30
2023-05-05T01:59:42.803Z,15.10
2023-05-05T02:02:13.615Z,15.20
2023-05-05T02:04:44.356Z,15.20
2023-05-05T02:07:13.300Z,15.30
2023-05-05T02:09:43.097Z,15.10
2023-05-05T02:12:10.950Z,15.20
2023-05-05T02:14:40.009Z,15.30
2023-05-05T02:17:08.282Z,15.40
2023-05-05T02:19:42.608Z,15.40
2023-05-05T02:22:09.991Z,15.30
2023-05-05T02:24:37.673Z,15.10
2023-05-05T02:27:08.097Z,15.20
2023-05-05T02:29:48.830Z,15.20
2023-05-05T02:32:24.226Z,15.20
2023-05-05T02:34:58.907Z,15.20
2023-05-05T02:37:30.673Z,15.10
2023-05-05T02:40:02.524Z,15.00
2023-05-05T02:42:36.494Z,15.10
2023-05-05T02:45:10.713Z,15.10
2023-05-05T02:47:39.236Z,15.10
2023-05-05T02:50:09.946Z,15.00
2023-05-05T02:52:38.370Z,14.90
2023-05-05T02:55:07.242Z,14.90
2023-05-05T02:57:47.809Z,14.90
2023-05-05T03:00:23.217Z,14.80
2023-05-05T03:03:07.254Z,14.80
2023-05-05T03:05:47.424Z,14.80
2023-05-05T03:08:21.099Z,14.60
2023-05-05T03:11:00.542Z,14.70
2023-05-05T03:13:30.225Z,14.70
2023-05-05T03:15:58.906Z,14.70
2023-05-05T03:18:29.848Z,14.80
2023-05-05T03:20:59.290Z,14.70
2023-05-05T03:23:27.204Z,14.70
2023-05-05T03:25:54.811Z,14.80
2023-05-05T03:28:22.327Z,14.80
2023-05-05T03:30:49.731Z,14.90
2023-05-05T03:33:17.045Z,14.80
2023-05-05T03:35:44.210Z,14.80
2023-05-05T03:38:12.563Z,14.80
2023-05-05T03:40:44.791Z,14.70
2023-05-05T03:43:18.039Z,14.70
2023-05-05T03:45:45.594Z,14.50
2023-05-05T03:48:12.567Z,14.50
2023-05-05T03:50:45.477Z,14.40
2023-05-05T03:53:13.879Z,14.30
2023-05-05T03:55:40.855Z,14.30
2023-05-05T03:58:08.363Z,14.30
2023-05-05T04:00:35.327Z,14.40
2023-05-05T04:03:05.757Z,14.40
2023-05-05T04:05:33.474Z,14.30
2023-05-05T04:08:00.616Z,14.40
2023-05-05T04:10:29.544Z,14.40
2023-05-05T04:12:56.689Z,14.30
2023-05-05T04:15:24.254Z,14.20
2023-05-05T04:17:51.889Z,14.20
2023-05-05T04:20:19.677Z,14.30
2023-05-05T04:22:47.175Z,14.20
2023-05-05T04:25:14.563Z,14.10
2023-05-05T04:27:42.951Z,14.10
2023-05-05T04:30:12.929Z,14.10
2023-05-05T04:32:40.234Z,14.20
2023-05-05T04:35:08.403Z,14.10
2023-05-05T04:37:36.107Z,14.00
2023-05-05T04:40:03.820Z,14.10
2023-05-05T04:42:31.200Z,14.10
2023-05-05T04:44:59.985Z,14.20
2023-05-05T04:47:26.984Z,14.10
2023-05-05T04:49:55.526Z,14.10
2023-05-05T04:52:22.562Z,14.00
2023-05-05T04:54:50.143Z,14.00
2023-05-05T04:57:18.270Z,14.10
2023-05-05T04:59:45.281Z,14.00
2023-05-05T05:02:13.841Z,14.10
2023-05-05T05:04:41.738Z,14.10
2023-05-05T05:07:09.348Z,14.10
2023-05-05T05:09:36.798Z,14.10
2023-05-05T05:12:05.354Z,14.20
2023-05-05T05:14:37.254Z,14.30
2023-05-05T05:17:04.632Z,14.40
2023-05-05T05:19:33.039Z,14.50
2023-05-05T05:22:00.580Z,14.40
2023-05-05T05:24:27.625Z,14.30
2023-05-05T05:26:55.339Z,14.40
2023-05-05T05:29:23.170Z,14.40
2023-05-05T05:31:50.288Z,14.50
2023-05-05T05:34:18.203Z,14.60
2023-05-05T05:36:48.409Z,14.60
2023-05-05T05:39:17.754Z,14.70
2023-05-05T05:41:44.775Z,14.80
2023-05-05T05:44:12.915Z,14.90
2023-05-05T05:46:40.369Z,14.90
2023-05-05T05:49:07.846Z,15.00
2023-05-05T05:51:35.499Z,15.20
2023-05-05T05:54:04.105Z,15.30
2023-05-05T05:56:31.810Z,15.40
2023-05-05T05:59:02.042Z,15.30
2023-05-05T06:01:29.022Z,15.30
2023-05-05T06:03:56.740Z,15.30
2023-05-05T06:06:23.949Z,15.40
2023-05-05T06:08:51.683Z,15.50
2023-05-05T06:11:20.226Z,15.70
2023-05-05T06:13:47.707Z,15.70
2023-05-05T06:16:14.756Z,15.70
2023-05-05T06:18:42.387Z,15.80
2023-05-05T06:21:09.552Z,15.90
2023-05-05T06:23:37.275Z,16.00
2023-05-05T06:26:08.002Z,16.10
2023-05-05T06:28:37.205Z,16.20
2023-05-05T06:31:04.532Z,16.30
2023-05-05T06:33:32.182Z,16.40
2023-05-05T06:36:02.303Z,16.40
2023-05-05T06:38:29.566Z,16.60
2023-05-05T06:40:58.470Z,16.70
2023-05-05T06:43:25.825Z,16.70
2023-05-05T06:45:54.261Z,16.80
2023-05-05T06:48:21.207Z,16.90
2023-05-05T06:50:48.802Z,17.00
2023-05-05T06:53:16.313Z,17.10
2023-05-05T06:55:46.844Z,17.20
2023-05-05T06:58:13.928Z,17.30
2023-05-05T07:00:41.403Z,17.60
2023-05-05T07:03:17.511Z,18.00
2023-05-05T07:05:47.875Z,18.40
2023-05-05T07:08:15.374Z,18.90
2023-05-05T07:10:43.100Z,19.00
2023-05-05T07:13:10.358Z,19.00
2023-05-05T07:15:40.172Z,18.90
2023-05-05T07:18:07.188Z,18.70
2023-05-05T07:20:36.189Z,18.60
2023-05-05T07:23:03.317Z,18.80
2023-05-05T07:25:30.886Z,19.00
2023-05-05T07:27:58.378Z,19.20
2023-05-05T07:30:28.620Z,19.60
2023-05-05T07:33:02.755Z,19.70
2023-05-05T07:35:30.201Z,19.70
2023-05-05T07:37:58.640Z,20.00
2023-05-05T07:40:25.924Z,20.20
2023-05-05T07:42:53.620Z,20.60
2023-05-05T07:45:20.800Z,21.10
2023-05-05T07:47:47.917Z,21.30
2023-05-05T07:50:15.323Z,21.50
2023-05-05T07:55:28.731Z,22.00
2023-05-05T07:57:56.430Z,22.10
2023-05-05T08:00:23.485Z,22.30
2023-05-05T08:02:54.116Z,22.80
2023-05-05T08:05:21.837Z,23.10
2023-05-05T08:07:49.349Z,23.50
2023-05-05T08:10:16.610Z,23.70
2023-05-05T08:12:45.461Z,24.20
2023-05-05T08:15:12.888Z,24.30
2023-05-05T08:17:52.169Z,24.20
2023-05-05T08:20:20.671Z,24.40
2023-05-05T08:22:48.160Z,24.30
2023-05-05T08:25:15.479Z,24.40
2023-05-05T08:27:47.589Z,24.20
2023-05-05T08:30:17.679Z,24.30
2023-05-05T08:32:45.349Z,24.40
2023-05-05T08:35:13.766Z,24.20
2023-05-05T08:37:41.887Z,24.30
2023-05-05T08:43:00.891Z,24.50
2023-05-05T08:45:29.482Z,24.70
2023-05-05T08:47:58.499Z,24.70
2023-05-05T08:50:27.942Z,24.60
2023-05-05T08:53:07.808Z,24.80
2023-05-05T08:55:36.034Z,24.90
2023-05-05T08:58:04.975Z,24.90
2023-05-05T09:03:18.176Z,25.00
2023-05-05T09:05:46.069Z,24.80
2023-05-05T09:08:14.126Z,24.70
2023-05-05T09:10:42.421Z,24.70
2023-05-05T09:13:11.010Z,24.70
2023-05-05T09:15:39.433Z,24.60
2023-05-05T09:18:12.005Z,24.70
2023-05-05T09:20:42.798Z,24.50
2023-05-05T09:23:14.866Z,24.50
2023-05-05T09:25:44.820Z,24.40
2023-05-05T09:28:15.678Z,24.30
2023-05-05T09:30:45.848Z,24.20
2023-05-05T09:33:14.095Z,24.20
2023-05-05T09:35:53.592Z,24.20
2023-05-05T09:38:23.786Z,24.10
2023-05-05T09:40:52.601Z,24.10
2023-05-05T09:43:23.409Z,24.00
2023-05-05T09:46:05.875Z,24.00
2023-05-05T09:51:29.736Z,23.80
2023-05-05T09:53:57.716Z,24.00
2023-05-05T09:56:40.752Z,24.00
2023-05-05T09:59:12.807Z,24.00
2023-05-05T10:01:39.955Z,23.90
2023-05-05T10:04:07.949Z,23.90
2023-05-05T10:06:48.106Z,23.80
2023-05-05T10:09:16.301Z,23.90
2023-05-05T10:11:47.114Z,23.90
2023-05-05T10:14:17.523Z,23.80
2023-05-05T10:16:51.177Z,23.90
2023-05-05T10:19:20.514Z,24.00
2023-05-05T10:21:50.330Z,24.00
2023-05-05T10:24:27.352Z,24.10
2023-05-05T10:26:56.830Z,24.10
2023-05-05T10:29:36.752Z,24.20
2023-05-05T10:32:47.144Z,24.20
2023-05-05T10:35:09.727Z,24.30
2023-05-05T10:37:41.361Z,24.30
2023-05-05T10:40:10.895Z,24.20
2023-05-05T10:42:42.495Z,24.10
2023-05-05T10:45:13.857Z,24.10
2023-05-05T10:47:41.359Z,24.10
2023-05-05T10:50:17.826Z,23.80
2023-05-05T10:53:04.078Z,23.80
2023-05-05T10:55:40.020Z,23.90
2023-05-05T10:58:07.624Z,24.00
2023-05-05T11:00:51.820Z,24.00
2023-05-05T11:03:23.501Z,24.00
2023-05-05T11:06:12.746Z,24.00
2023-05-05T11:08:42.671Z,24.00
2023-05-05T11:11:11.252Z,24.10
2023-05-05T11:13:40.419Z,24.10
2023-05-05T11:16:45.098Z,24.10
2023-05-05T11:19:47.635Z,24.10
2023-05-05T11:22:16.450Z,24.20
2023-05-05T11:24:43.597Z,24.20
2023-05-05T11:27:12.561Z,24.20
2023-05-05T11:30:17.360Z,24.20
2023-05-05T11:33:30.548Z,24.20
2023-05-05T11:35:59.826Z,24.10
2023-05-05T11:38:54.808Z,24.10
2023-05-05T11:41:58.578Z,24.00
2023-05-05T11:44:32.682Z,24.10
2023-05-05T11:47:26.979Z,24.10
2023-05-05T11:49:55.686Z,24.00
2023-05-05T11:52:26.165Z,23.90
2023-05-05T11:54:53.769Z,23.90
2023-05-05T11:57:28.161Z,24.00
2023-05-05T12:00:01.722Z,24.00
2023-05-05T12:02:30.188Z,24.00
2023-05-05T12:05:00.421Z,24.10
2023-05-05T12:07:30.157Z,24.30
2023-05-05T12:10:00.933Z,24.20
2023-05-05T12:12:40.122Z,24.20
2023-05-05T12:15:18.140Z,24.20
2023-05-05T12:17:48.615Z,24.20
2023-05-05T12:20:32.019Z,24.20
2023-05-05T12:23:03.962Z,24.20
2023-05-05T12:25:39.299Z,24.30
2023-05-05T12:30:58.036Z,24.40
2023-05-05T12:33:25.316Z,24.40
2023-05-05T12:38:42.450Z,24.40
2023-05-05T12:41:19.652Z,24.40
2023-05-05T12:43:47.636Z,24.40
2023-05-05T12:46:14.987Z,24.50
2023-05-05T12:49:01.852Z,24.40
2023-05-05T12:51:31.820Z,24.30
2023-05-05T12:54:04.921Z,24.30
2023-05-05T12:56:34.762Z,24.20
2023-05-05T12:59:03.420Z,24.20
2023-05-05T13:01:31.155Z,24.10
2023-05-05T13:04:10.880Z,24.10
2023-05-05T13:09:34.881Z,24.10
2023-05-05T13:12:03.068Z,24.20
2023-05-05T13:14:31.997Z,24.20
2023-05-05T13:17:01.980Z,24.30
2023-05-05T13:19:34.914Z,24.20
2023-05-05T13:22:05.107Z,24.20
2023-05-05T13:24:46.581Z,24.00
2023-05-05T13:27:18.982Z,24.00
2023-05-05T13:29:46.601Z,23.90
2023-05-05T13:32:14.185Z,24.00
2023-05-05T13:34:42.457Z,24.10
2023-05-05T13:37:10.830Z,24.00
2023-05-05T13:39:38.360Z,24.00
2023-05-05T13:42:05.464Z,24.00
2023-05-05T13:44:33.010Z,23.80
2023-05-05T13:47:00.013Z,23.80
2023-05-05T13:49:27.105Z,23.90
2023-05-05T13:51:55.094Z,23.90
2023-05-05T13:54:23.426Z,23.90
2023-05-05T13:56:50.960Z,24.00
2023-05-05T13:59:18.109Z,24.10
2023-05-05T14:01:45.839Z,24.10
2023-05-05T14:04:12.900Z,24.20
2023-05-05T14:06:39.982Z,24.20
2023-05-05T14:09:08.417Z,24.30
2023-05-05T14:11:37.082Z,24.30
2023-05-05T14:14:04.073Z,24.30
2023-05-05T14:16:31.271Z,24.30
2023-05-05T14:18:58.358Z,24.30
2023-05-05T14:21:25.377Z,24.30
2023-05-05T14:23:52.382Z,24.20
2023-05-05T14:26:19.440Z,24.30
2023-05-05T14:28:49.728Z,24.20
2023-05-05T14:31:17.653Z,24.10
2023-05-05T14:33:44.874Z,24.00
2023-05-05T14:36:11.852Z,23.90
2023-05-05T14:38:38.944Z,23.70
2023-05-05T14:41:06.462Z,23.40
2023-05-05T14:43:33.755Z,23.30
2023-05-05T14:46:07.100Z,23.20
2023-05-05T14:48:34.446Z,23.20
2023-05-05T14:51:01.596Z,23.20
2023-05-05T14:53:28.719Z,23.10
2023-05-05T14:55:56.583Z,23.00
2023-05-05T14:58:24.684Z,22.90
2023-05-05T15:00:52.840Z,22.70
2023-05-05T15:03:21.888Z,22.50
2023-05-05T15:05:49.467Z,22.40
2023-05-05T15:08:19.121Z,22.20
2023-05-05T15:10:46.225Z,22.10
2023-05-05T15:13:13.787Z,22.00
2023-05-05T15:15:41.171Z,21.80
2023-05-05T15:18:08.666Z,21.80
2023-05-05T15:20:37.017Z,21.80
2023-05-05T15:23:04.228Z,21.60
2023-05-05T15:25:31.297Z,21.40
2023-05-05T15:27:58.872Z,21.50
2023-05-05T15:30:27.241Z,21.40
2023-05-05T15:32:54.365Z,21.40
2023-05-05T15:35:21.541Z,21.50
2023-05-05T15:37:49.845Z,21.60
2023-05-05T15:40:17.448Z,21.60
2023-05-05T15:42:44.436Z,21.50
2023-05-05T15:45:14.890Z,21.40
2023-05-05T15:47:42.025Z,21.20
2023-05-05T15:50:10.036Z,21.20
2023-05-05T15:55:24.622Z,21.10
2023-05-05T15:57:51.616Z,21.00
2023-05-05T16:00:19.509Z,21.00
2023-05-05T16:02:46.608Z,21.00
2023-05-05T16:05:14.603Z,20.80
2023-05-05T16:07:42.153Z,20.80
2023-05-05T16:10:10.608Z,20.90
2023-05-05T16:12:39.706Z,20.90
2023-05-05T16:15:08.420Z,21.00
2023-05-05T16:17:35.544Z,20.90
2023-05-05T16:22:47.925Z,20.70
2023-05-05T16:28:05.294Z,20.50
2023-05-05T16:30:32.841Z,20.40
2023-05-05T16:32:59.880Z,20.60
2023-05-05T16:35:27.587Z,20.70
2023-05-05T16:37:55.458Z,20.60
2023-05-05T16:40:23.147Z,20.80
2023-05-05T16:42:50.679Z,20.80
2023-05-05T16:45:18.976Z,20.60
2023-05-05T16:47:46.574Z,20.60
2023-05-05T16:50:13.597Z,20.60
2023-05-05T16:52:40.536Z,20.40
2023-05-05T16:55:08.860Z,20.40
2023-05-05T16:57:35.998Z,20.50
2023-05-05T17:00:03.944Z,20.40
2023-05-05T17:02:32.353Z,20.20
2023-05-05T17:04:59.976Z,20.20
2023-05-05T17:07:27.279Z,20.30
2023-05-05T17:09:54.221Z,20.10
2023-05-05T17:12:21.216Z,20.00
2023-05-05T17:14:48.208Z,20.10
2023-05-05T17:17:16.036Z,20.20
2023-05-05T17:19:44.759Z,20.20
2023-05-05T17:22:12.035Z,20.20
2023-05-05T17:24:39.520Z,20.30
2023-05-05T17:27:06.520Z,20.30
2023-05-05T17:29:37.379Z,20.20
2023-05-05T17:32:05.649Z,20.00
2023-05-05T17:34:32.695Z,20.00
2023-05-05T17:37:01.717Z,19.90
2023-05-05T17:39:29.003Z,19.90
2023-05-05T17:41:56.514Z,19.90
2023-05-05T17:44:23.757Z,19.90
2023-05-05T17:46:50.793Z,19.90
2023-05-05T17:49:17.877Z,20.00
2023-05-05T17:51:45.354Z,20.10
2023-05-05T17:54:13.710Z,20.10
2023-05-05T17:56:41.571Z,20.00
2023-05-05T17:59:08.878Z,20.10
2023-05-05T18:01:35.909Z,20.10
2023-05-05T18:04:03.557Z,20.20
2023-05-05T18:06:30.631Z,20.20
2023-05-05T18:08:58.069Z,20.30
2023-05-05T18:11:29.358Z,20.30
2023-05-05T18:13:56.554Z,20.30
2023-05-05T18:16:24.094Z,20.20
2023-05-05T18:18:51.316Z,20.30
2023-05-05T18:21:18.918Z,20.30
2023-05-05T18:23:45.999Z,20.30
2023-05-05T18:26:13.502Z,20.30
2023-05-05T18:28:41.892Z,20.30
2023-05-05T18:31:08.924Z,20.30
2023-05-05T18:36:21.248Z,20.30
2023-05-05T18:38:48.777Z,20.40
2023-05-05T18:41:15.864Z,20.20
2023-05-05T18:43:44.273Z,20.20
2023-05-05T18:46:11.355Z,20.10
2023-05-05T18:48:38.856Z,20.10
2023-05-05T18:51:06.920Z,20.10
2023-05-05T18:53:34.788Z,20.10
2023-05-05T18:56:01.812Z,20.10
2023-05-05T18:58:30.584Z,20.10
2023-05-05T19:00:59.046Z,20.10
2023-05-05T19:03:26.695Z,20.10
2023-05-05T19:05:54.124Z,20.10
2023-05-05T19:08:21.266Z,20.10
2023-05-05T19:13:33.182Z,19.90
2023-05-05T19:16:01.871Z,19.90
2023-05-05T19:18:29.446Z,19.90
2023-05-05T19:20:56.385Z,19.80
2023-05-05T19:23:23.946Z,19.70
2023-05-05T19:25:52.699Z,19.70
2023-05-05T19:28:19.887Z,19.80
2023-05-05T19:30:49.109Z,19.80
2023-05-05T19:33:17.594Z,19.70
2023-05-05T19:35:44.621Z,19.80
2023-05-05T19:38:11.996Z,19.80
2023-05-05T19:40:40.008Z,19.70
2023-05-05T19:43:07.609Z,19.70
2023-05-05T19:45:35.255Z,19.70
2023-05-05T19:48:05.028Z,19.70
2023-05-05T19:53:18.008Z,19.70
2023-05-05T19:55:44.955Z,19.60
2023-05-05T19:58:11.934Z,19.40
2023-05-05T20:00:39.124Z,19.20
2023-05-05T20:03:07.276Z,19.20
2023-05-05T20:05:36.907Z,19.10
2023-05-05T20:08:04.219Z,19.10
2023-05-05T20:10:31.557Z,19.00
2023-05-05T20:12:58.862Z,19.00
2023-05-05T20:15:26.169Z,18.90
2023-05-05T20:17:53.264Z,19.00
2023-05-05T20:20:23.140Z,19.00
2023-05-05T20:22:51.459Z,19.10
2023-05-05T20:25:19.077Z,18.90
2023-05-05T20:27:46.202Z,18.70
2023-05-05T20:30:13.640Z,18.70
2023-05-05T20:32:41.858Z,18.80
2023-05-05T20:35:09.815Z,18.80
2023-05-05T20:37:37.366Z,18.80
2023-05-05T20:40:08.099Z,18.80
2023-05-05T20:42:35.730Z,18.80
2023-05-05T20:45:03.149Z,18.80
2023-05-05T20:47:30.153Z,18.90
2023-05-05T20:49:57.386Z,18.80
2023-05-05T20:52:24.382Z,18.80
2023-05-05T20:54:51.893Z,18.60
2023-05-05T20:57:20.377Z,18.60
2023-05-05T20:59:47.506Z,18.60
2023-05-05T21:02:14.535Z,18.60
2023-05-05T21:04:42.109Z,18.50
2023-05-05T21:07:09.073Z,18.30
2023-05-05T21:09:36.698Z,18.20
2023-05-05T21:12:04.029Z,18.30
2023-05-05T21:14:32.384Z,18.40
2023-05-05T21:16:59.419Z,18.40
2023-05-05T21:19:26.930Z,18.30
2023-05-05T21:21:53.870Z,18.20
2023-05-05T21:24:21.563Z,18.20
2023-05-05T21:26:49.032Z,18.30
2023-05-05T21:29:16.093Z,18.20
2023-05-05T21:31:44.434Z,18.10
2023-05-05T21:34:11.454Z,18.10
2023-05-05T21:36:38.921Z,18.10
2023-05-05T21:39:06.181Z,18.00
2023-05-05T21:41:33.167Z,18.00
2023-05-05T21:44:00.352Z,17.90
2023-05-05T21:46:27.352Z,17.90
2023-05-05T21:48:56.269Z,17.90
2023-05-05T21:51:23.986Z,17.90
2023-05-05T21:53:51.349Z,17.80
2023-05-05T21:56:18.323Z,17.70
2023-05-05T21:58:45.867Z,17.70
2023-05-05T22:01:13.450Z,17.80
2023-05-05T22:03:43.357Z,17.90
2023-05-05T22:06:12.858Z,17.90
2023-05-05T22:08:39.768Z,17.90
2023-05-05T22:11:07.263Z,17.90
2023-05-05T22:13:34.745Z,17.90
2023-05-05T22:16:01.777Z,17.80
2023-05-05T22:18:29.252Z,17.80
2023-05-05T22:20:56.299Z,17.80
2023-05-05T22:23:25.077Z,17.80
2023-05-05T22:25:52.074Z,17.80
2023-05-05T22:28:20.013Z,17.80
2023-05-05T22:30:47.438Z,17.70
2023-05-05T22:33:14.548Z,17.70
2023-05-05T22:35:42.125Z,17.60
2023-05-05T22:38:09.244Z,17.50
2023-05-05T22:40:37.524Z,17.40
2023-05-05T22:43:04.620Z,17.30
2023-05-05T22:45:32.186Z,17.20
2023-05-05T22:47:59.274Z,17.40
2023-05-05T22:53:11.106Z,17.40
2023-05-05T22:55:39.548Z,17.40
2023-05-05T22:58:06.530Z,17.40
2023-05-05T23:00:33.962Z,17.50
2023-05-05T23:03:00.961Z,17.50
2023-05-05T23:05:28.455Z,17.40
2023-05-05T23:07:55.493Z,17.40
2023-05-05T23:10:22.864Z,17.40
2023-05-05T23:12:51.935Z,17.30
2023-05-05T23:15:19.565Z,17.30
2023-05-05T23:17:47.023Z,17.40
2023-05-05T23:20:14.141Z,17.40
2023-05-05T23:22:41.858Z,17.30
2023-05-05T23:25:09.590Z,17.30
2023-05-05T23:27:38.874Z,17.20
2023-05-05T23:30:09.653Z,17.10
2023-05-05T23:32:36.775Z,17.10
2023-05-05T23:35:04.130Z,17.10
2023-05-05T23:37:31.588Z,17.20
2023-05-05T23:39:58.609Z,17.20
2023-05-05T23:42:26.174Z,17.00
2023-05-05T23:44:53.090Z,16.90
2023-05-05T23:47:21.921Z,16.90
2023-05-05T23:49:49.204Z,16.80
2023-05-05T23:52:16.663Z,16.70
2023-05-05T23:54:44.735Z,16.60
2023-05-05T23:57:12.152Z,16.70
2023-05-05T23:59:39.731Z,16.60
