createdAt,value
2023-01-17T00:02:23.131Z,5.55
2023-01-17T00:05:09.980Z,5.22
2023-01-17T00:07:56.064Z,5.60
2023-01-17T00:10:27.889Z,5.47
2023-01-17T00:12:59.982Z,5.25
2023-01-17T00:15:31.543Z,4.97
2023-01-17T00:18:01.852Z,5.40
2023-01-17T00:20:50.800Z,6.18
2023-01-17T00:23:39.873Z,5.82
2023-01-17T00:26:16.809Z,4.88
2023-01-17T00:28:45.915Z,5.38
2023-01-17T00:31:16.175Z,5.43
2023-01-17T00:33:45.321Z,5.63
2023-01-17T00:36:13.837Z,6.22
2023-01-17T00:38:41.824Z,5.70
2023-01-17T00:41:12.857Z,5.07
2023-01-17T00:43:59.514Z,6.15
2023-01-17T00:46:46.401Z,6.05
2023-01-17T00:49:33.942Z,5.25
2023-01-17T00:52:20.359Z,6.20
2023-01-17T00:55:06.666Z,5.78
2023-01-17T00:57:53.300Z,6.55
2023-01-17T01:00:39.868Z,6.28
2023-01-17T01:03:28.129Z,6.78
2023-01-17T01:06:15.825Z,6.43
2023-01-17T01:09:02.200Z,6.15
2023-01-17T01:11:48.613Z,6.13
2023-01-17T01:14:34.920Z,7.60
2023-01-17T01:17:21.008Z,7.10
2023-01-17T01:20:07.418Z,7.15
2023-01-17T01:22:54.864Z,7.53
2023-01-17T01:25:41.155Z,7.00
2023-01-17T01:28:32.000Z,7.55
2023-01-17T01:31:19.085Z,7.70
2023-01-17T01:33:48.302Z,7.70
2023-01-17T01:36:17.373Z,6.93
2023-01-17T01:38:48.305Z,7.88
2023-01-17T01:41:17.487Z,8.45
2023-01-17T01:43:49.207Z,8.57
2023-01-17T01:46:24.651Z,7.70
2023-01-17T01:48:57.677Z,8.07
2023-01-17T01:51:34.088Z,8.98
2023-01-17T01:54:16.095Z,8.57
2023-01-17T01:56:47.862Z,7.95
2023-01-17T01:59:22.164Z,7.82
2023-01-17T02:01:53.769Z,8.50
2023-01-17T02:04:24.546Z,8.73
2023-01-17T02:06:59.877Z,8.27
2023-01-17T02:09:30.166Z,8.38
2023-01-17T02:12:00.188Z,7.63
2023-01-17T02:14:29.031Z,8.15
2023-01-17T02:17:13.901Z,7.63
2023-01-17T02:20:40.582Z,8.55
2023-01-17T02:24:03.022Z,9.98
2023-01-17T02:26:56.872Z,8.52
2023-01-17T02:30:20.107Z,8.20
2023-01-17T02:33:03.678Z,7.15
2023-01-17T02:35:47.480Z,7.22
2023-01-17T02:38:31.613Z,8.48
2023-01-17T02:41:07.913Z,7.47
2023-01-17T02:43:38.677Z,8.00
2023-01-17T02:46:09.821Z,7.75
2023-01-17T02:48:40.974Z,8.05
2023-01-17T02:51:47.783Z,8.65
2023-01-17T02:54:59.821Z,9.20
2023-01-17T02:58:01.258Z,8.52
2023-01-17T03:00:51.913Z,7.75
2023-01-17T03:03:30.113Z,9.25
2023-01-17T03:06:11.816Z,7.43
2023-01-17T03:08:44.556Z,7.45
2023-01-17T03:11:15.588Z,8.52
2023-01-17T03:13:44.681Z,8.95
2023-01-17T03:16:19.894Z,8.52
2023-01-17T03:18:49.353Z,6.88
2023-01-17T03:21:19.547Z,7.72
2023-01-17T03:23:48.712Z,8.45
2023-01-17T03:26:18.200Z,8.65
2023-01-17T03:28:47.282Z,7.75
2023-01-17T03:31:17.084Z,8.27
2023-01-17T03:33:46.163Z,7.43
2023-01-17T03:36:15.462Z,8.07
2023-01-17T03:38:45.878Z,7.07
2023-01-17T03:41:14.769Z,7.93
2023-01-17T03:43:43.847Z,8.77
2023-01-17T03:46:22.208Z,8.52
2023-01-17T03:48:51.747Z,8.07
2023-01-17T03:51:20.666Z,8.55
2023-01-17T03:53:52.085Z,7.93
2023-01-17T03:56:21.173Z,8.85
2023-01-17T03:58:51.528Z,8.20
2023-01-17T04:01:20.545Z,8.38
2023-01-17T04:03:49.848Z,8.02
2023-01-17T04:06:18.628Z,8.05
2023-01-17T04:08:47.677Z,8.23
2023-01-17T04:11:17.953Z,8.55
2023-01-17T04:13:47.025Z,7.35
2023-01-17T04:16:19.346Z,8.20
2023-01-17T04:18:48.624Z,7.57
2023-01-17T04:21:17.389Z,7.75
2023-01-17T04:23:46.526Z,7.68
2023-01-17T04:26:15.477Z,8.80
2023-01-17T04:28:45.889Z,9.68
2023-01-17T04:31:17.874Z,8.63
2023-01-17T04:33:47.012Z,8.15
2023-01-17T04:36:15.835Z,9.52
2023-01-17T04:38:45.152Z,9.00
2023-01-17T04:41:14.091Z,8.93
2023-01-17T04:43:43.160Z,8.63
2023-01-17T04:46:13.310Z,8.65
2023-01-17T04:48:42.373Z,8.80
2023-01-17T04:51:11.138Z,7.85
2023-01-17T04:53:40.269Z,8.27
2023-01-17T04:56:09.381Z,8.98
2023-01-17T04:58:38.465Z,8.43
2023-01-17T05:01:10.007Z,8.73
2023-01-17T05:03:40.607Z,8.70
2023-01-17T05:06:09.521Z,7.63
2023-01-17T05:08:38.575Z,8.57
2023-01-17T05:11:07.676Z,8.07
2023-01-17T05:13:36.955Z,8.10
2023-01-17T05:16:06.368Z,8.48
2023-01-17T05:18:35.652Z,7.88
2023-01-17T05:21:06.331Z,8.65
2023-01-17T05:23:35.378Z,8.73
2023-01-17T05:26:04.312Z,9.90
2023-01-17T05:28:33.400Z,8.82
2023-01-17T05:31:02.251Z,9.02
2023-01-17T05:33:31.335Z,8.30
2023-01-17T05:36:00.161Z,9.05
2023-01-17T05:38:30.941Z,8.63
2023-01-17T05:41:02.654Z,9.23
2023-01-17T05:43:31.858Z,8.52
2023-01-17T05:46:00.747Z,8.93
2023-01-17T05:48:29.851Z,11.07
2023-01-17T05:50:58.667Z,11.60
2023-01-17T05:53:27.729Z,11.43
2023-01-17T05:55:57.927Z,12.10
2023-01-17T05:58:27.287Z,10.77
2023-01-17T06:00:57.263Z,10.68
2023-01-17T06:03:26.771Z,10.98
2023-01-17T06:05:55.537Z,9.90
2023-01-17T06:08:24.627Z,9.15
2023-01-17T06:10:53.441Z,9.32
2023-01-17T06:13:23.852Z,10.73
2023-01-17T06:15:52.654Z,9.90
2023-01-17T06:18:21.725Z,9.88
2023-01-17T06:20:55.173Z,9.65
2023-01-17T06:23:25.893Z,8.77
2023-01-17T06:25:54.732Z,9.18
2023-01-17T06:28:25.688Z,9.68
2023-01-17T06:30:54.508Z,9.07
2023-01-17T06:33:24.347Z,9.52
2023-01-17T06:35:54.851Z,9.15
2023-01-17T06:38:23.940Z,9.88
2023-01-17T06:40:52.787Z,8.75
2023-01-17T06:43:21.884Z,8.73
2023-01-17T06:45:52.072Z,8.05
2023-01-17T06:48:21.427Z,8.40
2023-01-17T06:50:50.232Z,8.07
2023-01-17T06:53:19.342Z,6.88
2023-01-17T06:55:48.175Z,7.30
2023-01-17T06:58:17.335Z,7.78
2023-01-17T07:00:46.235Z,7.78
2023-01-17T07:03:21.667Z,7.15
2023-01-17T07:05:50.897Z,7.47
2023-01-17T07:08:20.879Z,7.38
2023-01-17T07:10:50.228Z,7.43
2023-01-17T07:13:19.375Z,8.32
2023-01-17T07:15:48.201Z,7.00
2023-01-17T07:18:20.740Z,7.15
2023-01-17T07:20:50.256Z,7.28
2023-01-17T07:23:21.393Z,8.25
2023-01-17T07:25:53.780Z,7.78
2023-01-17T07:28:23.232Z,7.15
2023-01-17T07:30:53.297Z,8.27
2023-01-17T07:33:24.153Z,7.22
2023-01-17T07:35:53.027Z,7.40
2023-01-17T07:38:22.138Z,7.22
2023-01-17T07:40:50.909Z,7.97
2023-01-17T07:43:20.015Z,8.50
2023-01-17T07:45:51.842Z,8.98
2023-01-17T07:48:24.878Z,10.85
2023-01-17T07:50:55.841Z,10.63
2023-01-17T07:53:26.674Z,9.48
2023-01-17T07:55:55.892Z,9.07
2023-01-17T07:58:24.904Z,7.57
2023-01-17T08:00:53.868Z,7.53
2023-01-17T08:03:24.339Z,7.65
2023-01-17T08:05:57.688Z,8.52
2023-01-17T08:08:26.925Z,7.68
2023-01-17T08:10:55.902Z,7.32
2023-01-17T08:13:25.298Z,6.40
2023-01-17T08:15:54.588Z,6.47
2023-01-17T08:18:25.174Z,6.78
2023-01-17T08:20:54.256Z,6.65
2023-01-17T08:23:23.505Z,5.93
2023-01-17T08:25:52.406Z,6.50
2023-01-17T08:28:21.640Z,6.68
2023-01-17T08:30:50.451Z,5.80
2023-01-17T08:33:19.669Z,6.07
2023-01-17T08:35:56.331Z,6.00
2023-01-17T08:38:25.561Z,6.13
2023-01-17T08:40:54.898Z,5.95
2023-01-17T08:43:23.952Z,6.07
2023-01-17T08:45:56.063Z,6.53
2023-01-17T08:48:25.891Z,5.75
2023-01-17T08:50:56.317Z,6.93
2023-01-17T08:53:25.441Z,5.45
2023-01-17T08:56:00.471Z,6.40
2023-01-17T08:58:31.471Z,7.07
2023-01-17T09:01:03.180Z,5.40
2023-01-17T09:03:34.050Z,5.60
2023-01-17T09:06:07.510Z,5.15
2023-01-17T09:08:37.292Z,6.10
2023-01-17T09:11:07.814Z,5.72
2023-01-17T09:13:37.754Z,5.22
2023-01-17T09:16:07.850Z,5.03
2023-01-17T09:18:37.977Z,5.13
2023-01-17T09:21:17.347Z,4.68
2023-01-17T09:23:46.923Z,5.10
2023-01-17T09:26:21.673Z,5.32
2023-01-17T09:28:52.288Z,5.70
2023-01-17T09:31:23.523Z,6.68
2023-01-17T09:33:54.515Z,6.25
2023-01-17T09:36:28.816Z,8.52
2023-01-17T09:38:59.107Z,6.25
2023-01-17T09:41:31.614Z,7.57
2023-01-17T09:44:14.393Z,6.30
2023-01-17T09:46:47.507Z,5.68
2023-01-17T09:49:36.454Z,5.30
2023-01-17T09:52:13.183Z,5.75
2023-01-17T09:54:46.345Z,5.20
2023-01-17T09:57:34.757Z,5.63
2023-01-17T10:00:22.079Z,5.50
2023-01-17T10:03:43.342Z,5.70
2023-01-17T10:06:27.748Z,5.45
2023-01-17T10:09:31.595Z,5.90
2023-01-17T10:12:31.012Z,6.00
2023-01-17T10:15:28.683Z,6.25
2023-01-17T10:18:29.931Z,7.18
2023-01-17T10:21:12.147Z,6.78
2023-01-17T10:24:26.152Z,6.50
2023-01-17T10:26:57.245Z,5.78
2023-01-17T10:29:36.181Z,6.03
2023-01-17T10:32:05.457Z,5.63
2023-01-17T10:34:43.807Z,5.78
2023-01-17T10:37:22.144Z,6.18
2023-01-17T10:39:57.457Z,6.05
2023-01-17T10:42:39.177Z,6.47
2023-01-17T10:45:21.790Z,6.80
2023-01-17T10:48:03.299Z,5.80
2023-01-17T10:50:53.704Z,6.13
2023-01-17T10:53:45.577Z,5.90
2023-01-17T10:56:21.304Z,6.53
2023-01-17T10:59:03.562Z,6.53
2023-01-17T11:01:32.718Z,5.93
2023-01-17T11:04:01.624Z,7.47
2023-01-17T11:06:33.292Z,7.20
2023-01-17T11:09:03.589Z,7.28
2023-01-17T11:11:38.105Z,6.80
2023-01-17T11:14:19.620Z,6.57
2023-01-17T11:17:02.293Z,7.60
2023-01-17T11:19:36.206Z,6.10
2023-01-17T11:22:09.436Z,7.13
2023-01-17T11:24:45.277Z,6.60
2023-01-17T11:27:27.047Z,7.60
2023-01-17T11:30:16.848Z,7.53
2023-01-17T11:32:53.966Z,7.38
2023-01-17T11:35:26.116Z,6.80
2023-01-17T11:38:06.178Z,7.18
2023-01-17T11:40:41.420Z,7.15
2023-01-17T11:43:25.679Z,6.93
2023-01-17T11:46:14.560Z,7.15
2023-01-17T11:48:49.094Z,7.38
2023-01-17T11:51:27.910Z,6.93
2023-01-17T11:54:17.943Z,7.97
2023-01-17T11:56:47.150Z,7.50
2023-01-17T11:59:31.602Z,8.32
2023-01-17T12:03:07.354Z,7.75
2023-01-17T12:05:58.027Z,7.28
2023-01-17T12:08:51.359Z,7.53
2023-01-17T12:11:35.974Z,7.90
2023-01-17T12:14:19.530Z,7.03
2023-01-17T12:17:11.587Z,7.85
2023-01-17T12:20:04.860Z,8.85
2023-01-17T12:23:05.627Z,8.70
2023-01-17T12:25:57.701Z,8.85
2023-01-17T12:29:34.811Z,8.40
2023-01-17T12:32:29.438Z,9.25
2023-01-17T12:35:09.450Z,8.38
2023-01-17T12:37:41.996Z,10.63
2023-01-17T12:40:24.010Z,10.73
2023-01-17T12:43:02.549Z,27.23
2023-01-17T12:45:39.648Z,15.98
2023-01-17T12:48:16.180Z,12.10
2023-01-17T12:50:53.756Z,8.88
2023-01-17T12:53:36.400Z,10.27
2023-01-17T12:56:13.749Z,9.70
2023-01-17T12:58:48.334Z,9.80
2023-01-17T13:01:28.833Z,9.75
2023-01-17T13:04:18.679Z,10.43
2023-01-17T13:07:03.470Z,9.75
2023-01-17T13:09:43.855Z,10.30
2023-01-17T13:12:17.183Z,10.30
2023-01-17T13:14:48.006Z,10.68
2023-01-17T13:17:36.110Z,9.25
2023-01-17T13:20:22.695Z,10.80
2023-01-17T13:22:53.199Z,10.00
2023-01-17T13:25:43.939Z,8.73
2023-01-17T13:28:28.856Z,8.13
2023-01-17T13:31:28.943Z,8.80
2023-01-17T13:34:45.088Z,9.07
2023-01-17T13:37:53.167Z,7.85
2023-01-17T13:40:37.544Z,9.52
2023-01-17T13:43:14.499Z,8.38
2023-01-17T13:45:54.624Z,7.00
2023-01-17T13:48:31.020Z,7.85
2023-01-17T13:51:03.689Z,7.97
2023-01-17T13:53:59.497Z,8.38
2023-01-17T13:56:37.097Z,8.30
2023-01-17T13:59:30.755Z,8.75
2023-01-17T14:01:59.883Z,8.75
2023-01-17T14:05:09.057Z,7.75
2023-01-17T14:07:48.516Z,7.70
2023-01-17T14:10:33.721Z,7.45
2023-01-17T14:13:04.783Z,7.45
2023-01-17T14:15:49.720Z,8.40
2023-01-17T14:18:35.069Z,8.00
2023-01-17T14:21:13.660Z,7.20
2023-01-17T14:24:04.610Z,8.45
2023-01-17T14:26:47.772Z,8.18
2023-01-17T14:29:52.244Z,7.60
2023-01-17T14:32:25.100Z,7.45
2023-01-17T14:34:55.309Z,7.57
2023-01-17T14:37:42.694Z,8.23
2023-01-17T14:40:22.390Z,7.35
2023-01-17T14:43:02.619Z,7.63
2023-01-17T14:45:35.011Z,7.20
2023-01-17T14:48:07.544Z,7.35
2023-01-17T14:50:41.753Z,8.15
2023-01-17T14:53:20.200Z,7.22
2023-01-17T14:55:59.492Z,7.35
2023-01-17T14:58:32.437Z,7.30
2023-01-17T15:01:05.698Z,7.47
2023-01-17T15:03:45.183Z,6.93
2023-01-17T15:06:19.732Z,7.70
2023-01-17T15:08:50.042Z,7.22
2023-01-17T15:11:24.930Z,7.60
2023-01-17T15:13:59.238Z,7.53
2023-01-17T15:16:33.764Z,7.45
2023-01-17T15:19:04.084Z,6.55
2023-01-17T15:21:40.558Z,7.53
2023-01-17T15:24:17.704Z,8.13
2023-01-17T15:26:47.336Z,9.20
2023-01-17T15:29:25.996Z,8.73
2023-01-17T15:31:58.833Z,9.52
2023-01-17T15:34:30.848Z,10.68
2023-01-17T15:37:04.240Z,9.10
2023-01-17T15:39:36.967Z,10.00
2023-01-17T15:42:09.458Z,10.00
2023-01-17T15:44:48.917Z,9.67
2023-01-17T15:47:32.022Z,10.05
2023-01-17T15:50:03.188Z,9.50
2023-01-17T15:52:32.415Z,10.20
2023-01-17T15:55:14.148Z,10.80
2023-01-17T15:57:48.595Z,10.83
2023-01-17T16:00:32.584Z,10.27
2023-01-17T16:03:01.902Z,10.07
2023-01-17T16:05:41.947Z,10.93
2023-01-17T16:08:53.089Z,10.60
2023-01-17T16:11:21.888Z,12.37
2023-01-17T16:13:50.953Z,12.27
2023-01-17T16:16:25.268Z,14.20
2023-01-17T16:19:01.754Z,13.13
2023-01-17T16:21:32.055Z,13.20
2023-01-17T16:24:02.901Z,12.23
2023-01-17T16:26:31.788Z,14.43
2023-01-17T16:29:00.890Z,14.10
2023-01-17T16:31:31.162Z,14.00
2023-01-17T16:34:00.243Z,15.90
2023-01-17T16:36:29.135Z,15.03
2023-01-17T16:38:58.382Z,14.00
2023-01-17T16:41:27.316Z,14.47
2023-01-17T16:44:02.403Z,14.43
2023-01-17T16:46:33.212Z,13.20
2023-01-17T16:49:03.035Z,13.20
2023-01-17T16:51:32.778Z,13.40
2023-01-17T16:54:02.669Z,12.40
2023-01-17T16:56:31.519Z,13.83
2023-01-17T16:59:00.609Z,12.93
2023-01-17T17:01:30.005Z,14.35
2023-01-17T17:04:00.542Z,14.13
2023-01-17T17:06:31.390Z,14.30
2023-01-17T17:09:00.813Z,14.10
2023-01-17T17:11:29.620Z,13.97
2023-01-17T17:13:58.830Z,15.27
2023-01-17T17:16:30.919Z,15.73
2023-01-17T17:19:04.934Z,15.30
2023-01-17T17:21:37.522Z,15.03
2023-01-17T17:24:07.469Z,16.07
2023-01-17T17:26:39.012Z,16.33
2023-01-17T17:29:13.361Z,14.70
2023-01-17T17:31:43.717Z,15.40
2023-01-17T17:34:16.374Z,16.10
2023-01-17T17:36:45.995Z,17.57
2023-01-17T17:39:15.984Z,18.07
2023-01-17T17:41:46.526Z,18.77
2023-01-17T17:44:16.507Z,18.07
2023-01-17T17:46:49.190Z,18.10
2023-01-17T17:49:21.778Z,19.87
2023-01-17T17:51:51.044Z,20.83
2023-01-17T17:54:22.156Z,22.73
2023-01-17T17:56:51.088Z,22.87
2023-01-17T17:59:20.314Z,24.17
2023-01-17T18:01:49.653Z,24.33
2023-01-17T18:04:21.599Z,22.73
2023-01-17T18:06:50.440Z,22.90
2023-01-17T18:09:19.776Z,22.83
2023-01-17T18:11:48.670Z,22.20
2023-01-17T18:14:21.017Z,20.87
2023-01-17T18:16:50.807Z,19.33
2023-01-17T18:19:25.290Z,20.50
2023-01-17T18:21:54.574Z,21.47
2023-01-17T18:24:25.826Z,22.20
2023-01-17T18:26:57.930Z,21.77
2023-01-17T18:29:28.479Z,21.70
2023-01-17T18:31:57.479Z,21.00
2023-01-17T18:34:29.563Z,22.40
2023-01-17T18:36:59.392Z,19.90
2023-01-17T18:39:31.059Z,20.13
2023-01-17T18:42:00.433Z,21.83
2023-01-17T18:44:30.159Z,22.60
2023-01-17T18:47:02.140Z,22.83
2023-01-17T18:49:33.691Z,22.00
2023-01-17T18:52:02.935Z,22.17
2023-01-17T18:54:32.088Z,23.33
2023-01-17T18:57:00.976Z,20.70
2023-01-17T18:59:30.096Z,21.27
2023-01-17T19:01:58.916Z,22.47
2023-01-17T19:04:28.880Z,21.30
2023-01-17T19:06:59.085Z,20.50
2023-01-17T19:09:28.424Z,20.37
2023-01-17T19:11:58.335Z,20.57
2023-01-17T19:14:27.460Z,22.27
2023-01-17T19:16:57.269Z,20.90
2023-01-17T19:19:26.631Z,21.50
2023-01-17T19:21:55.502Z,21.63
2023-01-17T19:24:26.457Z,20.87
2023-01-17T19:26:55.379Z,22.53
2023-01-17T19:29:26.796Z,22.87
2023-01-17T19:31:55.823Z,22.70
2023-01-17T19:34:25.313Z,22.87
2023-01-17T19:36:55.591Z,21.90
2023-01-17T19:39:28.313Z,20.90
2023-01-17T19:41:57.367Z,20.97
2023-01-17T19:44:26.518Z,23.63
2023-01-17T19:46:56.457Z,24.70
2023-01-17T19:49:25.537Z,22.90
2023-01-17T19:51:54.445Z,23.70
2023-01-17T19:54:24.879Z,22.27
2023-01-17T19:56:53.699Z,21.47
2023-01-17T19:59:22.871Z,23.90
2023-01-17T20:01:51.859Z,22.87
2023-01-17T20:04:21.428Z,22.43
2023-01-17T20:06:50.218Z,22.10
2023-01-17T20:09:19.317Z,22.10
2023-01-17T20:11:50.712Z,22.33
2023-01-17T20:14:19.865Z,21.00
2023-01-17T20:16:49.653Z,22.50
2023-01-17T20:19:18.813Z,22.00
2023-01-17T20:21:47.891Z,21.93
2023-01-17T20:24:17.278Z,21.03
2023-01-17T20:26:46.117Z,21.30
2023-01-17T20:29:20.728Z,20.10
2023-01-17T20:31:53.046Z,20.77
2023-01-17T20:34:25.929Z,20.20
2023-01-17T20:36:57.575Z,20.87
2023-01-17T20:39:26.798Z,20.20
2023-01-17T20:41:55.632Z,20.17
2023-01-17T20:44:26.294Z,20.57
2023-01-17T20:46:55.179Z,21.00
2023-01-17T20:49:24.687Z,20.70
2023-01-17T20:51:56.342Z,20.53
2023-01-17T20:54:26.227Z,20.53
2023-01-17T20:56:55.488Z,21.03
2023-01-17T20:59:25.972Z,20.57
2023-01-17T21:01:54.928Z,20.03
2023-01-17T21:04:26.177Z,20.53
2023-01-17T21:06:55.356Z,19.43
2023-01-17T21:09:24.886Z,19.93
2023-01-17T21:11:54.455Z,19.17
2023-01-17T21:14:24.979Z,19.73
2023-01-17T21:16:53.938Z,20.03
2023-01-17T21:19:23.877Z,20.70
2023-01-17T21:21:52.759Z,20.83
2023-01-17T21:24:21.884Z,21.03
2023-01-17T21:26:52.460Z,22.17
2023-01-17T21:29:23.533Z,22.27
2023-01-17T21:31:53.727Z,22.27
2023-01-17T21:34:25.267Z,22.20
2023-01-17T21:36:54.313Z,22.67
2023-01-17T21:39:24.407Z,22.90
2023-01-17T21:41:53.398Z,21.70
2023-01-17T21:44:24.323Z,23.07
2023-01-17T21:46:56.518Z,23.60
2023-01-17T21:49:26.041Z,22.43
2023-01-17T21:52:12.307Z,24.87
2023-01-17T21:54:58.767Z,25.50
2023-01-17T21:57:44.838Z,25.30
2023-01-17T22:00:16.018Z,25.13
2023-01-17T22:02:47.848Z,26.37
2023-01-17T22:05:18.554Z,24.27
2023-01-17T22:08:01.474Z,25.77
2023-01-17T22:10:30.803Z,27.17
2023-01-17T22:12:59.818Z,27.57
2023-01-17T22:15:28.990Z,31.07
2023-01-17T22:17:59.544Z,35.70
2023-01-17T22:20:28.906Z,36.60
2023-01-17T22:22:57.980Z,35.80
2023-01-17T22:25:27.296Z,35.07
2023-01-17T22:27:56.508Z,34.27
2023-01-17T22:30:25.790Z,34.00
2023-01-17T22:32:56.836Z,33.80
2023-01-17T22:35:27.612Z,31.33
2023-01-17T22:37:56.583Z,32.93
2023-01-17T22:40:26.199Z,32.93
2023-01-17T22:42:55.271Z,31.80
2023-01-17T22:45:25.990Z,31.50
2023-01-17T22:47:55.078Z,30.20
2023-01-17T22:50:24.507Z,31.37
2023-01-17T22:52:54.985Z,31.27
2023-01-17T22:55:24.223Z,32.17
2023-01-17T22:57:52.973Z,29.90
2023-01-17T23:00:22.501Z,28.93
2023-01-17T23:02:51.325Z,29.40
2023-01-17T23:05:20.451Z,30.63
2023-01-17T23:07:51.383Z,29.30
2023-01-17T23:10:35.739Z,30.00
2023-01-17T23:13:04.572Z,29.87
2023-01-17T23:15:55.264Z,32.03
2023-01-17T23:18:37.963Z,30.53
2023-01-17T23:21:09.112Z,30.70
2023-01-17T23:23:37.880Z,29.17
2023-01-17T23:26:08.405Z,30.07
2023-01-17T23:28:36.293Z,30.47
2023-01-17T23:31:06.485Z,29.10
2023-01-17T23:33:35.373Z,29.57
2023-01-17T23:36:09.283Z,28.87
2023-01-17T23:38:40.663Z,27.27
2023-01-17T23:41:28.688Z,27.43
2023-01-17T23:43:59.175Z,27.47
2023-01-17T23:46:30.215Z,27.07
2023-01-17T23:48:59.321Z,25.00
2023-01-17T23:51:28.453Z,27.77
2023-01-17T23:54:05.305Z,24.30
2023-01-17T23:56:35.921Z,25.40
2023-01-17T23:59:05.811Z,25.97
