createdAt,value
2023-05-05T00:02:44.105Z,101152.60
2023-05-05T00:07:54.473Z,101153.20
2023-05-05T00:13:04.267Z,101169.80
2023-05-05T00:18:14.722Z,101164.20
2023-05-05T00:23:24.663Z,101161.00
2023-05-05T00:28:34.280Z,101160.80
2023-05-05T00:33:43.966Z,101153.20
2023-05-05T00:38:53.707Z,101156.80
2023-05-05T00:44:03.730Z,101155.60
2023-05-05T00:49:13.540Z,101145.60
2023-05-05T00:54:23.449Z,101142.40
2023-05-05T00:59:34.792Z,101143.60
2023-05-05T01:04:44.390Z,101131.20
2023-05-05T01:10:15.218Z,101130.60
2023-05-05T01:15:36.212Z,101135.20
2023-05-05T01:20:55.060Z,101136.00
2023-05-05T01:26:26.554Z,101135.80
2023-05-05T01:31:54.404Z,101132.60
2023-05-05T01:37:23.787Z,101136.40
2023-05-05T01:42:36.486Z,101134.20
2023-05-05T01:47:48.903Z,101129.00
2023-05-05T01:53:00.793Z,101127.00
2023-05-05T01:58:12.210Z,101125.80
2023-05-05T02:03:24.128Z,101123.80
2023-05-05T02:08:36.468Z,101123.60
2023-05-05T02:13:48.386Z,101114.00
2023-05-05T02:19:05.031Z,101111.40
2023-05-05T02:24:15.037Z,101118.00
2023-05-05T02:29:30.370Z,101117.20
2023-05-05T02:34:42.818Z,101118.60
2023-05-05T02:40:00.552Z,101116.60
2023-05-05T02:45:19.824Z,101126.40
2023-05-05T02:50:29.533Z,101128.60
2023-05-05T02:55:51.649Z,101131.80
2023-05-05T03:01:13.240Z,101129.40
2023-05-05T03:06:27.508Z,101133.60
2023-05-05T03:11:41.066Z,101131.80
2023-05-05T03:16:53.695Z,101130.60
2023-05-05T03:22:04.563Z,101140.40
2023-05-05T03:27:14.389Z,101144.40
2023-05-05T03:32:24.469Z,101150.60
2023-05-05T03:37:34.201Z,101154.40
2023-05-05T03:42:44.105Z,101160.20
2023-05-05T03:47:53.981Z,101153.60
2023-05-05T03:53:03.934Z,101157.00
2023-05-05T03:58:13.653Z,101167.00
2023-05-05T04:03:23.425Z,101164.40
2023-05-05T04:08:33.294Z,101171.20
2023-05-05T04:13:43.080Z,101173.80
2023-05-05T04:18:52.915Z,101174.80
2023-05-05T04:24:02.594Z,101182.40
2023-05-05T04:29:12.485Z,101182.40
2023-05-05T04:34:22.678Z,101185.60
2023-05-05T04:39:32.511Z,101188.40
2023-05-05T04:44:42.486Z,101191.40
2023-05-05T04:49:52.139Z,101188.40
2023-05-05T04:55:01.912Z,101200.40
2023-05-05T05:00:14.932Z,101202.40
2023-05-05T05:05:25.123Z,101204.20
2023-05-05T05:10:34.878Z,101211.00
2023-05-05T05:15:44.955Z,101222.60
2023-05-05T05:20:54.694Z,101223.20
2023-05-05T05:26:05.561Z,101230.60
2023-05-05T05:31:15.157Z,101232.40
2023-05-05T05:36:25.146Z,101237.60
2023-05-05T05:41:35.299Z,101242.20
2023-05-05T05:46:45.161Z,101248.60
2023-05-05T05:51:54.882Z,101249.00
2023-05-05T05:57:05.002Z,101251.40
2023-05-05T06:02:14.921Z,101248.60
2023-05-05T06:07:24.819Z,101255.80
2023-05-05T06:12:34.523Z,101257.80
2023-05-05T06:17:46.496Z,101255.60
2023-05-05T06:22:56.303Z,101263.60
2023-05-05T06:28:06.166Z,101272.40
2023-05-05T06:33:15.792Z,101264.80
2023-05-05T06:38:25.389Z,101270.00
2023-05-05T06:43:35.411Z,101266.60
2023-05-05T06:48:44.964Z,101271.40
2023-05-05T06:53:54.694Z,101270.80
2023-05-05T06:59:04.280Z,101278.20
2023-05-05T07:04:14.099Z,101276.80
2023-05-05T07:09:24.129Z,101274.80
2023-05-05T07:14:33.774Z,101279.00
2023-05-05T07:19:44.552Z,101286.00
2023-05-05T07:24:54.668Z,101282.40
2023-05-05T07:30:09.100Z,101283.60
2023-05-05T07:35:21.879Z,101297.80
2023-05-05T07:40:34.811Z,101295.00
2023-05-05T07:45:45.250Z,101296.80
2023-05-05T07:50:57.031Z,101302.20
2023-05-05T07:56:09.129Z,101307.60
2023-05-05T08:01:19.280Z,101316.80
2023-05-05T08:06:32.035Z,101311.80
2023-05-05T08:11:42.237Z,101315.80
2023-05-05T08:16:52.024Z,101319.60
2023-05-05T08:22:02.740Z,101315.80
2023-05-05T08:27:14.341Z,101320.60
2023-05-05T08:32:24.405Z,101332.40
2023-05-05T08:37:34.372Z,101325.40
2023-05-05T08:42:45.885Z,101336.20
2023-05-05T08:47:56.581Z,101326.40
2023-05-05T08:53:17.851Z,101333.20
2023-05-05T08:58:29.380Z,101337.20
2023-05-05T09:03:40.874Z,101344.20
2023-05-05T09:08:51.014Z,101338.80
2023-05-05T09:19:28.892Z,101343.60
2023-05-05T09:24:38.685Z,101359.60
2023-05-05T09:29:54.068Z,101362.60
2023-05-05T09:35:05.599Z,101360.40
2023-05-05T09:40:18.761Z,101359.40
2023-05-05T09:45:32.760Z,101355.00
2023-05-05T09:50:49.642Z,101365.20
2023-05-05T09:56:01.672Z,101360.00
2023-05-05T10:01:25.034Z,101361.40
2023-05-05T10:06:47.784Z,101355.60
2023-05-05T10:12:00.850Z,101359.60
2023-05-05T10:17:12.849Z,101363.40
2023-05-05T10:22:26.753Z,101353.60
2023-05-05T10:27:44.074Z,101363.20
2023-05-05T10:33:14.055Z,101361.20
2023-05-05T10:38:33.168Z,101353.40
2023-05-05T10:43:43.860Z,101362.40
2023-05-05T10:49:06.270Z,101353.80
2023-05-05T10:54:24.424Z,101353.40
2023-05-05T10:59:47.842Z,101358.60
2023-05-05T11:05:21.912Z,101367.60
2023-05-05T11:10:46.976Z,101354.40
2023-05-05T11:15:58.092Z,101367.00
2023-05-05T11:21:17.859Z,101353.00
2023-05-05T11:26:55.973Z,101345.80
2023-05-05T11:32:18.192Z,101353.20
2023-05-05T11:37:30.773Z,101340.60
2023-05-05T11:42:40.870Z,101337.60
2023-05-05T11:47:50.597Z,101326.00
2023-05-05T11:53:00.942Z,101335.80
2023-05-05T11:58:24.042Z,101330.00
2023-05-05T12:03:39.922Z,101330.00
2023-05-05T12:08:49.888Z,101331.20
2023-05-05T12:14:13.975Z,101331.00
2023-05-05T12:19:23.640Z,101330.80
2023-05-05T12:24:33.572Z,101321.40
2023-05-05T12:29:43.281Z,101325.40
2023-05-05T12:34:58.721Z,101327.80
2023-05-05T12:40:30.485Z,101315.60
2023-05-05T12:45:40.180Z,101321.40
2023-05-05T12:50:49.821Z,101317.60
2023-05-05T12:55:59.633Z,101323.40
2023-05-05T13:01:15.698Z,101321.40
2023-05-05T13:06:27.482Z,101318.00
2023-05-05T13:11:40.404Z,101313.60
2023-05-05T13:16:50.418Z,101316.00
2023-05-05T13:22:01.151Z,101306.60
2023-05-05T13:27:11.061Z,101291.80
2023-05-05T13:32:20.568Z,101297.00
2023-05-05T13:37:31.685Z,101294.20
2023-05-05T13:42:41.314Z,101295.20
2023-05-05T13:47:51.347Z,101295.80
2023-05-05T13:53:00.965Z,101291.00
2023-05-05T13:58:10.684Z,101290.60
2023-05-05T14:03:20.238Z,101296.20
2023-05-05T14:08:30.093Z,101290.20
2023-05-05T14:13:39.740Z,101274.20
2023-05-05T14:18:49.324Z,101275.20
2023-05-05T14:23:58.815Z,101279.00
2023-05-05T14:29:08.424Z,101274.00
2023-05-05T14:34:18.179Z,101269.20
2023-05-05T14:39:28.107Z,101276.00
2023-05-05T14:44:37.748Z,101272.80
2023-05-05T14:49:47.331Z,101284.20
2023-05-05T14:54:56.868Z,101288.00
2023-05-05T15:00:07.987Z,101280.80
2023-05-05T15:05:17.585Z,101277.80
2023-05-05T15:10:28.026Z,101273.00
2023-05-05T15:15:37.683Z,101278.80
2023-05-05T15:20:47.232Z,101282.40
2023-05-05T15:25:56.761Z,101286.40
2023-05-05T15:31:06.689Z,101273.40
2023-05-05T15:36:22.801Z,101193.20
2023-05-05T15:41:35.185Z,101182.20
2023-05-05T15:46:44.836Z,101211.20
2023-05-05T15:51:55.228Z,101217.60
2023-05-05T15:57:05.247Z,101227.00
2023-05-05T16:02:14.856Z,101227.00
2023-05-05T16:07:24.355Z,101221.00
2023-05-05T16:12:34.215Z,101247.40
2023-05-05T16:17:43.830Z,101209.20
2023-05-05T16:22:53.448Z,101214.60
2023-05-05T16:28:03.135Z,101203.80
2023-05-05T16:33:12.818Z,101198.20
2023-05-05T16:38:22.416Z,101190.80
2023-05-05T16:43:32.204Z,101197.00
2023-05-05T16:48:41.815Z,101198.00
2023-05-05T16:53:51.629Z,101179.00
2023-05-05T16:59:01.227Z,101262.60
2023-05-05T17:04:12.139Z,101265.00
2023-05-05T17:09:25.184Z,101274.60
2023-05-05T17:14:35.852Z,101263.80
2023-05-05T17:19:45.714Z,101282.60
2023-05-05T17:24:55.211Z,101282.40
2023-05-05T17:30:04.957Z,101284.00
2023-05-05T17:35:15.541Z,101278.60
2023-05-05T17:40:25.223Z,101274.20
2023-05-05T17:45:34.955Z,101278.60
2023-05-05T17:50:44.477Z,101274.00
2023-05-05T17:55:54.769Z,101287.20
2023-05-05T18:01:04.420Z,101291.20
2023-05-05T18:06:13.933Z,101285.20
2023-05-05T18:11:27.851Z,101293.20
2023-05-05T18:16:37.315Z,101296.80
2023-05-05T18:21:46.927Z,101294.40
2023-05-05T18:26:58.633Z,101296.00
2023-05-05T18:32:09.212Z,101297.60
2023-05-05T18:37:18.833Z,101302.60
2023-05-05T18:42:28.597Z,101303.00
2023-05-05T18:47:40.374Z,101305.80
2023-05-05T18:52:49.954Z,101307.60
2023-05-05T18:57:59.902Z,101306.40
2023-05-05T19:03:09.699Z,101317.00
2023-05-05T19:08:19.164Z,101316.00
2023-05-05T19:13:28.852Z,101313.20
2023-05-05T19:18:38.456Z,101303.20
2023-05-05T19:23:48.084Z,101306.80
2023-05-05T19:28:57.953Z,101305.60
2023-05-05T19:34:08.242Z,101300.60
2023-05-05T19:39:18.338Z,101296.40
2023-05-05T19:44:28.019Z,101297.60
2023-05-05T19:49:37.587Z,101297.60
2023-05-05T19:54:47.119Z,101300.40
2023-05-05T19:59:56.793Z,101301.60
2023-05-05T20:05:06.977Z,101306.80
2023-05-05T20:10:16.954Z,101303.00
2023-05-05T20:15:27.056Z,101303.60
2023-05-05T20:20:36.841Z,101303.40
2023-05-05T20:25:46.572Z,101304.20
2023-05-05T20:30:56.447Z,101305.60
2023-05-05T20:36:07.577Z,101306.20
2023-05-05T20:41:17.153Z,101304.40
2023-05-05T20:46:26.654Z,101312.40
2023-05-05T20:51:37.357Z,101307.40
2023-05-05T20:56:46.811Z,101301.40
2023-05-05T21:01:56.443Z,101303.80
2023-05-05T21:07:06.973Z,101297.00
2023-05-05T21:12:16.694Z,101291.40
2023-05-05T21:17:26.283Z,101304.40
2023-05-05T21:22:35.854Z,101295.60
2023-05-05T21:27:45.510Z,101297.80
2023-05-05T21:32:55.106Z,101287.80
2023-05-05T21:38:04.682Z,101291.60
2023-05-05T21:43:14.419Z,101282.60
2023-05-05T21:48:23.869Z,101288.40
2023-05-05T21:53:33.430Z,101291.60
2023-05-05T21:58:42.948Z,101292.20
2023-05-05T22:03:52.714Z,101286.60
2023-05-05T22:09:02.544Z,101286.40
2023-05-05T22:14:12.281Z,101281.60
2023-05-05T22:19:22.445Z,101287.80
2023-05-05T22:24:32.367Z,101283.20
2023-05-05T22:29:42.044Z,101284.20
2023-05-05T22:34:51.617Z,101281.20
2023-05-05T22:40:01.377Z,101277.60
2023-05-05T22:45:12.909Z,101266.20
2023-05-05T22:50:22.627Z,101271.60
2023-05-05T22:55:32.174Z,101268.60
2023-05-05T23:00:41.950Z,101265.60
2023-05-05T23:05:52.267Z,101269.60
2023-05-05T23:11:03.726Z,101268.60
2023-05-05T23:16:13.463Z,101262.40
2023-05-05T23:21:22.984Z,101261.40
2023-05-05T23:26:32.705Z,101259.20
2023-05-05T23:31:42.180Z,101253.20
2023-05-05T23:36:52.089Z,101245.20
2023-05-05T23:42:01.620Z,101242.80
2023-05-05T23:47:11.225Z,101236.20
2023-05-05T23:52:21.152Z,101239.40
2023-05-05T23:57:30.825Z,101239.80
