createdAt,value
2023-04-20T00:02:15.388Z,1.77
2023-04-20T00:04:42.585Z,2.83
2023-04-20T00:07:09.300Z,3.10
2023-04-20T00:09:35.798Z,4.20
2023-04-20T00:12:02.158Z,3.25
2023-04-20T00:14:28.522Z,2.03
2023-04-20T00:16:54.898Z,2.35
2023-04-20T00:19:23.117Z,2.22
2023-04-20T00:21:49.928Z,2.35
2023-04-20T00:24:16.309Z,2.03
2023-04-20T00:26:42.692Z,1.50
2023-04-20T00:29:10.073Z,4.60
2023-04-20T00:31:36.530Z,4.80
2023-04-20T00:34:02.867Z,2.97
2023-04-20T00:36:29.795Z,5.13
2023-04-20T00:38:56.654Z,2.00
2023-04-20T00:41:23.382Z,4.22
2023-04-20T00:43:51.562Z,2.70
2023-04-20T00:46:18.539Z,6.55
2023-04-20T00:48:45.322Z,3.28
2023-04-20T00:51:12.380Z,9.43
2023-04-20T00:53:38.998Z,4.90
2023-04-20T00:56:06.782Z,2.13
2023-04-20T00:58:33.792Z,6.00
2023-04-20T01:01:00.163Z,4.45
2023-04-20T01:03:27.089Z,3.83
2023-04-20T01:05:53.776Z,3.67
2023-04-20T01:08:26.129Z,5.55
2023-04-20T01:10:52.694Z,3.42
2023-04-20T01:13:19.234Z,2.67
2023-04-20T01:15:45.675Z,5.50
2023-04-20T01:18:12.329Z,4.03
2023-04-20T01:20:38.720Z,5.38
2023-04-20T01:23:05.102Z,3.75
2023-04-20T01:25:31.472Z,5.75
2023-04-20T01:27:57.948Z,3.63
2023-04-20T01:30:24.423Z,3.22
2023-04-20T01:32:50.884Z,3.20
2023-04-20T01:35:17.223Z,2.88
2023-04-20T01:37:43.654Z,3.58
2023-04-20T01:40:11.174Z,3.67
2023-04-20T01:42:37.770Z,4.97
2023-04-20T01:45:07.719Z,2.28
2023-04-20T01:47:34.723Z,4.80
2023-04-20T01:50:01.117Z,4.85
2023-04-20T01:52:27.524Z,2.10
2023-04-20T01:54:53.878Z,3.17
2023-04-20T01:57:20.404Z,3.08
2023-04-20T01:59:46.743Z,2.63
2023-04-20T02:02:13.223Z,2.78
2023-04-20T02:04:39.620Z,4.67
2023-04-20T02:07:05.995Z,2.58
2023-04-20T02:09:32.325Z,3.28
2023-04-20T02:11:58.657Z,3.67
2023-04-20T02:14:27.938Z,2.60
2023-04-20T02:16:54.333Z,2.20
2023-04-20T02:19:21.128Z,2.53
2023-04-20T02:21:47.491Z,3.28
2023-04-20T02:24:13.823Z,3.95
2023-04-20T02:26:40.293Z,3.92
2023-04-20T02:29:06.847Z,3.97
2023-04-20T02:31:34.273Z,2.72
2023-04-20T02:34:00.720Z,4.63
2023-04-20T02:36:27.057Z,2.05
2023-04-20T02:38:54.554Z,2.97
2023-04-20T02:41:21.070Z,2.67
2023-04-20T02:43:47.461Z,3.83
2023-04-20T02:46:13.788Z,2.90
2023-04-20T02:48:40.420Z,2.33
2023-04-20T02:51:06.784Z,2.90
2023-04-20T02:53:33.121Z,2.43
2023-04-20T02:55:59.439Z,3.33
2023-04-20T02:58:27.184Z,6.43
2023-04-20T03:01:00.201Z,3.13
2023-04-20T03:03:31.290Z,3.95
2023-04-20T03:05:58.145Z,4.40
2023-04-20T03:08:24.496Z,5.35
2023-04-20T03:13:42.303Z,6.35
2023-04-20T03:16:10.158Z,3.90
2023-04-20T03:18:36.555Z,2.80
2023-04-20T03:21:02.952Z,2.72
2023-04-20T03:23:29.313Z,3.55
2023-04-20T03:25:55.627Z,5.00
2023-04-20T03:28:22.060Z,2.67
2023-04-20T03:30:48.397Z,2.97
2023-04-20T03:33:14.914Z,4.80
2023-04-20T03:35:42.930Z,3.53
2023-04-20T03:38:09.310Z,3.90
2023-04-20T03:40:36.193Z,4.57
2023-04-20T03:43:02.551Z,2.77
2023-04-20T03:45:28.932Z,3.17
2023-04-20T03:47:55.400Z,2.75
2023-04-20T03:50:21.926Z,3.42
2023-04-20T03:52:48.246Z,2.25
2023-04-20T03:55:14.616Z,3.07
2023-04-20T03:57:40.978Z,3.60
2023-04-20T04:00:07.977Z,3.80
2023-04-20T04:02:37.538Z,4.53
2023-04-20T04:05:08.471Z,2.78
2023-04-20T04:07:34.989Z,2.63
2023-04-20T04:10:04.778Z,2.53
2023-04-20T04:12:31.411Z,8.05
2023-04-20T04:14:57.819Z,3.15
2023-04-20T04:17:24.191Z,3.80
2023-04-20T04:19:50.901Z,2.80
2023-04-20T04:22:17.240Z,2.17
2023-04-20T04:24:43.953Z,3.03
2023-04-20T04:27:15.458Z,3.92
2023-04-20T04:29:42.516Z,5.50
2023-04-20T04:32:09.474Z,3.37
2023-04-20T04:34:35.880Z,2.13
2023-04-20T04:37:02.427Z,2.78
2023-04-20T04:39:29.559Z,4.00
2023-04-20T04:41:55.990Z,5.18
2023-04-20T04:44:22.860Z,3.70
2023-04-20T04:46:49.341Z,3.40
2023-04-20T04:49:16.219Z,5.10
2023-04-20T04:51:42.729Z,3.22
2023-04-20T04:54:09.037Z,3.22
2023-04-20T04:56:35.393Z,3.73
2023-04-20T04:59:01.876Z,2.97
2023-04-20T05:01:28.205Z,4.32
2023-04-20T05:03:54.768Z,4.35
2023-04-20T05:06:21.397Z,3.25
2023-04-20T05:08:47.820Z,2.43
2023-04-20T05:11:14.157Z,3.53
2023-04-20T05:13:41.604Z,4.90
2023-04-20T05:16:07.993Z,2.63
2023-04-20T05:18:34.503Z,5.07
2023-04-20T05:21:01.600Z,7.30
2023-04-20T05:23:28.011Z,3.85
2023-04-20T05:25:54.383Z,3.60
2023-04-20T05:28:20.815Z,5.57
2023-04-20T05:30:49.050Z,3.58
2023-04-20T05:33:15.502Z,5.27
2023-04-20T05:35:41.860Z,2.25
2023-04-20T05:38:08.301Z,3.58
2023-04-20T05:40:35.416Z,6.30
2023-04-20T05:43:02.060Z,6.53
2023-04-20T05:45:28.421Z,2.73
2023-04-20T05:47:59.761Z,2.42
2023-04-20T05:50:26.950Z,3.08
2023-04-20T05:52:54.002Z,5.50
2023-04-20T05:55:22.455Z,2.45
2023-04-20T05:57:51.888Z,2.50
2023-04-20T06:00:18.909Z,2.85
2023-04-20T06:02:45.464Z,3.60
2023-04-20T06:05:12.017Z,8.27
2023-04-20T06:07:38.940Z,2.08
2023-04-20T06:10:06.360Z,3.97
2023-04-20T06:12:32.867Z,3.28
2023-04-20T06:14:59.387Z,2.67
2023-04-20T06:17:25.969Z,1.75
2023-04-20T06:19:52.699Z,3.83
2023-04-20T06:22:19.578Z,4.73
2023-04-20T06:24:46.596Z,2.95
2023-04-20T06:27:13.143Z,3.35
2023-04-20T06:29:39.522Z,2.80
2023-04-20T06:32:06.222Z,2.53
2023-04-20T06:34:32.565Z,2.17
2023-04-20T06:36:58.963Z,4.38
2023-04-20T06:39:25.489Z,3.03
2023-04-20T06:41:51.819Z,2.15
2023-04-20T06:44:18.130Z,4.00
2023-04-20T06:46:44.649Z,3.80
2023-04-20T06:49:11.253Z,5.68
2023-04-20T06:51:38.946Z,4.60
2023-04-20T06:54:05.361Z,3.20
2023-04-20T06:56:32.689Z,4.50
2023-04-20T06:59:00.904Z,2.10
2023-04-20T07:01:27.375Z,8.18
2023-04-20T07:03:53.970Z,4.95
2023-04-20T07:06:20.665Z,2.67
2023-04-20T07:08:47.097Z,2.72
2023-04-20T07:11:13.596Z,3.17
2023-04-20T07:13:39.939Z,4.07
2023-04-20T07:16:06.732Z,4.20
2023-04-20T07:18:35.249Z,5.03
2023-04-20T07:21:01.998Z,3.55
2023-04-20T07:23:28.560Z,2.97
2023-04-20T07:25:54.878Z,4.43
2023-04-20T07:28:21.447Z,3.55
2023-04-20T07:30:47.816Z,2.33
2023-04-20T07:33:15.138Z,5.25
2023-04-20T07:35:41.538Z,2.40
2023-04-20T07:38:08.035Z,3.00
2023-04-20T07:40:34.429Z,3.20
2023-04-20T07:43:00.870Z,3.92
2023-04-20T07:45:27.365Z,3.55
2023-04-20T07:47:55.141Z,2.40
2023-04-20T07:50:21.932Z,8.95
2023-04-20T07:52:48.295Z,3.60
2023-04-20T07:55:15.727Z,3.55
2023-04-20T07:57:42.480Z,3.85
2023-04-20T08:00:09.950Z,5.83
2023-04-20T08:02:36.454Z,3.40
2023-04-20T08:05:03.950Z,3.90
2023-04-20T08:07:30.706Z,3.45
2023-04-20T08:09:57.131Z,5.15
2023-04-20T08:12:23.564Z,2.70
2023-04-20T08:14:49.974Z,4.15
2023-04-20T08:17:16.300Z,4.93
2023-04-20T08:19:49.235Z,3.33
2023-04-20T08:22:15.659Z,2.90
2023-04-20T08:24:41.982Z,4.40
2023-04-20T08:27:09.018Z,5.10
2023-04-20T08:29:35.637Z,4.55
2023-04-20T08:32:03.616Z,3.78
2023-04-20T08:34:30.000Z,4.25
2023-04-20T08:36:56.461Z,3.10
2023-04-20T08:39:24.048Z,4.97
2023-04-20T08:41:55.292Z,4.38
2023-04-20T08:44:22.144Z,3.47
2023-04-20T08:46:49.718Z,8.52
2023-04-20T08:49:17.046Z,4.90
2023-04-20T08:51:44.892Z,5.67
2023-04-20T08:54:12.461Z,6.30
2023-04-20T08:56:41.582Z,5.28
2023-04-20T08:59:12.735Z,2.65
2023-04-20T09:01:41.442Z,5.15
2023-04-20T09:04:26.834Z,3.57
2023-04-20T09:06:55.680Z,4.68
2023-04-20T09:09:23.923Z,5.28
2023-04-20T09:12:08.986Z,3.70
2023-04-20T09:14:43.153Z,2.83
2023-04-20T09:17:14.033Z,3.43
2023-04-20T09:19:41.314Z,4.00
2023-04-20T09:22:07.712Z,3.47
2023-04-20T09:24:36.112Z,3.25
2023-04-20T09:27:14.420Z,3.40
2023-04-20T09:29:41.045Z,5.03
2023-04-20T09:32:07.538Z,5.95
2023-04-20T09:34:45.112Z,4.20
2023-04-20T09:37:15.518Z,6.50
2023-04-20T09:39:44.848Z,2.92
2023-04-20T09:42:14.070Z,4.53
2023-04-20T09:44:40.676Z,4.00
2023-04-20T09:47:08.516Z,3.72
2023-04-20T09:49:35.304Z,5.43
2023-04-20T09:52:05.405Z,3.10
2023-04-20T09:54:31.836Z,3.33
2023-04-20T09:57:01.913Z,3.03
2023-04-20T09:59:29.440Z,6.90
2023-04-20T10:01:55.899Z,4.20
2023-04-20T10:04:22.685Z,3.90
2023-04-20T10:06:55.129Z,3.73
2023-04-20T10:09:24.600Z,4.90
2023-04-20T10:11:53.905Z,4.82
2023-04-20T10:14:23.202Z,3.30
2023-04-20T10:17:29.704Z,3.97
2023-04-20T10:19:56.198Z,4.93
2023-04-20T10:22:33.334Z,4.22
2023-04-20T10:25:01.242Z,3.88
2023-04-20T10:27:28.289Z,3.78
2023-04-20T10:29:55.744Z,5.50
2023-04-20T10:32:26.710Z,5.20
2023-04-20T10:35:07.818Z,4.70
2023-04-20T10:37:34.926Z,3.72
2023-04-20T10:40:07.546Z,3.25
2023-04-20T10:42:44.845Z,2.85
2023-04-20T10:45:12.624Z,3.90
2023-04-20T10:47:40.746Z,4.88
2023-04-20T10:50:12.698Z,2.80
2023-04-20T10:52:41.683Z,5.82
2023-04-20T10:55:19.946Z,3.17
2023-04-20T10:57:46.298Z,4.73
2023-04-20T11:00:25.717Z,4.07
2023-04-20T11:02:54.653Z,4.25
2023-04-20T11:05:23.059Z,4.50
2023-04-20T11:07:56.451Z,4.18
2023-04-20T11:10:36.449Z,4.20
2023-04-20T11:13:03.038Z,3.15
2023-04-20T11:15:33.627Z,5.05
2023-04-20T11:18:12.483Z,3.75
2023-04-20T11:20:53.956Z,5.25
2023-04-20T11:23:27.236Z,3.90
2023-04-20T11:25:56.075Z,5.05
2023-04-20T11:28:23.422Z,2.55
2023-04-20T11:30:50.863Z,2.35
2023-04-20T11:33:30.582Z,2.10
2023-04-20T11:35:58.238Z,3.10
2023-04-20T11:38:28.693Z,2.80
2023-04-20T11:40:55.787Z,2.75
2023-04-20T11:43:22.132Z,3.22
2023-04-20T11:45:49.176Z,10.35
2023-04-20T11:48:15.600Z,2.87
2023-04-20T11:50:42.651Z,4.50
2023-04-20T11:53:10.206Z,4.10
2023-04-20T11:55:36.894Z,5.03
2023-04-20T11:58:03.985Z,3.88
2023-04-20T12:00:30.451Z,2.77
2023-04-20T12:02:57.219Z,4.68
2023-04-20T12:05:23.836Z,6.57
2023-04-20T12:07:50.592Z,3.38
2023-04-20T12:10:16.922Z,5.30
2023-04-20T12:12:43.365Z,3.70
2023-04-20T12:15:10.071Z,4.65
2023-04-20T12:17:36.444Z,2.85
2023-04-20T12:20:03.026Z,3.25
2023-04-20T12:22:29.339Z,3.65
2023-04-20T12:24:55.646Z,5.43
2023-04-20T12:27:22.616Z,3.33
2023-04-20T12:29:48.985Z,4.20
2023-04-20T12:32:15.778Z,4.63
2023-04-20T12:34:42.321Z,3.40
2023-04-20T12:37:09.081Z,3.50
2023-04-20T12:39:35.643Z,3.00
2023-04-20T12:42:02.407Z,5.80
2023-04-20T12:44:28.986Z,4.15
2023-04-20T12:46:55.571Z,3.47
2023-04-20T12:49:22.034Z,3.40
2023-04-20T12:51:48.402Z,2.70
2023-04-20T12:54:14.955Z,3.13
2023-04-20T12:56:41.303Z,3.65
2023-04-20T12:59:07.634Z,2.72
2023-04-20T13:01:34.048Z,4.30
2023-04-20T13:04:00.665Z,5.70
2023-04-20T13:06:27.857Z,3.70
2023-04-20T13:08:54.183Z,3.03
2023-04-20T13:11:20.881Z,4.00
2023-04-20T13:13:47.297Z,4.20
2023-04-20T13:16:14.145Z,4.07
2023-04-20T13:18:40.850Z,3.58
2023-04-20T13:21:08.335Z,4.50
2023-04-20T13:23:34.885Z,3.45
2023-04-20T13:26:01.680Z,4.30
2023-04-20T13:28:28.154Z,2.80
2023-04-20T13:30:57.303Z,3.58
2023-04-20T13:33:23.785Z,6.60
2023-04-20T13:35:50.230Z,4.10
2023-04-20T13:38:16.665Z,3.53
2023-04-20T13:40:44.392Z,6.35
2023-04-20T13:43:10.811Z,4.03
2023-04-20T13:45:37.170Z,4.75
2023-04-20T13:48:03.706Z,7.80
2023-04-20T13:50:30.190Z,3.20
2023-04-20T13:52:56.550Z,4.25
2023-04-20T13:55:24.356Z,4.72
2023-04-20T13:57:51.373Z,3.28
2023-04-20T14:00:18.101Z,3.97
2023-04-20T14:02:44.567Z,3.60
2023-04-20T14:05:11.128Z,4.43
2023-04-20T14:07:37.486Z,5.60
2023-04-20T14:10:04.450Z,3.47
2023-04-20T14:12:33.613Z,4.32
2023-04-20T14:15:00.533Z,4.30
2023-04-20T14:17:27.027Z,4.43
2023-04-20T14:19:53.554Z,3.63
2023-04-20T14:22:19.895Z,4.28
2023-04-20T14:24:47.565Z,5.68
2023-04-20T14:27:14.019Z,3.30
2023-04-20T14:29:40.516Z,4.72
2023-04-20T14:32:06.896Z,7.40
2023-04-20T14:34:33.458Z,4.75
2023-04-20T14:36:59.766Z,5.43
2023-04-20T14:39:26.154Z,6.53
2023-04-20T14:41:52.484Z,6.60
2023-04-20T14:44:18.985Z,5.35
2023-04-20T14:46:45.537Z,6.35
2023-04-20T14:49:12.259Z,5.00
2023-04-20T14:51:38.618Z,4.70
2023-04-20T14:54:05.015Z,6.05
2023-04-20T14:56:31.336Z,4.75
2023-04-20T14:58:59.410Z,5.25
2023-04-20T15:01:25.894Z,4.78
2023-04-20T15:03:52.470Z,4.90
2023-04-20T15:06:19.024Z,4.57
2023-04-20T15:08:45.589Z,8.07
2023-04-20T15:13:52.904Z,4.93
2023-04-20T15:16:19.771Z,4.30
2023-04-20T15:18:46.731Z,6.60
2023-04-20T15:21:13.109Z,3.88
2023-04-20T15:23:39.475Z,5.05
2023-04-20T15:26:07.690Z,4.90
2023-04-20T15:28:34.161Z,5.23
2023-04-20T15:31:00.571Z,4.32
2023-04-20T15:33:26.909Z,8.30
2023-04-20T15:35:53.326Z,4.65
2023-04-20T15:38:19.843Z,4.50
2023-04-20T15:40:46.614Z,4.47
2023-04-20T15:43:13.050Z,4.15
2023-04-20T15:45:39.406Z,4.00
2023-04-20T15:48:06.231Z,4.45
2023-04-20T15:50:32.734Z,4.88
2023-04-20T15:52:59.077Z,6.87
2023-04-20T15:55:25.575Z,4.82
2023-04-20T15:57:56.985Z,5.15
2023-04-20T16:00:24.205Z,5.68
2023-04-20T16:02:50.968Z,4.78
2023-04-20T16:05:17.407Z,5.03
2023-04-20T16:07:43.734Z,4.90
2023-04-20T16:10:10.874Z,6.57
2023-04-20T16:12:37.894Z,4.13
2023-04-20T16:15:04.911Z,5.25
2023-04-20T16:17:31.285Z,5.40
2023-04-20T16:19:57.643Z,2.97
2023-04-20T16:22:24.183Z,3.28
2023-04-20T16:24:50.793Z,5.80
2023-04-20T16:27:18.791Z,4.13
2023-04-20T16:29:45.421Z,4.13
2023-04-20T16:32:12.776Z,4.63
2023-04-20T16:34:39.134Z,5.47
2023-04-20T16:37:05.515Z,5.50
2023-04-20T16:39:32.093Z,3.92
2023-04-20T16:41:58.622Z,4.63
2023-04-20T16:44:25.526Z,4.05
2023-04-20T16:46:51.951Z,4.25
2023-04-20T16:49:18.400Z,5.20
2023-04-20T16:51:44.728Z,4.65
2023-04-20T16:54:12.620Z,3.97
2023-04-20T16:56:39.095Z,4.03
2023-04-20T16:59:06.117Z,4.13
2023-04-20T17:01:32.603Z,3.63
2023-04-20T17:04:01.830Z,4.18
2023-04-20T17:06:28.480Z,4.20
2023-04-20T17:09:05.017Z,4.40
2023-04-20T17:11:35.358Z,4.85
2023-04-20T17:14:02.606Z,5.22
2023-04-20T17:16:29.237Z,5.10
2023-04-20T17:18:55.726Z,5.27
2023-04-20T17:21:22.103Z,3.97
2023-04-20T17:23:48.576Z,6.60
2023-04-20T17:26:14.916Z,5.22
2023-04-20T17:28:41.331Z,4.00
2023-04-20T17:31:07.685Z,4.70
2023-04-20T17:33:34.282Z,5.30
2023-04-20T17:36:01.239Z,6.28
2023-04-20T17:38:27.650Z,4.28
2023-04-20T17:40:53.989Z,4.43
2023-04-20T17:43:20.352Z,5.43
2023-04-20T17:45:50.199Z,4.90
2023-04-20T17:48:16.644Z,3.90
2023-04-20T17:50:43.017Z,5.70
2023-04-20T17:53:09.781Z,3.55
2023-04-20T17:55:36.172Z,4.67
2023-04-20T17:58:03.586Z,6.53
2023-04-20T18:00:29.970Z,3.58
2023-04-20T18:02:56.439Z,4.93
2023-04-20T18:05:23.036Z,4.18
2023-04-20T18:07:49.418Z,4.53
2023-04-20T18:10:15.953Z,4.18
2023-04-20T18:12:44.788Z,3.90
2023-04-20T18:15:12.092Z,4.57
2023-04-20T18:17:38.800Z,5.40
2023-04-20T18:20:06.238Z,5.27
2023-04-20T18:22:32.821Z,3.47
2023-04-20T18:24:59.288Z,3.53
2023-04-20T18:27:26.157Z,4.38
2023-04-20T18:29:53.579Z,5.80
2023-04-20T18:32:19.903Z,5.23
2023-04-20T18:34:46.323Z,7.45
2023-04-20T18:37:13.965Z,4.07
2023-04-20T18:39:41.520Z,4.10
2023-04-20T18:42:07.838Z,5.35
2023-04-20T18:44:34.351Z,5.40
2023-04-20T18:47:01.065Z,4.10
2023-04-20T18:49:27.673Z,7.63
2023-04-20T18:51:54.037Z,4.97
2023-04-20T18:54:20.625Z,4.05
2023-04-20T18:56:47.160Z,5.70
2023-04-20T18:59:13.571Z,3.33
2023-04-20T19:01:40.267Z,7.25
2023-04-20T19:04:08.510Z,4.28
2023-04-20T19:06:35.256Z,4.50
2023-04-20T19:09:01.621Z,4.57
2023-04-20T19:11:30.593Z,7.30
2023-04-20T19:13:57.114Z,6.20
2023-04-20T19:16:23.499Z,7.18
2023-04-20T19:18:50.424Z,4.53
2023-04-20T19:21:16.797Z,4.47
2023-04-20T19:23:43.143Z,4.35
2023-04-20T19:26:09.490Z,4.32
2023-04-20T19:28:36.111Z,9.68
2023-04-20T19:31:02.535Z,4.78
2023-04-20T19:33:28.877Z,6.97
2023-04-20T19:35:55.352Z,5.20
2023-04-20T19:38:24.227Z,4.93
2023-04-20T19:40:51.205Z,6.88
2023-04-20T19:43:17.577Z,5.13
2023-04-20T19:45:44.010Z,5.93
2023-04-20T19:48:10.680Z,5.38
2023-04-20T19:50:37.144Z,6.85
2023-04-20T19:53:04.121Z,4.75
2023-04-20T19:55:30.585Z,7.22
2023-04-20T19:57:59.817Z,4.80
2023-04-20T20:00:26.250Z,7.13
2023-04-20T20:02:52.745Z,4.88
2023-04-20T20:05:19.356Z,5.93
2023-04-20T20:07:46.055Z,6.93
2023-04-20T20:10:12.396Z,5.00
2023-04-20T20:12:39.049Z,4.90
2023-04-20T20:15:05.613Z,6.57
2023-04-20T20:17:32.000Z,8.00
2023-04-20T20:19:58.429Z,6.05
2023-04-20T20:22:24.833Z,4.83
2023-04-20T20:24:54.063Z,9.95
2023-04-20T20:27:21.175Z,5.05
2023-04-20T20:29:47.664Z,8.48
2023-04-20T20:32:14.037Z,5.80
2023-04-20T20:34:41.265Z,6.37
2023-04-20T20:37:10.093Z,6.50
2023-04-20T20:39:36.822Z,7.63
2023-04-20T20:42:03.746Z,5.65
2023-04-20T20:44:32.809Z,5.90
2023-04-20T20:47:00.262Z,6.00
2023-04-20T20:49:27.088Z,5.95
2023-04-20T20:51:53.481Z,7.00
2023-04-20T20:54:19.850Z,7.03
2023-04-20T20:56:46.217Z,6.47
2023-04-20T20:59:12.701Z,6.93
2023-04-20T21:01:39.304Z,7.90
2023-04-20T21:04:06.048Z,5.68
2023-04-20T21:06:33.553Z,5.88
2023-04-20T21:08:59.862Z,6.50
2023-04-20T21:11:26.251Z,6.57
2023-04-20T21:13:52.585Z,7.93
2023-04-20T21:16:18.927Z,8.70
2023-04-20T21:18:45.415Z,6.43
2023-04-20T21:21:16.273Z,7.93
2023-04-20T21:23:42.633Z,7.07
2023-04-20T21:26:09.007Z,7.72
2023-04-20T21:28:35.446Z,8.95
2023-04-20T21:31:01.758Z,6.80
2023-04-20T21:33:28.145Z,8.02
2023-04-20T21:35:55.128Z,8.67
2023-04-20T21:38:22.933Z,8.70
2023-04-20T21:40:49.305Z,8.30
2023-04-20T21:43:15.652Z,11.90
2023-04-20T21:45:41.984Z,9.95
2023-04-20T21:48:08.436Z,6.93
2023-04-20T21:50:37.350Z,8.00
2023-04-20T21:53:03.802Z,9.20
2023-04-20T21:55:30.284Z,6.95
2023-04-20T21:57:56.609Z,9.77
2023-04-20T22:00:23.159Z,12.73
2023-04-20T22:02:50.523Z,9.60
2023-04-20T22:05:17.024Z,9.35
2023-04-20T22:07:44.998Z,9.27
2023-04-20T22:10:11.431Z,7.90
2023-04-20T22:12:40.332Z,7.70
2023-04-20T22:15:11.956Z,9.20
2023-04-20T22:17:38.456Z,6.63
2023-04-20T22:20:07.979Z,9.73
2023-04-20T22:22:35.578Z,8.68
2023-04-20T22:25:04.311Z,9.97
2023-04-20T22:27:32.249Z,8.88
2023-04-20T22:30:09.393Z,8.40
2023-04-20T22:32:36.925Z,8.80
2023-04-20T22:35:03.507Z,9.15
2023-04-20T22:37:29.863Z,7.27
2023-04-20T22:39:58.022Z,11.90
2023-04-20T22:42:24.423Z,9.25
2023-04-20T22:44:50.791Z,9.68
2023-04-20T22:47:17.328Z,10.13
2023-04-20T22:49:48.949Z,10.27
2023-04-20T22:52:15.355Z,10.48
2023-04-20T22:57:08.199Z,8.52
2023-04-20T22:59:38.738Z,10.35
2023-04-20T23:02:05.295Z,10.13
2023-04-20T23:04:32.334Z,13.05
2023-04-20T23:06:58.670Z,11.68
2023-04-20T23:09:33.202Z,12.57
2023-04-20T23:11:59.625Z,10.40
2023-04-20T23:14:27.971Z,12.03
2023-04-20T23:16:54.323Z,13.15
2023-04-20T23:19:38.333Z,12.93
2023-04-20T23:22:04.814Z,13.13
2023-04-20T23:24:31.121Z,12.63
2023-04-20T23:26:58.204Z,12.83
2023-04-20T23:29:33.037Z,11.60
2023-04-20T23:32:00.754Z,11.02
2023-04-20T23:34:27.243Z,11.13
2023-04-20T23:36:53.941Z,11.68
2023-04-20T23:39:36.233Z,13.63
2023-04-20T23:42:02.548Z,14.60
2023-04-20T23:44:28.876Z,12.63
2023-04-20T23:46:55.768Z,12.38
2023-04-20T23:49:24.201Z,12.98
2023-04-20T23:51:50.714Z,12.83
2023-04-20T23:54:17.153Z,12.52
2023-04-20T23:56:43.474Z,16.42
2023-04-20T23:59:10.937Z,14.40
