createdAt,value
2023-05-12T00:03:04.708Z,3.40
2023-05-12T00:08:26.671Z,3.30
2023-05-12T00:13:48.663Z,3.30
2023-05-12T00:19:10.587Z,3.28
2023-05-12T00:24:32.755Z,3.25
2023-05-12T00:29:54.546Z,2.78
2023-05-12T00:35:17.295Z,2.78
2023-05-12T00:40:41.549Z,3.22
2023-05-12T00:46:05.820Z,2.83
2023-05-12T00:51:28.203Z,2.97
2023-05-12T00:56:50.066Z,3.10
2023-05-12T01:02:12.116Z,2.65
2023-05-12T01:07:34.157Z,2.72
2023-05-12T01:12:56.448Z,2.83
2023-05-12T01:18:20.877Z,2.80
2023-05-12T01:23:46.993Z,2.97
2023-05-12T01:29:09.017Z,3.00
2023-05-12T01:34:31.020Z,3.25
2023-05-12T01:39:56.226Z,3.20
2023-05-12T01:45:18.058Z,3.10
2023-05-12T01:50:39.880Z,3.08
2023-05-12T01:56:02.030Z,3.25
2023-05-12T02:01:25.890Z,3.03
2023-05-12T02:06:50.768Z,2.95
2023-05-12T02:12:12.627Z,3.17
2023-05-12T02:17:34.414Z,3.00
2023-05-12T02:22:56.581Z,2.75
2023-05-12T02:28:18.383Z,2.25
2023-05-12T02:33:40.158Z,2.53
2023-05-12T02:39:01.982Z,2.65
2023-05-12T02:44:23.906Z,2.28
2023-05-12T02:49:45.668Z,2.30
2023-05-12T02:55:07.874Z,2.53
2023-05-12T03:00:29.658Z,2.20
2023-05-12T03:05:53.040Z,2.20
2023-05-12T03:11:15.602Z,1.92
2023-05-12T03:16:37.396Z,2.13
2023-05-12T03:21:59.298Z,1.95
2023-05-12T03:27:22.109Z,2.40
2023-05-12T03:32:45.497Z,1.98
2023-05-12T03:38:07.317Z,1.95
2023-05-12T03:43:29.356Z,1.58
2023-05-12T03:48:51.221Z,1.52
2023-05-12T03:54:13.073Z,1.90
2023-05-12T03:59:35.104Z,1.80
2023-05-12T04:04:57.404Z,1.88
2023-05-12T04:10:19.517Z,1.85
2023-05-12T04:15:41.418Z,1.70
2023-05-12T04:21:03.250Z,1.65
2023-05-12T04:26:25.088Z,1.40
2023-05-12T04:31:47.160Z,1.50
2023-05-12T04:37:09.060Z,1.58
2023-05-12T04:42:31.201Z,1.60
2023-05-12T04:47:53.122Z,1.55
2023-05-12T04:53:18.866Z,1.55
2023-05-12T04:58:40.832Z,1.23
2023-05-12T05:04:02.925Z,1.08
2023-05-12T05:09:24.734Z,1.20
2023-05-12T05:14:46.581Z,1.10
2023-05-12T05:20:11.823Z,1.13
2023-05-12T05:25:34.741Z,1.00
2023-05-12T05:30:56.982Z,1.00
2023-05-12T05:36:18.892Z,1.10
2023-05-12T05:41:40.774Z,0.98
2023-05-12T05:47:03.348Z,1.25
2023-05-12T05:52:25.240Z,0.93
2023-05-12T05:57:47.089Z,1.08
2023-05-12T06:03:09.084Z,1.02
2023-05-12T06:08:30.939Z,1.50
2023-05-12T06:13:52.892Z,1.15
2023-05-12T06:19:15.854Z,1.40
2023-05-12T06:24:37.705Z,1.55
2023-05-12T06:29:59.524Z,1.52
2023-05-12T06:35:21.608Z,1.98
2023-05-12T06:40:43.562Z,1.35
2023-05-12T06:46:05.775Z,1.70
2023-05-12T06:51:27.648Z,1.55
2023-05-12T06:56:49.453Z,1.73
2023-05-12T07:02:11.359Z,2.20
2023-05-12T07:07:33.132Z,1.73
2023-05-12T07:12:54.957Z,2.30
2023-05-12T07:18:16.927Z,1.98
2023-05-12T07:23:41.637Z,2.55
2023-05-12T07:29:04.448Z,3.07
2023-05-12T07:34:26.302Z,3.63
2023-05-12T07:39:48.078Z,3.15
2023-05-12T07:45:10.204Z,3.17
2023-05-12T07:50:32.038Z,3.03
2023-05-12T07:55:53.939Z,3.15
2023-05-12T08:01:15.798Z,2.78
2023-05-12T08:06:38.187Z,2.78
2023-05-12T08:12:00.527Z,2.70
2023-05-12T08:17:22.548Z,2.53
2023-05-12T08:22:44.953Z,3.25
2023-05-12T08:28:06.792Z,3.03
2023-05-12T08:33:28.941Z,3.30
2023-05-12T08:38:50.805Z,3.08
2023-05-12T08:44:13.294Z,3.65
2023-05-12T08:49:36.714Z,4.43
2023-05-12T08:55:00.736Z,4.40
2023-05-12T09:00:25.819Z,5.32
2023-05-12T09:05:47.982Z,5.97
2023-05-12T09:11:13.114Z,7.47
2023-05-12T09:16:42.005Z,8.70
2023-05-12T09:22:04.182Z,6.78
2023-05-12T09:27:29.953Z,5.15
2023-05-12T09:32:51.829Z,8.18
2023-05-12T09:38:14.890Z,8.80
2023-05-12T09:43:37.863Z,9.43
2023-05-12T09:49:00.308Z,8.13
2023-05-12T09:54:32.279Z,7.80
2023-05-12T09:59:54.829Z,7.35
2023-05-12T10:05:21.158Z,7.20
2023-05-12T10:10:48.739Z,8.75
2023-05-12T10:16:10.879Z,7.55
2023-05-12T10:21:34.147Z,7.18
2023-05-12T10:26:56.874Z,6.30
2023-05-12T10:32:18.827Z,6.05
2023-05-12T10:37:43.029Z,6.63
2023-05-12T10:43:05.163Z,6.65
2023-05-12T10:48:27.118Z,5.50
2023-05-12T10:53:54.866Z,4.57
2023-05-12T10:59:25.602Z,4.80
2023-05-12T11:04:52.812Z,5.20
2023-05-12T11:10:15.202Z,4.82
2023-05-12T11:15:38.055Z,3.80
2023-05-12T11:21:09.977Z,3.72
2023-05-12T11:26:32.126Z,3.40
2023-05-12T11:31:54.223Z,3.53
2023-05-12T11:37:16.084Z,3.28
2023-05-12T11:42:39.497Z,3.20
2023-05-12T11:48:14.336Z,2.70
2023-05-12T11:53:41.332Z,2.50
2023-05-12T11:59:03.151Z,2.65
2023-05-12T12:04:51.105Z,2.63
2023-05-12T12:10:18.301Z,2.47
2023-05-12T12:15:40.142Z,2.00
2023-05-12T12:21:02.037Z,2.30
2023-05-12T12:26:23.928Z,1.90
2023-05-12T12:31:46.142Z,2.03
2023-05-12T12:37:08.080Z,1.92
2023-05-12T12:42:30.306Z,1.95
2023-05-12T12:47:52.872Z,1.70
2023-05-12T12:53:14.693Z,1.92
2023-05-12T12:58:36.523Z,1.48
2023-05-12T13:04:00.514Z,1.60
2023-05-12T13:09:22.327Z,1.60
2023-05-12T13:14:44.223Z,1.30
2023-05-12T13:20:06.677Z,1.67
2023-05-12T13:25:28.468Z,1.52
2023-05-12T13:30:53.461Z,1.38
2023-05-12T13:36:15.288Z,1.25
2023-05-12T13:41:37.518Z,1.48
2023-05-12T13:46:59.428Z,1.40
2023-05-12T13:52:21.196Z,1.40
2023-05-12T13:57:42.978Z,1.20
2023-05-12T14:03:04.902Z,1.10
2023-05-12T14:08:26.773Z,1.25
2023-05-12T14:13:48.548Z,1.40
2023-05-12T14:19:10.371Z,1.20
2023-05-12T14:24:32.411Z,1.00
2023-05-12T14:29:54.264Z,1.13
2023-05-12T14:35:16.168Z,1.00
2023-05-12T14:40:39.632Z,1.13
2023-05-12T14:46:02.495Z,1.08
2023-05-12T14:51:24.321Z,1.20
2023-05-12T14:56:46.086Z,1.20
2023-05-12T15:02:07.999Z,1.30
2023-05-12T15:07:29.857Z,1.30
2023-05-12T15:12:51.723Z,1.10
2023-05-12T15:18:13.546Z,1.20
2023-05-12T15:23:35.417Z,1.38
2023-05-12T15:28:57.258Z,1.50
2023-05-12T15:34:19.062Z,1.50
2023-05-12T15:39:40.843Z,1.30
2023-05-12T15:45:02.918Z,1.40
2023-05-12T15:50:24.866Z,1.52
2023-05-12T15:55:47.162Z,1.92
2023-05-12T16:01:08.960Z,1.80
2023-05-12T16:06:30.749Z,1.50
2023-05-12T16:11:53.438Z,2.20
2023-05-12T16:17:15.231Z,1.98
2023-05-12T16:22:37.096Z,1.55
2023-05-12T16:27:59.224Z,1.60
2023-05-12T16:33:21.045Z,1.77
2023-05-12T16:38:42.990Z,2.00
2023-05-12T16:44:05.269Z,1.88
2023-05-12T16:49:27.081Z,1.95
2023-05-12T16:54:48.883Z,2.28
2023-05-12T17:00:11.457Z,6.28
2023-05-12T17:05:33.555Z,6.97
2023-05-12T17:10:55.328Z,7.53
2023-05-12T17:16:17.221Z,6.82
2023-05-12T17:21:39.049Z,6.70
2023-05-12T17:27:01.456Z,6.82
2023-05-12T17:32:23.443Z,6.75
2023-05-12T17:37:45.436Z,7.18
2023-05-12T17:43:07.630Z,6.68
2023-05-12T17:48:33.487Z,6.15
2023-05-12T17:53:55.430Z,5.53
2023-05-12T17:59:17.418Z,4.95
2023-05-12T18:04:40.134Z,5.00
2023-05-12T18:10:02.906Z,4.97
2023-05-12T18:15:25.182Z,4.45
2023-05-12T18:20:47.128Z,4.10
2023-05-12T18:26:09.551Z,4.20
2023-05-12T18:31:31.483Z,3.90
2023-05-12T18:36:53.813Z,3.67
2023-05-12T18:42:15.612Z,3.88
2023-05-12T18:47:37.709Z,3.65
2023-05-12T18:52:59.614Z,3.88
2023-05-12T18:58:21.737Z,3.88
2023-05-12T19:03:43.569Z,3.92
2023-05-12T19:09:05.847Z,3.60
2023-05-12T19:14:27.640Z,3.80
2023-05-12T19:19:51.053Z,3.40
2023-05-12T19:25:18.100Z,2.90
2023-05-12T19:30:39.935Z,2.55
2023-05-12T19:36:02.307Z,3.08
2023-05-12T19:41:24.488Z,3.28
2023-05-12T19:46:47.281Z,2.70
2023-05-12T19:52:09.078Z,2.55
2023-05-12T19:57:31.107Z,3.40
2023-05-12T20:02:53.177Z,2.85
2023-05-12T20:08:15.195Z,2.75
2023-05-12T20:13:37.040Z,2.53
2023-05-12T20:19:00.042Z,2.65
2023-05-12T20:24:23.736Z,2.53
2023-05-12T20:29:45.549Z,2.28
2023-05-12T20:35:07.688Z,2.53
2023-05-12T20:40:29.792Z,2.42
2023-05-12T20:45:51.669Z,2.40
2023-05-12T20:51:13.677Z,2.20
2023-05-12T20:56:35.434Z,2.50
2023-05-12T21:01:57.374Z,2.53
2023-05-12T21:07:20.045Z,2.33
2023-05-12T21:12:41.971Z,2.08
2023-05-12T21:18:04.400Z,2.30
2023-05-12T21:23:26.539Z,2.50
2023-05-12T21:28:48.309Z,2.20
2023-05-12T21:34:10.625Z,2.47
2023-05-12T21:39:32.380Z,2.45
2023-05-12T21:44:54.182Z,2.65
2023-05-12T21:50:17.001Z,2.70
2023-05-12T21:55:40.867Z,2.83
2023-05-12T22:01:02.816Z,2.53
2023-05-12T22:06:24.891Z,2.72
2023-05-12T22:11:46.916Z,2.22
2023-05-12T22:17:09.250Z,2.63
2023-05-12T22:22:31.199Z,2.30
2023-05-12T22:27:53.179Z,2.42
2023-05-12T22:33:17.956Z,2.60
2023-05-12T22:38:39.842Z,3.00
2023-05-12T22:44:01.679Z,2.42
2023-05-12T22:49:23.674Z,2.20
2023-05-12T22:54:45.690Z,2.55
2023-05-12T23:00:07.862Z,2.38
2023-05-12T23:05:29.677Z,2.75
2023-05-12T23:10:51.402Z,2.60
2023-05-12T23:16:13.194Z,2.60
2023-05-12T23:21:35.067Z,2.47
2023-05-12T23:26:56.917Z,2.90
2023-05-12T23:32:18.798Z,2.38
2023-05-12T23:37:40.793Z,3.35
2023-05-12T23:43:02.725Z,2.47
2023-05-12T23:48:24.884Z,2.92
2023-05-12T23:53:46.726Z,2.72
2023-05-12T23:59:09.329Z,2.65
