createdAt,value
2019-05-29T00:00:27.534Z,99.90
2019-05-29T00:02:56.330Z,99.90
2019-05-29T00:05:25.140Z,99.90
2019-05-29T00:07:53.992Z,99.90
2019-05-29T00:10:22.794Z,99.90
2019-05-29T00:12:51.554Z,99.90
2019-05-29T00:15:20.342Z,99.90
2019-05-29T00:17:49.147Z,99.90
2019-05-29T00:20:18.674Z,99.90
2019-05-29T00:22:47.549Z,99.90
2019-05-29T00:25:16.686Z,99.90
2019-05-29T00:27:45.526Z,99.90
2019-05-29T00:30:15.071Z,99.90
2019-05-29T00:32:43.889Z,99.90
2019-05-29T00:35:12.690Z,99.90
2019-05-29T00:37:41.519Z,99.90
2019-05-29T00:40:10.897Z,99.90
2019-05-29T00:42:39.864Z,99.90
2019-05-29T00:45:09.646Z,99.90
2019-05-29T00:47:38.584Z,99.90
2019-05-29T00:50:08.485Z,99.90
2019-05-29T00:52:37.248Z,99.90
2019-05-29T00:55:06.680Z,99.90
2019-05-29T00:57:35.481Z,99.90
2019-05-29T01:00:06.276Z,99.90
2019-05-29T01:02:35.092Z,99.90
2019-05-29T01:05:05.740Z,99.90
2019-05-29T01:07:34.623Z,99.90
2019-05-29T01:10:04.391Z,99.90
2019-05-29T01:12:33.203Z,99.90
2019-05-29T01:15:02.075Z,99.90
2019-05-29T01:17:30.823Z,99.90
2019-05-29T01:19:59.604Z,99.90
2019-05-29T01:22:28.470Z,99.90
2019-05-29T01:24:57.198Z,99.90
2019-05-29T01:27:26.011Z,99.90
2019-05-29T01:29:54.793Z,99.90
2019-05-29T01:32:23.823Z,99.90
2019-05-29T01:34:52.714Z,99.90
2019-05-29T01:37:22.260Z,99.90
2019-05-29T01:39:51.229Z,99.90
2019-05-29T01:42:19.992Z,99.90
2019-05-29T01:44:48.767Z,99.90
2019-05-29T01:47:17.652Z,99.90
2019-05-29T01:49:46.423Z,99.90
2019-05-29T01:52:15.495Z,99.90
2019-05-29T01:54:44.374Z,99.90
2019-05-29T01:57:13.242Z,99.90
2019-05-29T01:59:42.034Z,99.90
2019-05-29T02:02:10.827Z,99.90
2019-05-29T02:04:39.603Z,99.90
2019-05-29T02:07:08.351Z,99.90
2019-05-29T02:09:37.298Z,99.90
2019-05-29T02:12:06.248Z,99.90
2019-05-29T02:14:35.022Z,99.90
2019-05-29T02:17:03.875Z,99.90
2019-05-29T02:19:32.687Z,99.90
2019-05-29T02:22:01.443Z,99.90
2019-05-29T02:24:30.202Z,99.90
2019-05-29T02:26:58.971Z,99.90
2019-05-29T02:29:27.752Z,99.90
2019-05-29T02:31:56.585Z,99.90
2019-05-29T02:34:27.308Z,99.90
2019-05-29T02:36:55.768Z,99.90
2019-05-29T02:39:25.656Z,99.90
2019-05-29T02:41:54.985Z,99.90
2019-05-29T02:44:25.284Z,99.90
2019-05-29T02:46:54.301Z,99.90
2019-05-29T02:49:23.861Z,99.90
2019-05-29T02:51:52.832Z,99.90
2019-05-29T02:54:22.509Z,99.90
2019-05-29T02:56:51.597Z,99.90
2019-05-29T02:59:21.030Z,99.90
2019-05-29T03:01:50.171Z,99.90
2019-05-29T03:04:19.014Z,99.90
2019-05-29T03:06:47.838Z,99.90
2019-05-29T03:09:16.608Z,99.90
2019-05-29T03:11:45.430Z,99.90
2019-05-29T03:14:14.239Z,99.90
2019-05-29T03:16:43.079Z,99.90
2019-05-29T03:19:11.846Z,99.90
2019-05-29T03:21:40.593Z,99.90
2019-05-29T03:24:09.367Z,99.90
2019-05-29T03:26:38.445Z,99.90
2019-05-29T03:33:18.792Z,99.90
2019-05-29T03:35:48.713Z,99.90
2019-05-29T03:38:17.727Z,99.90
2019-05-29T03:40:46.607Z,99.90
2019-05-29T03:43:15.358Z,99.90
2019-05-29T03:45:44.215Z,99.90
2019-05-29T03:48:13.129Z,99.90
2019-05-29T03:50:41.973Z,99.90
2019-05-29T03:53:10.778Z,99.90
2019-05-29T03:55:39.594Z,99.90
2019-05-29T03:58:08.465Z,99.90
2019-05-29T04:00:45.404Z,99.90
2019-05-29T04:03:07.786Z,99.90
2019-05-29T04:05:37.967Z,99.90
2019-05-29T04:08:07.001Z,99.90
2019-05-29T04:10:37.788Z,99.90
2019-05-29T04:13:06.489Z,99.90
2019-05-29T04:15:36.574Z,99.90
2019-05-29T04:18:06.671Z,99.90
2019-05-29T04:20:38.769Z,99.90
2019-05-29T04:23:07.916Z,99.90
2019-05-29T04:25:42.335Z,99.90
2019-05-29T04:28:08.904Z,99.90
2019-05-29T04:30:39.188Z,99.90
2019-05-29T04:33:08.332Z,99.90
2019-05-29T04:35:39.062Z,99.90
2019-05-29T04:38:07.548Z,99.90
2019-05-29T04:40:37.522Z,99.90
2019-05-29T04:43:06.774Z,98.90
2019-05-29T04:45:38.118Z,97.80
2019-05-29T04:48:06.020Z,97.20
2019-05-29T04:50:36.451Z,96.70
2019-05-29T04:53:05.547Z,95.60
2019-05-29T04:55:34.827Z,95.40
2019-05-29T04:58:03.711Z,94.80
2019-05-29T05:00:33.113Z,94.20
2019-05-29T05:03:02.046Z,94.00
2019-05-29T05:05:31.205Z,94.20
2019-05-29T05:08:00.258Z,93.80
2019-05-29T05:10:37.777Z,93.20
2019-05-29T05:13:07.055Z,92.30
2019-05-29T05:15:36.340Z,92.30
2019-05-29T05:18:06.604Z,92.50
2019-05-29T05:20:36.214Z,92.10
2019-05-29T05:23:05.823Z,92.40
2019-05-29T05:25:36.232Z,92.70
2019-05-29T05:28:05.618Z,93.00
2019-05-29T05:30:34.516Z,92.80
2019-05-29T05:33:03.362Z,93.30
2019-05-29T05:35:32.591Z,93.10
2019-05-29T05:38:01.599Z,93.10
2019-05-29T05:40:30.793Z,93.00
2019-05-29T05:42:59.748Z,93.10
2019-05-29T05:45:28.565Z,92.80
2019-05-29T05:47:58.191Z,92.50
2019-05-29T05:50:27.346Z,91.90
2019-05-29T05:52:56.182Z,91.20
2019-05-29T05:55:24.931Z,90.10
2019-05-29T05:57:53.731Z,88.00
2019-05-29T06:00:31.918Z,86.00
2019-05-29T06:03:00.952Z,84.20
2019-05-29T06:05:29.689Z,83.10
2019-05-29T06:07:58.527Z,82.20
2019-05-29T06:10:27.353Z,81.30
2019-05-29T06:12:56.203Z,80.50
2019-05-29T06:15:24.999Z,79.50
2019-05-29T06:18:10.410Z,80.20
2019-05-29T06:20:24.245Z,79.60
2019-05-29T06:22:53.005Z,78.30
2019-05-29T06:25:22.020Z,77.50
2019-05-29T06:27:50.795Z,75.60
2019-05-29T06:30:21.087Z,74.80
2019-05-29T06:32:49.967Z,74.10
2019-05-29T06:35:18.714Z,72.90
2019-05-29T06:37:47.568Z,72.40
2019-05-29T06:40:36.097Z,72.00
2019-05-29T06:43:05.440Z,71.20
2019-05-29T06:45:35.881Z,71.20
2019-05-29T06:48:07.061Z,71.40
2019-05-29T06:54:05.251Z,68.90
2019-05-29T06:56:34.055Z,64.40
2019-05-29T06:59:02.804Z,61.30
2019-05-29T07:01:31.640Z,57.90
2019-05-29T07:04:11.486Z,57.10
2019-05-29T07:06:30.917Z,56.90
2019-05-29T07:08:59.658Z,56.20
2019-05-29T07:11:28.431Z,55.60
2019-05-29T07:13:57.221Z,55.20
2019-05-29T07:16:43.218Z,53.40
2019-05-29T07:19:23.893Z,51.50
2019-05-29T07:21:26.857Z,50.60
2019-05-29T07:23:55.684Z,49.20
2019-05-29T07:26:24.429Z,48.50
2019-05-29T07:29:07.483Z,48.20
2019-05-29T07:31:23.694Z,47.80
2019-05-29T07:33:52.449Z,46.20
2019-05-29T07:36:21.340Z,45.30
2019-05-29T07:39:01.091Z,44.00
2019-05-29T07:41:20.647Z,43.90
2019-05-29T07:43:49.390Z,43.70
2019-05-29T07:46:18.153Z,42.80
2019-05-29T07:48:49.726Z,42.00
2019-05-29T07:51:17.557Z,40.60
2019-05-29T07:53:46.483Z,38.40
2019-05-29T07:56:22.445Z,37.80
2019-05-29T07:58:58.875Z,36.20
2019-05-29T08:01:16.466Z,36.00
2019-05-29T08:03:45.488Z,33.90
2019-05-29T08:06:14.475Z,31.80
2019-05-29T08:08:43.382Z,30.70
2019-05-29T08:11:12.222Z,30.10
2019-05-29T08:13:41.513Z,28.40
2019-05-29T08:16:10.506Z,26.90
2019-05-29T08:18:41.138Z,26.00
2019-05-29T08:21:09.707Z,26.00
2019-05-29T08:23:38.512Z,24.80
2019-05-29T08:26:07.355Z,25.70
2019-05-29T08:28:36.118Z,26.60
2019-05-29T08:31:04.894Z,26.60
2019-05-29T08:33:33.706Z,27.80
2019-05-29T08:36:02.582Z,28.70
2019-05-29T08:38:32.870Z,29.10
2019-05-29T08:41:01.688Z,29.90
2019-05-29T08:43:30.476Z,30.30
2019-05-29T08:45:59.327Z,30.70
2019-05-29T08:48:28.070Z,30.80
2019-05-29T08:50:56.890Z,30.80
2019-05-29T08:53:25.691Z,31.30
2019-05-29T08:55:54.489Z,31.80
2019-05-29T08:58:23.328Z,31.90
2019-05-29T09:00:55.119Z,32.40
2019-05-29T09:03:22.689Z,33.30
2019-05-29T09:06:06.790Z,34.10
2019-05-29T09:08:21.993Z,34.10
2019-05-29T09:10:51.882Z,34.10
2019-05-29T09:13:20.849Z,33.50
2019-05-29T09:15:49.627Z,33.00
2019-05-29T09:18:19.687Z,32.90
2019-05-29T09:21:02.847Z,33.40
2019-05-29T09:23:19.189Z,34.20
2019-05-29T09:25:48.031Z,33.10
2019-05-29T09:28:16.546Z,34.20
2019-05-29T09:30:46.421Z,34.20
2019-05-29T09:33:16.274Z,35.40
2019-05-29T09:35:45.589Z,36.10
2019-05-29T09:38:15.695Z,35.60
2019-05-29T09:40:44.899Z,35.90
2019-05-29T09:43:15.036Z,35.80
2019-05-29T09:45:44.124Z,35.40
2019-05-29T09:48:12.937Z,35.10
2019-05-29T09:50:50.318Z,34.70
2019-05-29T09:53:12.187Z,34.90
2019-05-29T09:55:42.057Z,35.10
2019-05-29T09:58:10.838Z,34.90
2019-05-29T10:00:39.579Z,34.70
2019-05-29T10:03:08.387Z,34.40
2019-05-29T10:05:37.176Z,34.30
2019-05-29T10:08:05.999Z,34.40
2019-05-29T10:10:34.739Z,33.50
2019-05-29T10:13:04.482Z,33.90
2019-05-29T10:15:33.342Z,34.20
2019-05-29T10:18:02.735Z,34.60
2019-05-29T10:20:32.561Z,34.60
2019-05-29T10:23:01.359Z,34.90
2019-05-29T10:25:30.150Z,34.90
2019-05-29T10:27:58.935Z,35.20
2019-05-29T10:30:28.012Z,35.70
2019-05-29T10:32:56.869Z,37.30
2019-05-29T10:35:25.671Z,38.90
2019-05-29T10:37:54.456Z,40.10
2019-05-29T10:40:23.250Z,40.80
2019-05-29T10:42:53.414Z,40.40
2019-05-29T10:45:22.627Z,41.00
2019-05-29T10:47:52.326Z,40.90
2019-05-29T10:50:22.246Z,41.60
2019-05-29T10:52:52.067Z,42.60
2019-05-29T10:55:23.106Z,41.70
2019-05-29T10:57:53.061Z,43.00
2019-05-29T11:00:22.366Z,43.90
2019-05-29T11:02:53.487Z,45.60
2019-05-29T11:05:21.613Z,45.60
2019-05-29T11:07:51.761Z,46.60
2019-05-29T11:10:20.986Z,46.30
2019-05-29T11:12:50.646Z,46.80
2019-05-29T11:15:21.727Z,47.80
2019-05-29T11:17:51.393Z,47.40
2019-05-29T11:20:21.263Z,46.40
2019-05-29T11:22:50.096Z,48.40
2019-05-29T11:25:23.671Z,48.90
2019-05-29T11:38:15.819Z,47.50
2019-05-29T11:40:44.825Z,47.90
2019-05-29T11:43:13.815Z,48.40
2019-05-29T11:45:42.699Z,49.20
2019-05-29T11:48:11.521Z,50.50
2019-05-29T11:50:40.359Z,50.20
2019-05-29T11:53:09.122Z,49.50
2019-05-29T11:55:37.934Z,49.90
2019-05-29T11:58:06.808Z,49.80
2019-05-29T12:00:35.652Z,50.10
2019-05-29T12:03:06.237Z,51.50
2019-05-29T12:05:34.972Z,51.50
2019-05-29T12:08:04.000Z,51.80
2019-05-29T12:10:32.777Z,51.90
2019-05-29T12:13:01.733Z,52.00
2019-05-29T12:15:30.803Z,51.20
2019-05-29T12:18:19.970Z,51.80
2019-05-29T12:20:30.037Z,52.00
2019-05-29T12:23:20.778Z,52.30
2019-05-29T12:25:29.267Z,52.40
2019-05-29T12:27:59.257Z,52.30
2019-05-29T12:30:28.552Z,52.40
2019-05-29T12:32:57.412Z,52.40
2019-05-29T12:35:26.215Z,52.70
2019-05-29T12:37:55.168Z,52.90
2019-05-29T12:40:24.101Z,53.00
2019-05-29T12:42:53.597Z,52.90
2019-05-29T12:45:22.562Z,53.20
2019-05-29T12:47:51.379Z,53.90
2019-05-29T12:50:20.641Z,53.70
2019-05-29T12:52:49.453Z,53.30
2019-05-29T12:55:18.804Z,52.50
2019-05-29T12:57:47.629Z,51.70
2019-05-29T13:00:18.946Z,49.40
2019-05-29T13:02:47.707Z,49.30
2019-05-29T13:05:20.430Z,50.00
2019-05-29T13:07:47.498Z,49.10
2019-05-29T13:10:29.827Z,48.70
2019-05-29T13:12:47.965Z,48.50
2019-05-29T13:15:18.527Z,48.40
2019-05-29T13:17:47.356Z,48.70
2019-05-29T13:20:21.511Z,49.10
2019-05-29T13:22:47.362Z,49.80
2019-05-29T13:25:16.880Z,49.70
2019-05-29T13:27:45.653Z,50.70
2019-05-29T13:30:16.730Z,50.20
2019-05-29T13:32:45.624Z,50.90
2019-05-29T13:35:15.310Z,50.90
2019-05-29T13:37:44.285Z,51.10
2019-05-29T13:40:13.702Z,50.50
2019-05-29T13:42:42.494Z,50.20
2019-05-29T13:45:18.444Z,50.20
2019-05-29T13:47:43.771Z,49.40
2019-05-29T13:50:13.346Z,49.90
2019-05-29T13:52:42.171Z,49.80
2019-05-29T13:55:12.797Z,48.70
2019-05-29T13:57:41.575Z,49.10
2019-05-29T14:00:32.561Z,49.50
2019-05-29T14:02:45.100Z,49.50
2019-05-29T14:05:15.390Z,50.40
2019-05-29T14:07:44.866Z,50.60
2019-05-29T14:10:15.334Z,50.30
2019-05-29T14:12:44.147Z,49.60
2019-05-29T14:15:13.522Z,49.20
2019-05-29T14:17:42.405Z,49.00
2019-05-29T14:20:13.158Z,48.50
2019-05-29T14:22:41.910Z,47.00
2019-05-29T14:25:11.675Z,46.70
2019-05-29T14:27:40.731Z,45.90
2019-05-29T14:30:11.497Z,45.40
2019-05-29T14:32:40.301Z,45.10
2019-05-29T14:35:10.977Z,44.20
2019-05-29T14:37:39.859Z,44.60
2019-05-29T14:40:10.348Z,44.60
2019-05-29T14:42:39.184Z,45.50
2019-05-29T14:45:10.178Z,47.20
2019-05-29T14:47:39.373Z,45.90
2019-05-29T14:50:09.107Z,45.50
2019-05-29T14:52:39.283Z,45.80
2019-05-29T14:55:09.016Z,46.00
2019-05-29T14:57:38.972Z,46.10
2019-05-29T15:00:22.836Z,45.90
2019-05-29T15:02:44.064Z,46.10
2019-05-29T15:05:14.761Z,46.90
2019-05-29T15:07:44.014Z,46.60
2019-05-29T15:10:26.367Z,46.80
2019-05-29T15:12:44.821Z,47.30
2019-05-29T15:15:16.381Z,48.40
2019-05-29T15:17:44.446Z,48.70
2019-05-29T15:20:16.154Z,49.00
2019-05-29T15:22:44.151Z,49.50
2019-05-29T15:25:23.475Z,50.00
2019-05-29T15:34:56.153Z,49.70
2019-05-29T15:37:24.935Z,49.70
2019-05-29T15:39:53.773Z,50.40
2019-05-29T15:42:22.514Z,51.10
2019-05-29T15:44:51.347Z,51.00
2019-05-29T15:47:20.184Z,50.60
2019-05-29T15:49:48.977Z,50.90
2019-05-29T15:52:17.884Z,50.60
2019-05-29T15:54:48.463Z,51.20
2019-05-29T15:57:17.364Z,51.90
2019-05-29T15:59:46.233Z,52.60
2019-05-29T16:02:15.742Z,52.30
2019-05-29T16:04:44.775Z,53.20
2019-05-29T16:07:14.065Z,53.60
2019-05-29T16:09:42.966Z,53.10
2019-05-29T16:12:12.724Z,52.40
2019-05-29T16:14:41.557Z,52.80
2019-05-29T16:17:10.964Z,53.40
2019-05-29T16:19:39.822Z,53.80
2019-05-29T16:22:08.697Z,53.80
2019-05-29T16:24:37.447Z,54.50
2019-05-29T16:27:08.945Z,54.60
2019-05-29T16:29:36.740Z,54.70
2019-05-29T16:32:05.636Z,54.80
2019-05-29T16:34:34.445Z,55.30
2019-05-29T16:37:03.279Z,55.40
2019-05-29T16:39:32.035Z,56.00
2019-05-29T16:42:00.911Z,56.10
2019-05-29T16:44:29.743Z,56.20
2019-05-29T16:46:58.537Z,56.00
2019-05-29T16:49:27.350Z,56.50
2019-05-29T16:51:56.122Z,56.30
2019-05-29T16:54:24.933Z,56.00
2019-05-29T16:56:53.683Z,56.10
2019-05-29T16:59:25.335Z,56.40
2019-05-29T17:01:52.930Z,55.90
2019-05-29T17:04:21.754Z,56.40
2019-05-29T17:06:50.513Z,56.50
2019-05-29T17:09:20.282Z,56.30
2019-05-29T17:11:49.192Z,57.00
2019-05-29T17:14:18.439Z,56.40
2019-05-29T17:16:47.464Z,56.10
2019-05-29T17:19:16.611Z,56.30
2019-05-29T17:21:45.517Z,56.20
2019-05-29T17:24:14.735Z,56.20
2019-05-29T17:26:43.584Z,56.20
2019-05-29T17:29:12.487Z,57.00
2019-05-29T17:31:41.258Z,56.40
2019-05-29T17:34:10.098Z,57.30
2019-05-29T17:36:38.988Z,56.90
2019-05-29T17:39:08.690Z,56.80
2019-05-29T17:41:37.534Z,57.10
2019-05-29T17:44:06.405Z,56.50
2019-05-29T17:46:35.274Z,57.00
2019-05-29T17:49:04.947Z,57.90
2019-05-29T17:51:33.796Z,57.70
2019-05-29T17:54:02.591Z,58.00
2019-05-29T17:56:36.730Z,58.50
2019-05-29T17:59:01.876Z,60.50
2019-05-29T18:01:31.049Z,58.30
2019-05-29T18:04:00.104Z,58.90
2019-05-29T18:06:28.916Z,57.90
2019-05-29T18:08:57.716Z,57.80
2019-05-29T18:11:27.671Z,57.30
2019-05-29T18:13:56.686Z,59.00
2019-05-29T18:16:27.677Z,59.00
2019-05-29T18:18:56.636Z,58.10
2019-05-29T18:21:25.802Z,58.80
2019-05-29T18:23:54.723Z,58.30
2019-05-29T18:26:26.062Z,58.40
2019-05-29T18:28:55.419Z,58.50
2019-05-29T18:31:24.528Z,59.10
2019-05-29T18:33:53.417Z,59.50
2019-05-29T18:36:23.080Z,58.20
2019-05-29T18:38:52.030Z,58.60
2019-05-29T18:41:20.814Z,59.00
2019-05-29T18:43:50.017Z,59.70
2019-05-29T18:46:18.819Z,60.60
2019-05-29T18:48:47.589Z,59.00
2019-05-29T18:51:16.379Z,58.60
2019-05-29T18:53:45.209Z,58.10
2019-05-29T18:56:14.009Z,59.00
2019-05-29T18:58:42.890Z,58.10
2019-05-29T19:01:11.792Z,57.50
2019-05-29T19:03:40.742Z,58.50
2019-05-29T19:06:09.644Z,58.80
2019-05-29T19:08:38.453Z,58.10
2019-05-29T19:14:39.049Z,59.20
2019-05-29T19:17:07.895Z,59.40
2019-05-29T19:19:36.670Z,59.90
2019-05-29T19:22:05.565Z,60.70
2019-05-29T19:24:34.474Z,59.60
2019-05-29T19:27:03.207Z,59.60
2019-05-29T19:29:33.147Z,58.30
2019-05-29T19:32:02.327Z,59.30
2019-05-29T19:34:31.607Z,59.60
2019-05-29T19:37:00.519Z,59.90
2019-05-29T19:39:30.261Z,60.30
2019-05-29T19:41:59.258Z,60.90
2019-05-29T19:44:28.361Z,61.80
2019-05-29T19:46:57.298Z,61.90
2019-05-29T19:49:27.270Z,61.20
2019-05-29T19:51:56.164Z,61.70
2019-05-29T19:54:25.402Z,61.40
2019-05-29T19:56:54.337Z,63.10
2019-05-29T19:59:23.174Z,63.20
2019-05-29T20:01:52.065Z,63.20
2019-05-29T20:04:20.882Z,64.30
2019-05-29T20:06:49.718Z,63.80
2019-05-29T20:09:18.570Z,65.10
2019-05-29T20:11:47.353Z,64.50
2019-05-29T20:14:16.542Z,64.80
2019-05-29T20:16:45.339Z,65.70
2019-05-29T20:19:14.126Z,66.40
2019-05-29T20:21:42.909Z,66.80
2019-05-29T20:24:11.727Z,67.40
2019-05-29T20:26:41.390Z,67.70
2019-05-29T20:29:10.360Z,68.00
2019-05-29T20:31:39.189Z,67.50
2019-05-29T20:34:08.000Z,67.90
2019-05-29T20:36:38.222Z,69.10
2019-05-29T20:39:08.599Z,69.80
2019-05-29T20:41:39.156Z,69.40
2019-05-29T20:44:07.913Z,70.20
2019-05-29T20:46:36.693Z,71.00
2019-05-29T20:49:05.539Z,70.90
2019-05-29T20:51:34.313Z,70.30
2019-05-29T20:54:03.187Z,70.50
2019-05-29T20:56:32.098Z,70.50
2019-05-29T20:59:00.985Z,70.90
2019-05-29T21:01:29.772Z,71.40
2019-05-29T21:03:58.569Z,71.50
2019-05-29T21:06:27.385Z,72.10
2019-05-29T21:08:56.167Z,71.80
2019-05-29T21:11:24.958Z,72.40
2019-05-29T21:13:53.814Z,73.10
2019-05-29T21:16:22.642Z,73.50
2019-05-29T21:18:51.483Z,74.20
2019-05-29T21:21:20.392Z,74.90
2019-05-29T21:23:49.200Z,74.90
2019-05-29T21:26:17.997Z,75.20
2019-05-29T21:28:50.394Z,75.40
2019-05-29T21:31:17.318Z,75.60
2019-05-29T21:33:49.282Z,76.10
2019-05-29T21:36:16.547Z,76.70
2019-05-29T21:38:46.400Z,77.50
2019-05-29T21:41:15.333Z,77.90
2019-05-29T21:43:44.798Z,78.40
2019-05-29T21:46:13.708Z,79.10
2019-05-29T21:48:43.338Z,79.20
2019-05-29T21:51:12.209Z,79.60
2019-05-29T21:53:41.294Z,80.20
2019-05-29T21:56:10.286Z,81.10
2019-05-29T21:58:40.829Z,81.00
2019-05-29T22:01:09.722Z,81.00
2019-05-29T22:03:38.511Z,81.20
2019-05-29T22:06:07.409Z,81.80
2019-05-29T22:08:36.192Z,81.90
2019-05-29T22:11:04.994Z,82.10
2019-05-29T22:13:33.834Z,82.00
2019-05-29T22:16:02.728Z,82.10
2019-05-29T22:18:31.494Z,82.60
2019-05-29T22:21:01.572Z,82.80
2019-05-29T22:23:30.477Z,83.00
2019-05-29T22:25:59.481Z,83.10
2019-05-29T22:28:28.418Z,83.30
2019-05-29T22:30:57.364Z,84.00
2019-05-29T22:33:26.244Z,84.50
2019-05-29T22:35:55.705Z,84.80
2019-05-29T22:38:24.675Z,85.10
2019-05-29T22:40:53.783Z,85.60
2019-05-29T22:43:22.847Z,85.50
2019-05-29T22:45:51.595Z,85.80
2019-05-29T22:48:20.339Z,86.50
2019-05-29T22:50:49.121Z,86.80
2019-05-29T22:53:17.923Z,86.80
2019-05-29T22:55:46.714Z,87.20
2019-05-29T22:58:15.557Z,87.80
2019-05-29T23:00:44.778Z,88.10
2019-05-29T23:03:13.583Z,88.20
2019-05-29T23:05:42.315Z,88.40
2019-05-29T23:08:11.073Z,88.30
2019-05-29T23:10:39.929Z,88.50
2019-05-29T23:13:08.741Z,88.90
2019-05-29T23:15:37.513Z,89.00
2019-05-29T23:18:06.345Z,89.30
2019-05-29T23:20:35.080Z,89.20
2019-05-29T23:23:03.823Z,89.70
2019-05-29T23:25:32.636Z,90.00
2019-05-29T23:28:01.399Z,90.30
2019-05-29T23:30:30.803Z,90.30
2019-05-29T23:33:00.898Z,90.60
2019-05-29T23:35:29.971Z,90.70
2019-05-29T23:37:59.148Z,91.10
2019-05-29T23:40:28.130Z,91.50
2019-05-29T23:42:57.346Z,91.70
2019-05-29T23:45:26.193Z,91.90
2019-05-29T23:47:55.452Z,92.10
2019-05-29T23:50:24.267Z,92.10
2019-05-29T23:52:53.595Z,92.40
2019-05-29T23:55:22.461Z,92.50
2019-05-29T23:57:51.199Z,92.50
