createdAt,value
2023-01-22T00:01:59.108Z,24.27
2023-01-22T00:04:27.494Z,26.75
2023-01-22T00:06:55.504Z,27.33
2023-01-22T00:09:23.511Z,23.05
2023-01-22T00:11:52.574Z,22.40
2023-01-22T00:14:21.134Z,21.25
2023-01-22T00:16:49.687Z,21.40
2023-01-22T00:19:18.135Z,24.42
2023-01-22T00:21:46.075Z,21.90
2023-01-22T00:24:14.224Z,21.75
2023-01-22T00:26:42.301Z,20.48
2023-01-22T00:29:10.293Z,21.73
2023-01-22T00:31:39.402Z,22.60
2023-01-22T00:34:09.359Z,23.65
2023-01-22T00:36:37.390Z,19.98
2023-01-22T00:39:05.761Z,19.55
2023-01-22T00:41:37.522Z,18.70
2023-01-22T00:44:06.056Z,17.55
2023-01-22T00:46:34.139Z,18.55
2023-01-22T00:49:03.771Z,18.88
2023-01-22T00:51:33.503Z,18.73
2023-01-22T00:54:01.511Z,16.67
2023-01-22T00:56:29.512Z,17.40
2023-01-22T00:58:58.668Z,19.85
2023-01-22T01:01:26.669Z,17.67
2023-01-22T01:03:54.698Z,18.73
2023-01-22T01:06:23.156Z,18.15
2023-01-22T01:08:51.149Z,20.42
2023-01-22T01:11:23.798Z,22.38
2023-01-22T01:13:53.770Z,20.77
2023-01-22T01:16:24.953Z,22.90
2023-01-22T01:18:53.292Z,24.35
2023-01-22T01:21:21.509Z,23.38
2023-01-22T01:23:50.532Z,23.90
2023-01-22T01:26:20.585Z,23.17
2023-01-22T01:28:49.323Z,24.83
2023-01-22T01:31:18.169Z,23.40
2023-01-22T01:33:47.079Z,22.90
2023-01-22T01:36:35.291Z,23.90
2023-01-22T01:39:04.666Z,21.30
2023-01-22T01:41:32.763Z,19.27
2023-01-22T01:44:08.788Z,19.95
2023-01-22T01:47:00.837Z,20.55
2023-01-22T01:49:37.912Z,20.88
2023-01-22T01:52:12.580Z,18.23
2023-01-22T01:54:48.232Z,19.90
2023-01-22T01:57:21.947Z,20.67
2023-01-22T01:59:52.315Z,19.95
2023-01-22T02:02:20.867Z,18.85
2023-01-22T02:04:51.651Z,19.55
2023-01-22T02:07:21.036Z,19.92
2023-01-22T02:09:49.566Z,23.17
2023-01-22T02:12:18.202Z,21.55
2023-01-22T02:14:49.536Z,21.65
2023-01-22T02:17:33.721Z,17.92
2023-01-22T02:20:02.085Z,24.05
2023-01-22T02:22:33.201Z,31.92
2023-01-22T02:25:02.199Z,38.47
2023-01-22T02:27:31.796Z,38.72
2023-01-22T02:29:59.935Z,40.97
2023-01-22T02:32:30.870Z,35.40
2023-01-22T02:34:58.961Z,23.65
2023-01-22T02:37:27.877Z,18.52
2023-01-22T02:39:57.681Z,17.45
2023-01-22T02:42:28.193Z,16.45
2023-01-22T02:44:57.099Z,17.33
2023-01-22T02:47:25.075Z,16.23
2023-01-22T02:49:53.354Z,15.32
2023-01-22T02:52:21.672Z,16.42
2023-01-22T02:54:50.236Z,16.15
2023-01-22T02:57:20.177Z,15.57
2023-01-22T02:59:48.144Z,17.17
2023-01-22T03:02:16.209Z,18.63
2023-01-22T03:04:46.822Z,17.85
2023-01-22T03:07:15.802Z,18.05
2023-01-22T03:09:44.706Z,18.75
2023-01-22T03:12:13.217Z,17.50
2023-01-22T03:14:59.870Z,17.27
2023-01-22T03:17:47.467Z,16.58
2023-01-22T03:20:34.702Z,17.00
2023-01-22T03:23:02.734Z,17.90
2023-01-22T03:25:30.644Z,17.88
2023-01-22T03:28:09.055Z,16.23
2023-01-22T03:30:40.073Z,17.80
2023-01-22T03:33:09.478Z,18.83
2023-01-22T03:35:37.481Z,17.05
2023-01-22T03:38:16.097Z,16.70
2023-01-22T03:40:44.699Z,17.17
2023-01-22T03:43:12.707Z,16.92
2023-01-22T03:45:41.499Z,17.17
2023-01-22T03:48:13.010Z,17.88
2023-01-22T03:50:42.901Z,17.90
2023-01-22T03:53:11.372Z,19.73
2023-01-22T03:55:40.355Z,17.63
2023-01-22T03:58:08.435Z,17.38
2023-01-22T04:00:37.433Z,17.73
2023-01-22T04:03:07.612Z,17.65
2023-01-22T04:05:39.503Z,18.52
2023-01-22T04:08:07.727Z,18.35
2023-01-22T04:10:38.472Z,17.85
2023-01-22T04:13:06.899Z,19.23
2023-01-22T04:15:36.122Z,21.55
2023-01-22T04:18:13.917Z,20.38
2023-01-22T04:21:03.717Z,18.83
2023-01-22T04:23:41.279Z,19.75
2023-01-22T04:26:09.351Z,18.20
2023-01-22T04:28:38.016Z,16.20
2023-01-22T04:31:08.888Z,13.82
2023-01-22T04:34:08.002Z,12.95
2023-01-22T04:36:45.503Z,13.45
2023-01-22T04:39:13.740Z,12.43
2023-01-22T04:41:41.906Z,12.27
2023-01-22T04:44:10.451Z,12.45
2023-01-22T04:46:38.786Z,12.38
2023-01-22T04:49:07.767Z,11.60
2023-01-22T04:51:36.672Z,13.45
2023-01-22T04:54:05.352Z,15.10
2023-01-22T04:56:35.030Z,15.85
2023-01-22T04:59:04.377Z,12.13
2023-01-22T05:01:32.949Z,12.13
2023-01-22T05:04:02.685Z,13.15
2023-01-22T05:06:32.712Z,12.80
2023-01-22T05:09:01.886Z,12.20
2023-01-22T05:14:03.997Z,14.75
2023-01-22T05:16:32.361Z,16.58
2023-01-22T05:19:01.163Z,17.50
2023-01-22T05:21:31.123Z,17.25
2023-01-22T05:24:00.430Z,16.02
2023-01-22T05:26:30.181Z,15.48
2023-01-22T05:29:05.613Z,15.48
2023-01-22T05:32:09.407Z,16.75
2023-01-22T05:34:45.961Z,15.20
2023-01-22T05:37:14.673Z,14.75
2023-01-22T05:39:42.650Z,14.57
2023-01-22T05:42:16.127Z,11.38
2023-01-22T05:44:47.061Z,11.38
2023-01-22T05:47:16.023Z,11.68
2023-01-22T05:49:49.602Z,13.00
2023-01-22T05:52:19.022Z,12.43
2023-01-22T05:54:47.029Z,13.20
2023-01-22T05:57:15.035Z,12.20
2023-01-22T05:59:43.909Z,12.18
2023-01-22T06:02:11.920Z,11.70
2023-01-22T06:04:45.060Z,11.85
2023-01-22T06:07:21.803Z,11.30
2023-01-22T06:09:49.917Z,12.63
2023-01-22T06:12:19.222Z,23.73
2023-01-22T06:14:48.989Z,12.32
2023-01-22T06:17:17.710Z,13.13
2023-01-22T06:19:56.517Z,13.18
2023-01-22T06:22:25.517Z,11.77
2023-01-22T06:24:57.797Z,12.07
2023-01-22T06:27:33.022Z,14.10
2023-01-22T06:30:02.682Z,17.58
2023-01-22T06:32:31.663Z,17.33
2023-01-22T06:35:01.204Z,14.85
2023-01-22T06:37:30.772Z,12.25
2023-01-22T06:39:58.714Z,12.27
2023-01-22T06:42:37.326Z,13.43
2023-01-22T06:45:06.586Z,13.90
2023-01-22T06:47:35.725Z,38.85
2023-01-22T06:50:04.695Z,13.70
2023-01-22T06:52:32.926Z,13.10
2023-01-22T06:55:00.983Z,11.35
2023-01-22T06:57:29.451Z,11.38
2023-01-22T07:00:01.363Z,10.30
2023-01-22T07:02:31.415Z,9.95
2023-01-22T07:05:00.014Z,11.63
2023-01-22T07:07:28.062Z,9.73
2023-01-22T07:09:56.390Z,10.52
2023-01-22T07:12:24.873Z,11.65
2023-01-22T07:14:53.575Z,10.88
2023-01-22T07:17:21.634Z,11.90
2023-01-22T07:19:49.638Z,15.18
2023-01-22T07:22:18.956Z,14.38
2023-01-22T07:24:47.328Z,14.98
2023-01-22T07:27:15.355Z,14.43
2023-01-22T07:29:43.957Z,15.38
2023-01-22T07:32:12.426Z,20.55
2023-01-22T07:34:40.685Z,16.92
2023-01-22T07:37:08.850Z,19.80
2023-01-22T07:39:37.462Z,23.27
2023-01-22T07:42:05.559Z,23.75
2023-01-22T07:44:34.203Z,23.58
2023-01-22T07:47:02.345Z,22.05
2023-01-22T07:49:30.301Z,25.88
2023-01-22T07:51:58.204Z,24.40
2023-01-22T07:54:27.281Z,24.02
2023-01-22T07:56:55.715Z,25.55
2023-01-22T07:59:23.769Z,26.13
2023-01-22T08:01:54.134Z,27.88
2023-01-22T08:04:22.334Z,29.58
2023-01-22T08:06:50.328Z,22.42
2023-01-22T08:09:24.890Z,26.67
2023-01-22T08:11:53.885Z,22.77
2023-01-22T08:14:21.772Z,19.05
2023-01-22T08:16:50.765Z,42.90
2023-01-22T08:19:19.206Z,19.90
2023-01-22T08:21:47.122Z,32.50
2023-01-22T08:24:15.273Z,20.42
2023-01-22T08:26:45.800Z,19.40
2023-01-22T08:29:14.482Z,17.42
2023-01-22T08:31:43.201Z,14.02
2023-01-22T08:34:11.413Z,12.77
2023-01-22T08:36:39.556Z,17.50
2023-01-22T08:39:07.573Z,13.95
2023-01-22T08:41:35.554Z,11.15
2023-01-22T08:44:03.709Z,12.35
2023-01-22T08:46:36.112Z,9.75
2023-01-22T08:49:04.690Z,11.30
2023-01-22T08:51:33.787Z,12.10
2023-01-22T08:54:01.812Z,13.68
2023-01-22T08:56:31.002Z,13.75
2023-01-22T08:59:00.919Z,11.60
2023-01-22T09:01:29.482Z,14.88
2023-01-22T09:03:57.416Z,17.10
2023-01-22T09:06:27.328Z,14.00
2023-01-22T09:08:55.452Z,12.27
2023-01-22T09:11:23.726Z,11.70
2023-01-22T09:13:55.136Z,12.57
2023-01-22T09:16:24.370Z,12.57
2023-01-22T09:18:52.609Z,14.05
2023-01-22T09:21:21.342Z,17.05
2023-01-22T09:23:49.726Z,15.10
2023-01-22T09:26:17.705Z,16.25
2023-01-22T09:28:46.312Z,16.38
2023-01-22T09:31:15.095Z,16.50
2023-01-22T09:33:43.275Z,20.23
2023-01-22T09:36:16.685Z,19.98
2023-01-22T09:38:45.835Z,18.10
2023-01-22T09:41:17.935Z,17.90
2023-01-22T09:44:00.893Z,15.15
2023-01-22T09:46:43.510Z,13.13
2023-01-22T09:49:25.071Z,14.33
2023-01-22T09:51:59.551Z,10.98
2023-01-22T09:54:29.663Z,9.55
2023-01-22T09:57:00.521Z,9.23
2023-01-22T09:59:51.058Z,12.13
2023-01-22T10:02:28.412Z,11.38
2023-01-22T10:05:24.611Z,11.60
2023-01-22T10:08:03.294Z,13.35
2023-01-22T10:10:32.961Z,12.93
2023-01-22T10:13:16.951Z,12.85
2023-01-22T10:15:45.075Z,13.50
2023-01-22T10:18:27.022Z,13.23
2023-01-22T10:20:56.881Z,14.43
2023-01-22T10:23:42.820Z,13.80
2023-01-22T10:26:19.526Z,17.02
2023-01-22T10:28:50.596Z,16.38
2023-01-22T10:31:34.901Z,18.25
2023-01-22T10:34:11.611Z,18.92
2023-01-22T10:36:40.509Z,21.13
2023-01-22T10:39:16.696Z,21.42
2023-01-22T10:41:47.658Z,23.75
2023-01-22T10:44:20.131Z,22.60
2023-01-22T10:46:49.943Z,21.47
2023-01-22T10:49:26.205Z,21.60
2023-01-22T10:52:05.850Z,19.30
2023-01-22T10:54:44.041Z,19.35
2023-01-22T10:57:21.143Z,18.52
2023-01-22T11:00:16.938Z,23.73
2023-01-22T11:02:49.133Z,22.48
2023-01-22T11:05:18.724Z,18.27
2023-01-22T11:07:50.485Z,18.05
2023-01-22T11:10:45.729Z,20.23
2023-01-22T11:13:20.710Z,18.70
2023-01-22T11:15:56.420Z,15.50
2023-01-22T11:18:33.327Z,15.65
2023-01-22T11:21:04.465Z,14.43
2023-01-22T11:23:57.328Z,11.55
2023-01-22T11:26:44.267Z,9.65
2023-01-22T11:29:13.032Z,7.70
2023-01-22T11:31:56.834Z,6.93
2023-01-22T11:34:40.369Z,9.40
2023-01-22T11:37:41.654Z,7.97
2023-01-22T11:40:29.342Z,11.75
2023-01-22T11:43:23.772Z,10.40
2023-01-22T11:46:33.141Z,7.68
2023-01-22T11:49:13.682Z,7.93
2023-01-22T11:51:44.286Z,10.07
2023-01-22T11:54:20.543Z,9.98
2023-01-22T11:56:54.656Z,11.45
2023-01-22T11:59:55.840Z,8.07
2023-01-22T12:02:35.930Z,7.32
2023-01-22T12:05:30.748Z,9.35
2023-01-22T12:08:01.370Z,8.35
2023-01-22T12:10:58.267Z,8.55
2023-01-22T12:13:53.626Z,8.23
2023-01-22T12:16:37.256Z,6.75
2023-01-22T12:22:00.567Z,8.35
2023-01-22T12:24:51.744Z,8.55
2023-01-22T12:27:37.368Z,7.10
2023-01-22T12:30:08.894Z,6.65
2023-01-22T12:32:38.066Z,7.47
2023-01-22T12:35:19.001Z,14.95
2023-01-22T12:37:55.715Z,7.47
2023-01-22T12:41:05.556Z,8.10
2023-01-22T12:43:53.320Z,7.93
2023-01-22T12:46:30.531Z,7.40
2023-01-22T12:49:16.512Z,7.30
2023-01-22T12:51:53.211Z,7.55
2023-01-22T12:54:32.925Z,9.30
2023-01-22T12:57:12.575Z,8.30
2023-01-22T12:59:50.347Z,7.22
2023-01-22T13:02:28.509Z,7.63
2023-01-22T13:04:57.740Z,8.30
2023-01-22T13:07:32.578Z,6.97
2023-01-22T13:10:24.364Z,7.45
2023-01-22T13:12:54.986Z,8.00
2023-01-22T13:15:25.723Z,7.50
2023-01-22T13:18:07.298Z,8.43
2023-01-22T13:20:46.071Z,7.63
2023-01-22T13:23:15.233Z,7.60
2023-01-22T13:25:43.599Z,7.35
2023-01-22T13:28:19.018Z,8.15
2023-01-22T13:31:05.471Z,8.07
2023-01-22T13:33:33.889Z,9.00
2023-01-22T13:36:14.613Z,8.95
2023-01-22T13:38:51.126Z,9.63
2023-01-22T13:41:27.277Z,7.90
2023-01-22T13:43:55.842Z,13.60
2023-01-22T13:46:26.331Z,10.05
2023-01-22T13:49:16.260Z,15.13
2023-01-22T13:51:44.556Z,12.82
2023-01-22T13:54:34.118Z,16.30
2023-01-22T13:57:03.189Z,12.70
2023-01-22T13:59:37.318Z,15.23
2023-01-22T14:02:33.409Z,12.70
2023-01-22T14:05:02.950Z,9.80
2023-01-22T14:07:34.142Z,10.35
2023-01-22T14:10:22.138Z,10.85
2023-01-22T14:13:07.535Z,10.23
2023-01-22T14:15:36.274Z,9.82
2023-01-22T14:18:17.190Z,11.63
2023-01-22T14:20:47.720Z,10.82
2023-01-22T14:23:16.506Z,11.43
2023-01-22T14:25:49.811Z,9.95
2023-01-22T14:28:18.617Z,11.10
2023-01-22T14:30:47.307Z,13.07
2023-01-22T14:33:25.837Z,13.27
2023-01-22T14:35:55.008Z,12.30
2023-01-22T14:38:24.339Z,12.75
2023-01-22T14:40:53.352Z,10.00
2023-01-22T14:43:22.158Z,7.50
2023-01-22T14:45:50.316Z,7.55
2023-01-22T14:48:20.399Z,7.45
2023-01-22T14:50:50.884Z,8.70
2023-01-22T14:53:19.928Z,10.25
2023-01-22T14:55:48.185Z,15.48
2023-01-22T14:58:18.995Z,15.10
2023-01-22T15:00:47.064Z,12.93
2023-01-22T15:03:40.889Z,13.98
2023-01-22T15:08:38.290Z,12.18
2023-01-22T15:11:06.909Z,12.20
2023-01-22T15:13:35.406Z,9.35
2023-01-22T15:16:09.055Z,11.05
2023-01-22T15:18:38.666Z,26.17
2023-01-22T15:21:07.281Z,11.63
2023-01-22T15:23:35.936Z,11.48
2023-01-22T15:26:10.738Z,10.63
2023-01-22T15:28:38.987Z,9.75
2023-01-22T15:31:10.431Z,9.60
2023-01-22T15:33:38.609Z,9.57
2023-01-22T15:36:07.251Z,9.35
2023-01-22T15:38:35.704Z,10.05
2023-01-22T15:41:18.583Z,11.57
2023-01-22T15:43:51.079Z,15.00
2023-01-22T15:46:23.926Z,14.10
2023-01-22T15:48:52.370Z,18.80
2023-01-22T15:51:21.491Z,16.13
2023-01-22T15:53:51.764Z,15.15
2023-01-22T15:56:22.051Z,16.98
2023-01-22T15:58:51.221Z,17.98
2023-01-22T16:01:21.276Z,17.73
2023-01-22T16:03:49.512Z,17.40
2023-01-22T16:06:23.856Z,17.77
2023-01-22T16:08:54.777Z,17.85
2023-01-22T16:11:23.216Z,20.58
2023-01-22T16:13:51.541Z,24.83
2023-01-22T16:16:19.649Z,23.13
2023-01-22T16:18:49.624Z,24.80
2023-01-22T16:21:18.988Z,32.22
2023-01-22T16:23:47.939Z,26.98
2023-01-22T16:26:18.815Z,25.48
2023-01-22T16:28:50.139Z,29.48
2023-01-22T16:31:21.280Z,36.10
2023-01-22T16:33:59.063Z,30.80
2023-01-22T16:36:29.880Z,27.42
2023-01-22T16:38:58.394Z,27.55
2023-01-22T16:41:31.906Z,23.00
2023-01-22T16:44:09.219Z,27.83
2023-01-22T16:46:40.394Z,25.73
2023-01-22T16:49:43.821Z,33.80
2023-01-22T16:52:22.498Z,34.87
2023-01-22T16:54:51.625Z,32.55
2023-01-22T16:57:20.533Z,31.35
2023-01-22T16:59:48.659Z,32.25
2023-01-22T17:02:19.132Z,36.35
2023-01-22T17:04:47.665Z,23.30
2023-01-22T17:07:32.221Z,25.20
2023-01-22T17:10:01.846Z,26.05
2023-01-22T17:12:31.212Z,28.48
2023-01-22T17:14:59.204Z,24.40
2023-01-22T17:17:27.176Z,24.80
2023-01-22T17:19:55.708Z,25.52
2023-01-22T17:22:24.424Z,34.25
2023-01-22T17:24:52.905Z,43.33
2023-01-22T17:27:21.641Z,32.45
2023-01-22T17:29:50.297Z,32.63
2023-01-22T17:32:18.772Z,32.13
2023-01-22T17:34:47.192Z,33.40
2023-01-22T17:37:15.369Z,35.20
2023-01-22T17:39:46.171Z,33.17
2023-01-22T17:42:14.213Z,40.35
2023-01-22T17:44:43.267Z,27.20
2023-01-22T17:47:11.457Z,31.27
2023-01-22T17:49:40.058Z,30.70
2023-01-22T17:52:09.620Z,28.95
2023-01-22T17:54:39.036Z,27.65
2023-01-22T17:57:07.831Z,30.30
2023-01-22T17:59:36.204Z,23.77
2023-01-22T18:02:04.734Z,24.17
2023-01-22T18:04:37.339Z,22.83
2023-01-22T18:07:06.539Z,22.55
2023-01-22T18:09:35.516Z,22.60
2023-01-22T18:12:03.738Z,23.13
2023-01-22T18:14:34.176Z,22.02
2023-01-22T18:17:03.051Z,21.50
2023-01-22T18:19:31.907Z,21.77
2023-01-22T18:22:07.734Z,26.10
2023-01-22T18:24:37.123Z,27.02
2023-01-22T18:27:06.802Z,25.90
2023-01-22T18:29:34.869Z,33.15
2023-01-22T18:32:02.855Z,42.08
2023-01-22T18:34:31.381Z,64.60
2023-01-22T18:36:59.482Z,70.05
2023-01-22T18:39:28.510Z,68.07
2023-01-22T18:41:57.047Z,66.03
2023-01-22T18:44:27.816Z,62.78
2023-01-22T18:46:58.854Z,57.05
2023-01-22T18:49:28.275Z,44.58
2023-01-22T18:52:00.967Z,31.60
2023-01-22T18:54:29.810Z,27.15
2023-01-22T18:56:58.284Z,28.33
2023-01-22T18:59:26.600Z,24.02
2023-01-22T19:01:55.213Z,23.05
2023-01-22T19:04:23.713Z,23.77
2023-01-22T19:06:53.631Z,22.70
2023-01-22T19:09:21.711Z,23.58
2023-01-22T19:11:52.471Z,26.08
2023-01-22T19:14:22.132Z,20.85
2023-01-22T19:16:53.515Z,28.23
2023-01-22T19:19:25.102Z,24.98
2023-01-22T19:21:55.973Z,30.88
2023-01-22T19:24:27.987Z,26.92
2023-01-22T19:26:57.588Z,25.58
2023-01-22T19:29:26.871Z,22.52
2023-01-22T19:31:57.296Z,22.08
2023-01-22T19:34:28.737Z,22.48
2023-01-22T19:37:02.424Z,21.38
2023-01-22T19:39:31.574Z,46.13
2023-01-22T19:42:02.334Z,77.70
2023-01-22T19:44:31.967Z,72.20
2023-01-22T19:47:01.996Z,72.45
2023-01-22T19:49:30.297Z,66.53
2023-01-22T19:51:58.541Z,81.43
2023-01-22T19:54:26.918Z,65.95
2023-01-22T19:56:55.477Z,70.25
2023-01-22T19:59:24.700Z,31.45
2023-01-22T20:01:53.331Z,35.67
2023-01-22T20:04:28.783Z,33.17
2023-01-22T20:07:04.654Z,39.40
2023-01-22T20:09:34.432Z,46.50
2023-01-22T20:12:03.265Z,38.72
2023-01-22T20:14:39.158Z,34.85
2023-01-22T20:17:07.379Z,31.00
2023-01-22T20:19:38.425Z,22.17
2023-01-22T20:22:08.713Z,31.95
2023-01-22T20:24:39.990Z,30.25
2023-01-22T20:27:09.103Z,26.95
2023-01-22T20:29:38.362Z,28.13
2023-01-22T20:32:06.701Z,23.52
2023-01-22T20:34:35.523Z,20.98
2023-01-22T20:37:03.963Z,25.80
2023-01-22T20:39:32.065Z,29.23
2023-01-22T20:42:00.314Z,43.45
2023-01-22T20:44:28.965Z,52.03
2023-01-22T20:46:58.155Z,54.58
2023-01-22T20:49:26.344Z,57.47
2023-01-22T20:51:55.023Z,61.13
2023-01-22T20:54:23.141Z,62.08
2023-01-22T20:56:51.638Z,73.15
2023-01-22T20:59:20.299Z,63.45
2023-01-22T21:01:49.041Z,38.83
2023-01-22T21:04:18.620Z,41.35
2023-01-22T21:06:47.785Z,49.40
2023-01-22T21:09:16.540Z,48.90
2023-01-22T21:11:45.007Z,47.70
2023-01-22T21:14:20.409Z,46.65
2023-01-22T21:16:49.230Z,50.85
2023-01-22T21:19:23.651Z,43.10
2023-01-22T21:21:52.575Z,46.03
2023-01-22T21:24:21.021Z,46.55
2023-01-22T21:26:49.225Z,52.63
2023-01-22T21:29:23.336Z,48.13
2023-01-22T21:31:54.243Z,49.00
2023-01-22T21:34:24.356Z,43.65
2023-01-22T21:36:55.443Z,50.30
2023-01-22T21:39:26.080Z,67.18
2023-01-22T21:42:14.251Z,64.28
2023-01-22T21:45:02.116Z,66.35
2023-01-22T21:47:32.644Z,68.60
2023-01-22T21:50:00.720Z,70.35
2023-01-22T21:52:28.796Z,72.07
2023-01-22T21:54:57.191Z,74.97
2023-01-22T21:57:25.955Z,80.20
2023-01-22T21:59:53.943Z,76.18
2023-01-22T22:02:22.518Z,74.32
2023-01-22T22:04:50.499Z,75.25
2023-01-22T22:07:18.845Z,72.75
2023-01-22T22:09:46.933Z,75.63
2023-01-22T22:12:15.461Z,80.03
2023-01-22T22:14:43.848Z,84.53
2023-01-22T22:17:12.328Z,92.45
2023-01-22T22:19:40.501Z,89.78
2023-01-22T22:22:08.727Z,83.93
2023-01-22T22:24:36.629Z,73.50
2023-01-22T22:27:04.866Z,75.55
2023-01-22T22:29:33.268Z,75.88
2023-01-22T22:32:01.860Z,79.43
2023-01-22T22:34:30.914Z,71.72
2023-01-22T22:36:59.111Z,66.75
2023-01-22T22:39:27.196Z,72.60
2023-01-22T22:41:55.184Z,77.68
2023-01-22T22:44:23.225Z,83.57
2023-01-22T22:46:51.515Z,54.67
2023-01-22T22:49:19.441Z,48.25
2023-01-22T22:51:47.459Z,51.17
2023-01-22T22:54:17.761Z,44.60
2023-01-22T22:56:48.012Z,41.92
2023-01-22T22:59:42.450Z,41.92
2023-01-22T23:02:10.504Z,42.72
2023-01-22T23:04:38.564Z,46.38
2023-01-22T23:07:06.522Z,48.03
2023-01-22T23:09:34.741Z,48.88
2023-01-22T23:12:03.461Z,52.03
2023-01-22T23:14:31.783Z,57.90
2023-01-22T23:17:00.093Z,61.58
2023-01-22T23:19:28.832Z,60.63
2023-01-22T23:21:59.208Z,62.85
2023-01-22T23:24:28.208Z,61.80
2023-01-22T23:26:57.126Z,63.00
2023-01-22T23:29:26.921Z,64.80
2023-01-22T23:31:56.315Z,66.53
2023-01-22T23:34:24.445Z,64.78
2023-01-22T23:36:52.909Z,62.72
2023-01-22T23:39:22.217Z,71.97
2023-01-22T23:41:51.324Z,68.82
2023-01-22T23:44:19.470Z,67.68
2023-01-22T23:46:48.177Z,62.08
2023-01-22T23:49:16.199Z,53.40
2023-01-22T23:51:45.198Z,58.10
2023-01-22T23:54:13.617Z,57.35
2023-01-22T23:56:41.577Z,59.10
2023-01-22T23:59:12.948Z,59.85
