createdAt,value
2018-03-27T00:01:05.659Z,29.07
2018-03-27T00:03:33.807Z,31.33
2018-03-27T00:06:09.223Z,32.50
2018-03-27T00:08:42.599Z,31.83
2018-03-27T00:11:09.377Z,28.20
2018-03-27T00:13:36.861Z,29.87
2018-03-27T00:16:05.468Z,29.80
2018-03-27T00:18:32.175Z,29.13
2018-03-27T00:20:59.551Z,28.97
2018-03-27T00:23:26.559Z,29.93
2018-03-27T00:25:53.870Z,28.73
2018-03-27T00:28:41.739Z,27.53
2018-03-27T00:31:21.576Z,27.30
2018-03-27T00:34:00.991Z,28.50
2018-03-27T00:36:40.843Z,27.20
2018-03-27T00:39:20.491Z,27.77
2018-03-27T00:45:03.272Z,29.63
2018-03-27T00:47:30.581Z,28.57
2018-03-27T00:49:57.897Z,26.97
2018-03-27T00:52:48.066Z,24.80
2018-03-27T00:55:20.618Z,26.10
2018-03-27T00:57:47.686Z,29.10
2018-03-27T01:00:15.046Z,29.83
2018-03-27T01:02:43.466Z,24.80
2018-03-27T01:05:11.048Z,24.87
2018-03-27T01:07:40.136Z,28.50
2018-03-27T01:10:13.724Z,24.10
2018-03-27T01:12:44.387Z,28.27
2018-03-27T01:15:13.320Z,27.00
2018-03-27T01:17:40.663Z,27.43
2018-03-27T01:20:15.331Z,26.53
2018-03-27T01:22:41.988Z,28.10
2018-03-27T01:25:09.321Z,26.30
2018-03-27T01:27:36.944Z,27.47
2018-03-27T01:30:14.756Z,27.10
2018-03-27T01:32:42.223Z,26.07
2018-03-27T01:35:09.773Z,26.67
2018-03-27T01:37:38.143Z,25.67
2018-03-27T01:40:05.651Z,27.60
2018-03-27T01:42:46.286Z,26.07
2018-03-27T01:45:14.778Z,27.80
2018-03-27T01:47:43.352Z,26.27
2018-03-27T01:50:16.183Z,28.60
2018-03-27T01:52:43.587Z,28.00
2018-03-27T01:55:11.145Z,28.47
2018-03-27T01:57:39.615Z,30.10
2018-03-27T02:00:18.243Z,28.00
2018-03-27T02:02:51.992Z,28.30
2018-03-27T02:05:18.710Z,30.13
2018-03-27T02:07:48.499Z,29.33
2018-03-27T02:10:15.356Z,29.13
2018-03-27T02:12:49.932Z,32.17
2018-03-27T02:15:26.684Z,28.40
2018-03-27T02:18:20.988Z,30.13
2018-03-27T02:20:54.555Z,29.30
2018-03-27T02:23:26.964Z,31.87
2018-03-27T02:26:01.494Z,30.93
2018-03-27T02:28:28.191Z,30.07
2018-03-27T02:31:17.998Z,31.33
2018-03-27T02:33:44.864Z,29.77
2018-03-27T02:36:18.104Z,30.57
2018-03-27T02:38:49.747Z,32.43
2018-03-27T02:41:18.833Z,32.30
2018-03-27T02:43:47.330Z,32.80
2018-03-27T02:46:13.944Z,31.07
2018-03-27T02:48:40.971Z,32.37
2018-03-27T02:51:08.340Z,32.60
2018-03-27T02:53:37.744Z,31.40
2018-03-27T02:56:04.524Z,29.97
2018-03-27T02:58:31.896Z,31.70
2018-03-27T03:00:59.515Z,31.27
2018-03-27T03:03:35.746Z,30.50
2018-03-27T03:06:08.383Z,29.30
2018-03-27T03:08:37.755Z,29.43
2018-03-27T03:11:15.294Z,29.10
2018-03-27T03:13:47.777Z,29.60
2018-03-27T03:16:20.174Z,30.70
2018-03-27T03:18:50.862Z,30.73
2018-03-27T03:21:21.659Z,27.60
2018-03-27T03:23:49.027Z,34.80
2018-03-27T03:26:29.974Z,29.33
2018-03-27T03:29:02.532Z,28.90
2018-03-27T03:31:31.815Z,29.73
2018-03-27T03:33:58.560Z,28.90
2018-03-27T03:36:25.303Z,31.40
2018-03-27T03:38:58.567Z,29.50
2018-03-27T03:41:27.210Z,32.53
2018-03-27T03:43:54.579Z,31.90
2018-03-27T03:46:22.108Z,33.40
2018-03-27T03:48:52.421Z,35.30
2018-03-27T03:51:26.229Z,32.90
2018-03-27T03:53:52.848Z,34.43
2018-03-27T03:56:19.613Z,35.63
2018-03-27T03:58:48.153Z,37.90
2018-03-27T04:01:15.779Z,36.27
2018-03-27T04:03:45.427Z,34.63
2018-03-27T04:06:12.751Z,38.43
2018-03-27T04:08:40.359Z,38.00
2018-03-27T04:11:12.663Z,35.63
2018-03-27T04:13:44.218Z,37.50
2018-03-27T04:16:11.643Z,38.57
2018-03-27T04:18:39.483Z,37.20
2018-03-27T04:21:06.788Z,39.33
2018-03-27T04:23:35.491Z,37.67
2018-03-27T04:26:04.842Z,37.57
2018-03-27T04:28:32.625Z,40.40
2018-03-27T04:31:01.016Z,38.93
2018-03-27T04:33:30.668Z,38.83
2018-03-27T04:35:59.083Z,39.80
2018-03-27T04:38:30.732Z,38.87
2018-03-27T04:40:58.320Z,38.80
2018-03-27T04:43:25.639Z,39.20
2018-03-27T04:45:58.930Z,38.37
2018-03-27T04:48:26.355Z,39.57
2018-03-27T04:50:54.243Z,39.33
2018-03-27T04:53:21.651Z,39.80
2018-03-27T04:55:54.085Z,38.23
2018-03-27T04:58:21.426Z,38.50
2018-03-27T05:00:50.767Z,37.27
2018-03-27T05:03:21.947Z,38.77
2018-03-27T05:05:48.666Z,38.73
2018-03-27T05:08:16.993Z,38.13
2018-03-27T05:10:45.671Z,39.33
2018-03-27T05:13:14.031Z,36.73
2018-03-27T05:15:41.511Z,39.20
2018-03-27T05:18:08.843Z,40.27
2018-03-27T05:20:35.535Z,36.77
2018-03-27T05:23:02.815Z,35.43
2018-03-27T05:25:30.287Z,35.50
2018-03-27T05:27:57.695Z,35.47
2018-03-27T05:30:27.692Z,33.70
2018-03-27T05:32:56.084Z,36.23
2018-03-27T05:35:24.446Z,34.87
2018-03-27T05:37:51.840Z,35.77
2018-03-27T05:40:18.707Z,34.17
2018-03-27T05:42:45.964Z,35.60
2018-03-27T05:45:12.507Z,37.27
2018-03-27T05:47:40.490Z,35.53
2018-03-27T05:50:08.040Z,34.10
2018-03-27T05:52:35.524Z,36.27
2018-03-27T05:55:03.160Z,34.10
2018-03-27T05:57:30.531Z,33.67
2018-03-27T05:59:57.319Z,35.07
2018-03-27T06:02:24.675Z,33.57
2018-03-27T06:04:52.267Z,33.80
2018-03-27T06:07:20.614Z,32.93
2018-03-27T06:09:47.483Z,31.70
2018-03-27T06:12:15.163Z,31.90
2018-03-27T06:14:55.167Z,30.63
2018-03-27T06:17:22.479Z,34.07
2018-03-27T06:19:50.055Z,31.90
2018-03-27T06:22:18.471Z,32.40
2018-03-27T06:24:47.087Z,28.50
2018-03-27T06:27:13.623Z,33.20
2018-03-27T06:29:42.108Z,31.40
2018-03-27T06:32:10.266Z,37.90
2018-03-27T06:34:37.819Z,34.10
2018-03-27T06:37:07.172Z,35.67
2018-03-27T06:39:34.710Z,35.30
2018-03-27T06:42:06.043Z,35.17
2018-03-27T06:44:32.757Z,37.80
2018-03-27T06:47:04.826Z,35.77
2018-03-27T06:49:32.722Z,38.67
2018-03-27T06:52:00.012Z,37.40
2018-03-27T06:54:27.335Z,37.80
2018-03-27T06:56:55.395Z,40.67
2018-03-27T06:59:22.344Z,39.80
2018-03-27T07:01:50.586Z,38.77
2018-03-27T07:04:20.076Z,39.10
2018-03-27T07:06:46.612Z,37.57
2018-03-27T07:09:16.148Z,36.90
2018-03-27T07:11:46.379Z,39.60
2018-03-27T07:14:13.663Z,37.33
2018-03-27T07:16:42.028Z,39.57
2018-03-27T07:19:21.273Z,37.40
2018-03-27T07:22:02.536Z,37.80
2018-03-27T07:24:29.247Z,37.70
2018-03-27T07:26:55.944Z,38.93
2018-03-27T07:29:28.431Z,35.50
2018-03-27T07:31:56.284Z,36.77
2018-03-27T07:34:23.612Z,38.30
2018-03-27T07:36:52.780Z,37.60
2018-03-27T07:39:25.292Z,38.17
2018-03-27T07:41:55.437Z,38.70
2018-03-27T07:44:21.995Z,37.37
2018-03-27T07:46:49.647Z,36.40
2018-03-27T07:49:16.244Z,34.50
2018-03-27T07:51:42.746Z,34.77
2018-03-27T07:54:12.055Z,36.67
2018-03-27T07:56:38.733Z,33.77
2018-03-27T07:59:07.155Z,35.70
2018-03-27T08:01:34.479Z,36.13
2018-03-27T08:04:02.171Z,37.80
2018-03-27T08:06:34.426Z,38.97
2018-03-27T08:09:06.479Z,36.73
2018-03-27T08:11:33.880Z,36.80
2018-03-27T08:14:02.394Z,35.33
2018-03-27T08:16:31.760Z,34.67
2018-03-27T08:19:00.163Z,36.90
2018-03-27T08:21:27.535Z,35.60
2018-03-27T08:23:54.125Z,37.20
2018-03-27T08:26:23.305Z,38.10
2018-03-27T08:28:49.784Z,36.67
2018-03-27T08:31:16.523Z,35.70
2018-03-27T08:33:43.243Z,36.57
2018-03-27T08:36:10.812Z,36.63
2018-03-27T08:38:39.231Z,36.40
2018-03-27T08:41:06.576Z,37.13
2018-03-27T08:43:36.903Z,36.73
2018-03-27T08:46:07.935Z,35.50
2018-03-27T08:48:41.935Z,36.57
2018-03-27T08:51:14.596Z,34.57
2018-03-27T08:53:41.632Z,35.30
2018-03-27T08:56:13.312Z,37.73
2018-03-27T08:58:41.921Z,36.17
2018-03-27T09:01:14.388Z,36.87
2018-03-27T09:03:42.002Z,35.37
2018-03-27T09:06:09.333Z,32.87
2018-03-27T09:08:37.726Z,33.40
2018-03-27T09:11:07.363Z,34.00
2018-03-27T09:13:37.894Z,35.63
2018-03-27T09:16:06.511Z,33.97
2018-03-27T09:18:34.907Z,32.33
2018-03-27T09:21:03.823Z,32.97
2018-03-27T09:23:36.509Z,34.37
2018-03-27T09:26:03.115Z,32.80
2018-03-27T09:28:35.673Z,33.90
2018-03-27T09:31:25.619Z,31.70
2018-03-27T09:33:54.292Z,27.77
2018-03-27T09:36:25.680Z,29.40
2018-03-27T09:38:55.938Z,31.50
2018-03-27T09:41:24.835Z,30.40
2018-03-27T09:43:53.995Z,30.27
2018-03-27T09:46:21.623Z,28.40
2018-03-27T09:48:49.976Z,27.70
2018-03-27T09:51:27.004Z,25.07
2018-03-27T09:53:56.759Z,26.53
2018-03-27T09:56:27.164Z,26.80
2018-03-27T09:58:54.463Z,25.13
2018-03-27T10:01:26.867Z,27.87
2018-03-27T10:03:53.671Z,26.70
2018-03-27T10:06:22.071Z,22.63
2018-03-27T10:08:49.390Z,23.13
2018-03-27T10:11:21.490Z,20.83
2018-03-27T10:13:53.831Z,22.97
2018-03-27T10:16:20.415Z,23.70
2018-03-27T10:18:47.784Z,21.50
2018-03-27T10:21:19.909Z,21.97
2018-03-27T10:23:48.663Z,24.13
2018-03-27T10:26:16.924Z,21.00
2018-03-27T10:28:43.455Z,20.30
2018-03-27T10:31:11.463Z,20.23
2018-03-27T10:33:38.000Z,17.97
2018-03-27T10:36:06.278Z,20.60
2018-03-27T10:38:41.450Z,22.07
2018-03-27T10:41:11.374Z,19.47
2018-03-27T10:43:44.743Z,21.57
2018-03-27T10:46:14.294Z,22.63
2018-03-27T10:48:51.060Z,20.33
2018-03-27T10:51:18.436Z,20.73
2018-03-27T10:53:45.839Z,18.50
2018-03-27T10:56:12.521Z,18.80
2018-03-27T10:58:39.823Z,18.17
2018-03-27T11:01:07.395Z,18.30
2018-03-27T11:03:47.522Z,18.50
2018-03-27T11:06:20.495Z,19.23
2018-03-27T11:08:56.955Z,17.23
2018-03-27T11:11:27.274Z,16.93
2018-03-27T11:13:54.843Z,16.00
2018-03-27T11:16:29.999Z,12.87
2018-03-27T11:19:05.559Z,13.50
2018-03-27T11:21:43.180Z,15.20
2018-03-27T11:24:10.839Z,14.20
2018-03-27T11:26:37.447Z,14.73
2018-03-27T11:29:05.592Z,14.53
2018-03-27T11:31:34.886Z,13.40
2018-03-27T11:34:02.253Z,14.00
2018-03-27T11:36:29.681Z,14.13
2018-03-27T11:38:58.939Z,13.43
2018-03-27T11:41:30.737Z,13.80
2018-03-27T11:43:57.256Z,14.57
2018-03-27T11:46:27.524Z,13.87
2018-03-27T11:48:54.443Z,15.10
2018-03-27T11:51:23.559Z,15.40
2018-03-27T11:53:50.952Z,14.60
2018-03-27T11:56:18.323Z,14.20
2018-03-27T11:58:46.674Z,14.23
2018-03-27T12:01:14.080Z,13.53
2018-03-27T12:03:41.445Z,14.73
2018-03-27T12:06:07.949Z,14.07
2018-03-27T12:08:42.830Z,13.93
2018-03-27T12:11:14.180Z,14.43
2018-03-27T12:13:41.746Z,12.97
2018-03-27T12:16:10.471Z,12.20
2018-03-27T12:18:38.804Z,11.07
2018-03-27T12:21:05.366Z,11.60
2018-03-27T12:23:35.528Z,11.10
2018-03-27T12:26:02.016Z,12.70
2018-03-27T12:28:29.411Z,12.83
2018-03-27T12:30:56.187Z,13.10
2018-03-27T12:33:22.714Z,12.53
2018-03-27T12:35:52.062Z,10.60
2018-03-27T12:38:20.435Z,12.17
2018-03-27T12:40:47.791Z,12.53
2018-03-27T12:43:14.333Z,12.87
2018-03-27T12:45:42.192Z,12.67
2018-03-27T12:48:09.583Z,12.17
2018-03-27T12:50:36.889Z,12.33
2018-03-27T12:53:04.899Z,11.97
2018-03-27T12:55:32.203Z,11.57
2018-03-27T12:58:04.800Z,12.53
2018-03-27T13:00:31.479Z,12.10
2018-03-27T13:02:58.794Z,11.33
2018-03-27T13:05:25.364Z,12.97
2018-03-27T13:07:52.950Z,12.90
2018-03-27T13:10:19.471Z,12.47
2018-03-27T13:12:47.751Z,13.00
2018-03-27T13:15:15.155Z,12.87
2018-03-27T13:17:46.172Z,12.67
2018-03-27T13:20:12.855Z,11.67
2018-03-27T13:22:40.716Z,13.10
2018-03-27T13:25:08.279Z,14.57
2018-03-27T13:27:39.743Z,14.03
2018-03-27T13:30:06.423Z,11.33
2018-03-27T13:32:33.864Z,14.13
2018-03-27T13:35:00.503Z,14.90
2018-03-27T13:37:27.292Z,15.70
2018-03-27T13:39:53.910Z,16.00
2018-03-27T13:42:21.379Z,15.13
2018-03-27T13:44:47.991Z,15.47
2018-03-27T13:47:18.668Z,16.03
2018-03-27T13:49:49.052Z,15.63
2018-03-27T13:52:15.667Z,14.03
2018-03-27T13:54:42.976Z,15.40
2018-03-27T13:57:10.487Z,15.33
2018-03-27T13:59:38.690Z,14.90
2018-03-27T14:02:05.184Z,14.47
2018-03-27T14:04:40.439Z,13.53
2018-03-27T14:07:07.744Z,14.53
2018-03-27T14:09:34.419Z,13.80
2018-03-27T14:12:00.979Z,12.20
2018-03-27T14:14:27.591Z,13.80
2018-03-27T14:16:54.988Z,13.60
2018-03-27T14:19:22.459Z,12.80
2018-03-27T14:21:50.827Z,14.17
2018-03-27T14:24:22.250Z,15.20
2018-03-27T14:26:49.615Z,13.70
2018-03-27T14:29:17.227Z,13.97
2018-03-27T14:31:51.519Z,13.70
2018-03-27T14:34:20.885Z,16.80
2018-03-27T14:36:48.380Z,14.93
2018-03-27T14:39:16.182Z,14.13
2018-03-27T14:41:46.139Z,15.30
2018-03-27T14:44:15.155Z,14.30
2018-03-27T14:46:46.651Z,14.77
2018-03-27T14:49:14.010Z,15.83
2018-03-27T14:51:42.314Z,15.40
2018-03-27T14:54:09.700Z,15.10
2018-03-27T14:56:36.891Z,15.70
2018-03-27T14:59:07.547Z,15.50
2018-03-27T15:01:36.921Z,15.23
2018-03-27T15:04:03.732Z,15.33
2018-03-27T15:06:30.775Z,15.53
2018-03-27T15:08:57.467Z,12.17
2018-03-27T15:11:24.768Z,15.50
2018-03-27T15:14:13.955Z,14.40
2018-03-27T15:16:49.020Z,15.57
2018-03-27T15:19:23.176Z,14.10
2018-03-27T15:21:56.242Z,14.87
2018-03-27T15:24:24.264Z,15.00
2018-03-27T15:26:53.393Z,15.00
2018-03-27T15:29:25.759Z,14.30
2018-03-27T15:31:53.095Z,16.07
2018-03-27T15:34:23.740Z,14.73
2018-03-27T15:36:51.075Z,15.27
2018-03-27T15:39:18.492Z,17.63
2018-03-27T15:41:47.898Z,15.40
2018-03-27T15:44:15.226Z,17.03
2018-03-27T15:46:55.208Z,17.67
2018-03-27T15:49:23.750Z,16.43
2018-03-27T15:51:56.241Z,17.93
2018-03-27T15:54:23.388Z,15.90
2018-03-27T15:57:11.296Z,16.50
2018-03-27T15:59:44.602Z,17.37
2018-03-27T16:02:17.839Z,16.70
2018-03-27T16:04:46.423Z,17.30
2018-03-27T16:07:12.988Z,18.07
2018-03-27T16:09:46.734Z,17.57
2018-03-27T16:12:13.852Z,16.97
2018-03-27T16:14:43.462Z,16.73
2018-03-27T16:17:10.236Z,16.37
2018-03-27T16:19:38.609Z,17.30
2018-03-27T16:22:06.696Z,16.77
2018-03-27T16:24:34.391Z,15.90
2018-03-27T16:27:01.128Z,15.90
2018-03-27T16:29:28.507Z,15.20
2018-03-27T16:31:58.232Z,14.87
2018-03-27T16:34:28.224Z,15.37
2018-03-27T16:36:55.591Z,15.80
2018-03-27T16:39:22.274Z,15.80
2018-03-27T16:41:52.987Z,15.00
2018-03-27T16:44:25.511Z,16.07
2018-03-27T16:46:54.075Z,15.37
2018-03-27T16:49:27.367Z,15.60
2018-03-27T16:51:54.032Z,16.10
2018-03-27T16:54:22.414Z,13.30
2018-03-27T16:56:50.851Z,16.73
2018-03-27T16:59:18.116Z,15.60
2018-03-27T17:01:46.168Z,16.80
2018-03-27T17:04:12.843Z,15.93
2018-03-27T17:06:40.284Z,17.17
2018-03-27T17:09:07.654Z,16.10
2018-03-27T17:11:35.056Z,18.27
2018-03-27T17:14:02.598Z,19.30
2018-03-27T17:16:29.960Z,16.67
2018-03-27T17:18:57.404Z,16.47
2018-03-27T17:21:24.112Z,17.10
2018-03-27T17:23:59.352Z,17.50
2018-03-27T17:26:26.098Z,16.10
2018-03-27T17:28:58.168Z,17.23
2018-03-27T17:31:25.524Z,15.20
2018-03-27T17:33:52.935Z,15.93
2018-03-27T17:36:21.484Z,15.37
2018-03-27T17:38:51.768Z,15.30
2018-03-27T17:41:24.317Z,16.07
2018-03-27T17:43:51.602Z,15.77
2018-03-27T17:46:18.222Z,14.57
2018-03-27T17:48:47.219Z,15.13
2018-03-27T17:51:14.672Z,15.37
2018-03-27T17:53:43.291Z,17.13
2018-03-27T17:56:10.648Z,18.67
2018-03-27T17:58:43.809Z,17.40
2018-03-27T18:01:10.416Z,17.20
2018-03-27T18:03:37.797Z,14.07
2018-03-27T18:06:05.147Z,14.70
2018-03-27T18:08:35.276Z,13.33
2018-03-27T18:11:01.931Z,15.10
2018-03-27T18:13:32.809Z,13.23
2018-03-27T18:16:01.875Z,12.67
2018-03-27T18:18:28.547Z,14.17
2018-03-27T18:20:55.931Z,12.20
2018-03-27T18:23:23.288Z,13.23
2018-03-27T18:25:49.867Z,12.57
2018-03-27T18:28:17.321Z,13.47
2018-03-27T18:30:50.563Z,12.80
2018-03-27T18:33:17.389Z,12.63
2018-03-27T18:35:43.959Z,12.70
2018-03-27T18:38:11.314Z,13.43
2018-03-27T18:40:38.632Z,12.70
2018-03-27T18:43:05.345Z,13.50
2018-03-27T18:45:37.724Z,14.27
2018-03-27T18:48:06.204Z,13.80
2018-03-27T18:50:34.636Z,13.23
2018-03-27T18:53:05.677Z,14.10
2018-03-27T18:55:33.053Z,14.53
2018-03-27T18:58:00.652Z,14.13
2018-03-27T19:00:29.715Z,14.90
2018-03-27T19:02:57.727Z,14.60
2018-03-27T19:05:25.055Z,14.37
2018-03-27T19:07:57.132Z,14.10
2018-03-27T19:10:30.433Z,14.23
2018-03-27T19:12:57.733Z,13.53
2018-03-27T19:15:30.191Z,14.70
2018-03-27T19:17:56.884Z,14.10
2018-03-27T19:20:30.739Z,14.57
2018-03-27T19:22:58.073Z,14.00
2018-03-27T19:25:24.640Z,14.63
2018-03-27T19:27:51.964Z,15.30
2018-03-27T19:30:19.382Z,13.40
2018-03-27T19:32:47.654Z,14.03
2018-03-27T19:35:15.980Z,14.50
2018-03-27T19:37:44.576Z,14.97
2018-03-27T19:40:12.825Z,14.87
2018-03-27T19:42:45.892Z,15.00
2018-03-27T19:45:17.597Z,16.30
2018-03-27T19:47:45.540Z,16.17
2018-03-27T19:50:18.367Z,15.37
2018-03-27T19:52:49.112Z,14.87
2018-03-27T19:55:15.915Z,16.07
2018-03-27T19:57:42.704Z,15.73
2018-03-27T20:00:11.704Z,16.47
2018-03-27T20:02:38.424Z,16.37
2018-03-27T20:05:05.728Z,16.30
2018-03-27T20:07:33.533Z,16.40
2018-03-27T20:10:18.205Z,16.73
2018-03-27T20:12:45.083Z,16.90
2018-03-27T20:15:12.524Z,16.80
2018-03-27T20:17:42.235Z,17.10
2018-03-27T20:20:09.925Z,16.87
2018-03-27T20:22:38.078Z,17.37
2018-03-27T20:25:18.683Z,17.87
2018-03-27T20:28:16.999Z,17.80
2018-03-27T20:30:45.587Z,18.80
2018-03-27T20:33:13.943Z,19.13
2018-03-27T20:35:42.843Z,18.47
2018-03-27T20:38:12.731Z,18.00
2018-03-27T20:40:39.346Z,20.23
2018-03-27T20:43:05.968Z,18.60
2018-03-27T20:45:33.380Z,18.40
2018-03-27T20:48:01.632Z,19.10
2018-03-27T20:50:29.011Z,18.97
2018-03-27T20:52:56.403Z,17.37
2018-03-27T20:55:23.012Z,19.23
2018-03-27T20:57:50.393Z,19.73
2018-03-27T21:00:21.972Z,19.23
2018-03-27T21:02:54.467Z,19.40
2018-03-27T21:05:22.959Z,18.37
2018-03-27T21:07:50.294Z,21.63
2018-03-27T21:10:18.899Z,18.30
2018-03-27T21:12:46.594Z,20.20
2018-03-27T21:15:13.931Z,19.20
2018-03-27T21:17:42.311Z,19.07
2018-03-27T21:20:08.899Z,19.20
2018-03-27T21:22:36.942Z,19.40
2018-03-27T21:25:04.307Z,20.43
2018-03-27T21:27:31.108Z,19.60
2018-03-27T21:30:06.419Z,19.27
2018-03-27T21:32:33.824Z,18.70
2018-03-27T21:35:00.608Z,18.57
2018-03-27T21:37:27.839Z,19.77
2018-03-27T21:39:59.292Z,19.13
2018-03-27T21:42:26.623Z,19.57
2018-03-27T21:45:16.300Z,17.70
2018-03-27T21:47:43.787Z,19.50
2018-03-27T21:50:10.454Z,18.60
2018-03-27T21:52:37.647Z,18.50
2018-03-27T21:55:04.907Z,19.97
2018-03-27T21:57:31.371Z,17.77
2018-03-27T21:59:58.720Z,16.20
2018-03-27T22:02:28.403Z,14.80
2018-03-27T22:04:56.739Z,16.30
2018-03-27T22:07:23.571Z,16.10
2018-03-27T22:09:50.313Z,16.77
2018-03-27T22:12:17.724Z,16.20
2018-03-27T22:14:45.107Z,16.00
2018-03-27T22:17:12.706Z,16.37
2018-03-27T22:19:40.071Z,15.63
2018-03-27T22:22:15.575Z,16.50
2018-03-27T22:24:45.350Z,15.70
2018-03-27T22:27:19.970Z,16.53
2018-03-27T22:29:47.295Z,16.93
2018-03-27T22:32:13.907Z,16.63
2018-03-27T22:34:42.435Z,15.13
2018-03-27T22:37:19.411Z,14.90
2018-03-27T22:39:46.083Z,16.30
2018-03-27T22:42:13.404Z,15.70
2018-03-27T22:44:40.710Z,17.07
2018-03-27T22:47:08.171Z,15.90
2018-03-27T22:49:35.507Z,15.70
2018-03-27T22:52:07.987Z,15.40
2018-03-27T22:54:40.522Z,15.80
2018-03-27T22:57:07.891Z,15.20
2018-03-27T22:59:35.218Z,14.87
2018-03-27T23:02:19.388Z,15.63
2018-03-27T23:04:46.374Z,15.13
2018-03-27T23:07:13.739Z,14.87
2018-03-27T23:09:41.043Z,14.70
2018-03-27T23:12:08.658Z,16.77
2018-03-27T23:14:51.443Z,17.33
2018-03-27T23:17:20.099Z,15.90
2018-03-27T23:19:47.430Z,16.30
2018-03-27T23:22:27.495Z,16.33
2018-03-27T23:24:54.151Z,15.57
2018-03-27T23:27:21.530Z,16.77
2018-03-27T23:29:49.634Z,15.80
2018-03-27T23:32:16.974Z,15.30
2018-03-27T23:34:44.371Z,15.20
2018-03-27T23:37:11.837Z,17.00
2018-03-27T23:39:39.140Z,16.80
2018-03-27T23:42:06.775Z,15.17
2018-03-27T23:44:34.408Z,16.23
2018-03-27T23:47:02.866Z,14.90
2018-03-27T23:49:30.267Z,16.20
2018-03-27T23:51:57.762Z,16.37
2018-03-27T23:54:25.063Z,15.30
2018-03-27T23:56:52.372Z,15.73
2018-03-27T23:59:20.144Z,16.90
