createdAt,value
2022-08-20T00:01:16.768Z,100131.94
2022-08-20T00:03:44.798Z,100121.81
2022-08-20T00:06:20.149Z,100116.13
2022-08-20T00:08:49.172Z,100117.00
2022-08-20T00:11:20.611Z,100107.00
2022-08-20T00:13:53.788Z,100114.25
2022-08-20T00:16:23.879Z,100109.97
2022-08-20T00:18:51.696Z,100120.72
2022-08-20T00:21:21.058Z,100125.28
2022-08-20T00:23:54.636Z,100118.47
2022-08-20T00:26:22.668Z,100120.59
2022-08-20T00:28:51.207Z,100134.66
2022-08-20T00:31:21.129Z,100138.16
2022-08-20T00:33:48.903Z,100132.50
2022-08-20T00:36:17.493Z,100129.09
2022-08-20T00:38:46.839Z,100136.94
2022-08-20T00:41:21.511Z,100132.34
2022-08-20T00:43:51.908Z,100134.53
2022-08-20T00:46:22.895Z,100131.56
2022-08-20T00:49:02.355Z,100130.22
2022-08-20T00:51:35.543Z,100125.91
2022-08-20T00:54:04.459Z,100132.63
2022-08-20T00:56:34.302Z,100133.69
2022-08-20T00:59:02.959Z,100156.56
2022-08-20T01:01:34.369Z,100152.81
2022-08-20T01:04:20.768Z,100164.66
2022-08-20T01:06:48.659Z,100156.38
2022-08-20T01:09:16.151Z,100152.06
2022-08-20T01:11:44.943Z,100153.13
2022-08-20T01:14:24.613Z,100144.81
2022-08-20T01:16:55.954Z,100134.06
2022-08-20T01:19:30.397Z,100144.25
2022-08-20T01:21:59.028Z,100141.84
2022-08-20T01:24:32.041Z,100145.06
2022-08-20T01:27:02.468Z,100151.53
2022-08-20T01:29:35.379Z,100153.69
2022-08-20T01:32:02.809Z,100146.94
2022-08-20T01:34:30.484Z,100167.94
2022-08-20T01:36:59.224Z,100167.09
2022-08-20T01:39:29.425Z,100171.13
2022-08-20T01:42:07.740Z,100159.28
2022-08-20T01:44:37.237Z,100155.97
2022-08-20T01:47:15.222Z,100163.72
2022-08-20T01:49:49.696Z,100162.88
2022-08-20T01:52:25.800Z,100180.34
2022-08-20T01:54:53.268Z,100190.81
2022-08-20T01:57:26.678Z,100194.00
2022-08-20T01:59:54.512Z,100196.72
2022-08-20T02:02:24.164Z,100193.25
2022-08-20T02:04:51.780Z,100199.41
2022-08-20T02:07:22.539Z,100188.88
2022-08-20T02:09:50.852Z,100202.53
2022-08-20T02:12:18.662Z,100208.41
2022-08-20T02:14:51.148Z,100213.00
2022-08-20T02:17:22.764Z,100217.63
2022-08-20T02:19:53.789Z,100207.84
2022-08-20T02:22:24.429Z,100206.75
2022-08-20T02:24:52.508Z,100216.16
2022-08-20T02:27:23.432Z,100226.38
2022-08-20T02:29:53.152Z,100217.22
2022-08-20T02:32:26.255Z,100219.44
2022-08-20T02:35:03.597Z,100218.78
2022-08-20T02:37:31.852Z,100219.06
2022-08-20T02:39:59.694Z,100220.41
2022-08-20T02:42:27.929Z,100222.53
2022-08-20T02:44:58.015Z,100232.69
2022-08-20T02:47:25.928Z,100226.25
2022-08-20T02:49:54.177Z,100218.63
2022-08-20T02:52:22.180Z,100226.44
2022-08-20T02:54:50.190Z,100232.41
2022-08-20T02:57:20.318Z,100229.72
2022-08-20T02:59:47.900Z,100238.91
2022-08-20T03:02:16.887Z,100234.53
2022-08-20T03:04:44.346Z,100242.13
2022-08-20T03:07:12.928Z,100242.59
2022-08-20T03:09:41.651Z,100232.81
2022-08-20T03:12:09.774Z,100242.78
2022-08-20T03:14:37.789Z,100242.00
2022-08-20T03:17:05.740Z,100242.94
2022-08-20T03:19:34.546Z,100245.13
2022-08-20T03:22:02.076Z,100255.75
2022-08-20T03:24:29.461Z,100247.84
2022-08-20T03:26:56.899Z,100247.09
2022-08-20T03:29:24.301Z,100252.63
2022-08-20T03:31:51.773Z,100244.50
2022-08-20T03:34:19.173Z,100234.81
2022-08-20T03:36:47.896Z,100222.34
2022-08-20T03:39:15.466Z,100232.25
2022-08-20T03:41:42.862Z,100228.72
2022-08-20T03:44:10.252Z,100233.31
2022-08-20T03:46:38.860Z,100239.81
2022-08-20T03:49:06.711Z,100244.41
2022-08-20T03:51:56.280Z,100240.94
2022-08-20T03:54:23.333Z,100240.91
2022-08-20T03:56:50.711Z,100232.28
2022-08-20T03:59:18.207Z,100232.41
2022-08-20T04:01:46.750Z,100234.50
2022-08-20T04:04:15.177Z,100231.00
2022-08-20T04:06:43.372Z,100229.59
2022-08-20T04:09:12.396Z,100237.69
2022-08-20T04:11:41.635Z,100244.16
2022-08-20T04:14:11.124Z,100241.50
2022-08-20T04:16:39.368Z,100238.47
2022-08-20T04:19:07.367Z,100244.41
2022-08-20T04:21:36.822Z,100250.84
2022-08-20T04:24:07.651Z,100243.53
2022-08-20T04:26:51.138Z,100252.97
2022-08-20T04:29:18.527Z,100257.97
2022-08-20T04:31:45.929Z,100255.56
2022-08-20T04:34:16.558Z,100262.22
2022-08-20T04:36:43.949Z,100266.72
2022-08-20T04:39:11.330Z,100264.75
2022-08-20T04:41:38.741Z,100273.53
2022-08-20T04:44:07.508Z,100277.19
2022-08-20T04:46:35.393Z,100290.09
2022-08-20T04:49:04.093Z,100296.00
2022-08-20T04:51:31.778Z,100298.13
2022-08-20T04:53:59.596Z,100298.66
2022-08-20T04:56:31.002Z,100305.13
2022-08-20T04:59:00.016Z,100298.28
2022-08-20T05:01:29.929Z,100293.31
2022-08-20T05:03:58.093Z,100304.09
2022-08-20T05:06:28.479Z,100323.00
2022-08-20T05:08:57.808Z,100338.72
2022-08-20T05:11:34.254Z,100354.03
2022-08-20T05:14:06.191Z,100383.94
2022-08-20T05:16:40.319Z,100386.38
2022-08-20T05:19:09.166Z,100375.19
2022-08-20T05:21:36.911Z,100362.19
2022-08-20T05:24:05.077Z,100346.97
2022-08-20T05:26:33.259Z,100321.00
2022-08-20T05:29:00.689Z,100315.59
2022-08-20T05:31:31.285Z,100290.09
2022-08-20T05:34:02.230Z,100272.16
2022-08-20T05:36:29.881Z,100259.16
2022-08-20T05:38:57.615Z,100243.72
2022-08-20T05:41:28.582Z,100237.06
2022-08-20T05:43:57.850Z,100246.25
2022-08-20T05:46:25.403Z,100241.81
2022-08-20T05:48:52.870Z,100247.00
2022-08-20T05:51:21.884Z,100241.50
2022-08-20T05:53:49.501Z,100246.63
2022-08-20T05:56:16.893Z,100245.41
2022-08-20T05:58:44.304Z,100239.31
2022-08-20T06:01:11.778Z,100237.53
2022-08-20T06:03:56.635Z,100235.91
2022-08-20T06:06:44.220Z,100230.22
2022-08-20T06:09:13.031Z,100232.38
2022-08-20T06:11:40.457Z,100239.84
2022-08-20T06:14:07.872Z,100237.66
2022-08-20T06:16:37.178Z,100237.66
2022-08-20T06:19:11.396Z,65387.91
2022-08-20T06:21:46.267Z,65387.91
2022-08-20T06:24:20.039Z,100237.66
2022-08-20T06:26:47.445Z,100245.59
2022-08-20T06:29:14.845Z,100245.59
2022-08-20T06:31:42.247Z,100245.59
2022-08-20T06:34:09.703Z,100251.66
2022-08-20T06:36:37.091Z,100255.75
2022-08-20T06:39:06.155Z,100259.94
2022-08-20T06:41:36.240Z,100260.19
2022-08-20T06:44:06.463Z,100259.81
2022-08-20T06:46:37.227Z,100259.81
2022-08-20T06:50:03.403Z,65387.91
2022-08-20T06:52:51.633Z,65387.91
2022-08-20T06:56:17.931Z,65387.91
2022-08-20T06:58:48.492Z,65387.91
2022-08-20T07:01:57.311Z,65387.91
2022-08-20T07:04:28.464Z,65387.91
2022-08-20T07:07:05.334Z,65387.91
2022-08-20T07:09:46.767Z,65387.91
2022-08-20T07:13:15.279Z,65387.91
2022-08-20T07:15:47.006Z,65387.91
2022-08-20T07:18:28.054Z,65387.91
2022-08-20T07:21:01.130Z,65387.91
2022-08-20T07:24:32.844Z,65387.91
2022-08-20T07:27:01.199Z,100338.69
2022-08-20T07:29:49.941Z,100343.94
2022-08-20T07:32:36.807Z,100349.44
2022-08-20T07:35:07.083Z,100346.13
2022-08-20T07:37:38.702Z,100354.88
2022-08-20T07:40:07.236Z,100351.94
2022-08-20T07:42:34.717Z,100360.88
2022-08-20T07:45:03.467Z,100375.56
2022-08-20T07:47:30.859Z,100369.66
2022-08-20T07:49:58.231Z,100364.53
2022-08-20T07:52:25.644Z,100368.34
2022-08-20T07:54:53.035Z,100374.56
2022-08-20T07:57:20.412Z,100383.28
2022-08-20T07:59:48.677Z,100383.47
2022-08-20T08:02:17.410Z,100400.41
2022-08-20T08:04:45.382Z,100383.41
2022-08-20T08:07:12.921Z,100391.19
2022-08-20T08:09:40.409Z,100409.66
2022-08-20T08:12:08.516Z,100423.44
2022-08-20T08:14:36.160Z,100439.66
2022-08-20T08:17:05.585Z,100480.91
2022-08-20T08:19:38.809Z,100486.44
2022-08-20T08:22:11.458Z,100502.06
2022-08-20T08:24:39.504Z,100529.03
2022-08-20T08:27:08.056Z,100531.28
2022-08-20T08:29:35.915Z,100551.09
2022-08-20T08:32:04.517Z,100538.91
2022-08-20T08:34:34.958Z,100503.13
2022-08-20T08:37:03.492Z,100488.53
2022-08-20T08:39:33.416Z,100494.31
2022-08-20T08:42:05.055Z,100497.44
2022-08-20T08:44:36.496Z,100501.16
2022-08-20T08:47:18.092Z,100486.50
2022-08-20T08:49:48.023Z,100497.25
2022-08-20T08:52:20.254Z,100476.78
2022-08-20T08:54:50.952Z,100482.34
2022-08-20T08:57:19.041Z,100482.34
2022-08-20T08:59:55.053Z,100482.34
2022-08-20T09:02:33.129Z,100536.97
2022-08-20T09:05:04.786Z,100549.31
2022-08-20T09:07:34.548Z,100540.38
2022-08-20T09:10:02.999Z,100544.09
2022-08-20T09:12:30.550Z,100547.63
2022-08-20T09:14:58.256Z,100559.97
2022-08-20T09:17:25.807Z,100585.75
2022-08-20T09:19:53.281Z,100609.91
2022-08-20T09:22:25.456Z,100611.34
2022-08-20T09:24:53.273Z,100633.72
2022-08-20T09:27:20.765Z,100700.06
2022-08-20T09:29:49.251Z,100665.84
2022-08-20T09:32:18.852Z,100626.59
2022-08-20T09:34:51.803Z,100519.81
2022-08-20T09:37:20.077Z,100454.31
2022-08-20T09:39:49.206Z,100366.94
2022-08-20T09:42:19.598Z,100296.63
2022-08-20T09:44:47.719Z,100277.97
2022-08-20T09:47:15.476Z,100155.84
2022-08-20T09:49:42.865Z,100102.78
2022-08-20T09:52:13.963Z,100103.25
2022-08-20T09:54:46.245Z,100093.34
2022-08-20T09:57:16.925Z,99997.84
2022-08-20T09:59:46.230Z,100078.66
2022-08-20T10:02:13.613Z,100411.16
2022-08-20T10:04:40.998Z,100937.50
2022-08-20T10:07:09.560Z,100740.22
2022-08-20T10:09:38.332Z,100534.50
2022-08-20T10:12:08.163Z,100488.69
2022-08-20T10:14:37.012Z,100456.63
2022-08-20T10:17:04.933Z,100455.22
2022-08-20T10:19:33.011Z,100455.22
2022-08-20T10:22:00.788Z,100442.34
2022-08-20T10:24:29.151Z,100442.34
2022-08-20T10:26:57.687Z,100442.34
2022-08-20T10:29:25.523Z,100571.78
2022-08-20T10:31:54.876Z,100571.78
2022-08-20T10:34:22.288Z,100571.78
2022-08-20T10:36:49.921Z,100571.78
2022-08-20T10:39:17.400Z,100571.78
2022-08-20T10:41:44.806Z,100571.78
2022-08-20T10:44:12.184Z,100571.78
2022-08-20T10:46:39.565Z,100571.78
2022-08-20T10:49:08.304Z,100571.78
2022-08-20T10:51:35.693Z,100571.78
2022-08-20T10:54:03.170Z,100571.78
2022-08-20T10:56:35.683Z,100571.78
2022-08-20T10:59:03.118Z,100571.78
2022-08-20T11:01:33.843Z,100571.78
2022-08-20T11:04:01.522Z,100571.78
2022-08-20T11:06:30.235Z,100571.78
2022-08-20T11:08:57.653Z,99879.22
2022-08-20T11:11:25.108Z,99902.13
2022-08-20T11:13:52.535Z,99909.31
2022-08-20T11:16:19.955Z,99916.66
2022-08-20T11:18:50.124Z,99928.94
2022-08-20T11:21:17.529Z,99913.94
2022-08-20T11:23:46.503Z,99851.28
2022-08-20T11:26:21.993Z,99834.88
2022-08-20T11:28:49.425Z,99820.25
2022-08-20T11:31:16.871Z,99805.91
2022-08-20T11:33:44.283Z,99821.88
2022-08-20T11:36:11.698Z,99870.94
2022-08-20T11:38:39.091Z,99931.28
2022-08-20T11:41:07.909Z,99876.59
2022-08-20T11:43:35.282Z,99811.16
2022-08-20T11:46:02.663Z,99802.78
2022-08-20T11:48:30.061Z,99800.72
2022-08-20T11:50:57.477Z,99805.09
2022-08-20T11:53:26.289Z,99806.16
2022-08-20T11:55:53.929Z,99813.41
2022-08-20T11:58:22.656Z,99806.25
2022-08-20T12:00:50.220Z,99765.44
2022-08-20T12:03:17.676Z,99864.94
2022-08-20T12:05:47.092Z,99797.88
2022-08-20T12:08:27.115Z,99809.16
2022-08-20T12:10:55.294Z,99832.34
2022-08-20T12:13:30.928Z,99804.03
2022-08-20T12:16:12.240Z,99845.19
2022-08-20T12:18:41.363Z,99946.50
2022-08-20T12:21:08.752Z,99939.63
2022-08-20T12:23:36.140Z,100147.25
2022-08-20T12:26:03.585Z,100480.72
2022-08-20T12:28:32.772Z,100644.56
2022-08-20T12:31:00.275Z,100692.50
2022-08-20T12:33:27.711Z,100745.31
2022-08-20T12:35:55.080Z,100746.88
2022-08-20T12:38:22.644Z,100703.69
2022-08-20T12:40:50.034Z,100731.28
2022-08-20T12:43:19.692Z,100792.63
2022-08-20T12:45:51.883Z,100908.78
2022-08-20T12:48:20.765Z,101016.56
2022-08-20T12:50:49.848Z,101108.72
2022-08-20T12:53:17.376Z,100920.56
2022-08-20T12:55:44.939Z,100635.72
2022-08-20T12:58:12.375Z,100485.84
2022-08-20T13:00:44.244Z,100441.72
2022-08-20T13:03:16.078Z,100426.56
2022-08-20T13:05:43.480Z,100458.41
2022-08-20T13:08:12.969Z,100479.88
2022-08-20T13:10:44.192Z,100498.41
2022-08-20T13:13:11.986Z,100518.38
2022-08-20T13:15:40.079Z,100517.22
2022-08-20T13:18:08.659Z,100515.81
2022-08-20T13:20:37.638Z,100595.75
2022-08-20T13:23:05.984Z,100636.19
2022-08-20T13:25:34.116Z,100656.63
2022-08-20T13:28:04.277Z,100706.50
2022-08-20T13:30:33.501Z,100706.19
2022-08-20T13:33:00.967Z,100671.34
2022-08-20T13:35:28.403Z,100598.38
2022-08-20T13:37:57.223Z,100543.53
2022-08-20T13:40:25.755Z,100399.44
2022-08-20T13:42:53.186Z,100266.72
2022-08-20T13:45:20.697Z,100214.72
2022-08-20T13:47:53.888Z,100133.47
2022-08-20T13:50:24.017Z,100127.66
2022-08-20T13:52:51.471Z,100147.00
2022-08-20T13:55:22.156Z,100188.97
2022-08-20T13:57:50.805Z,100212.91
2022-08-20T14:00:20.767Z,100216.28
2022-08-20T14:02:48.351Z,100203.28
2022-08-20T14:05:18.561Z,100193.06
2022-08-20T14:07:47.323Z,100209.16
2022-08-20T14:10:18.354Z,100199.44
2022-08-20T14:12:48.356Z,100213.72
2022-08-20T14:15:15.930Z,100234.91
2022-08-20T14:17:49.584Z,100238.34
2022-08-20T14:20:20.374Z,100232.38
2022-08-20T14:22:47.807Z,100234.50
2022-08-20T14:25:17.942Z,100218.41
2022-08-20T14:27:45.660Z,100175.34
2022-08-20T14:30:17.380Z,100128.31
2022-08-20T14:32:45.104Z,100088.72
2022-08-20T14:35:13.106Z,100039.03
2022-08-20T14:37:42.487Z,100009.53
2022-08-20T14:40:12.514Z,100008.53
2022-08-20T14:42:40.478Z,100082.56
2022-08-20T14:45:12.716Z,100151.00
2022-08-20T14:47:43.315Z,100170.63
2022-08-20T14:50:14.310Z,100158.22
2022-08-20T14:52:42.315Z,100149.34
2022-08-20T14:55:12.686Z,100182.06
2022-08-20T14:57:41.007Z,100206.41
2022-08-20T15:00:12.471Z,100194.94
2022-08-20T15:02:42.302Z,100163.81
2022-08-20T15:05:09.943Z,100103.44
2022-08-20T15:07:39.961Z,100132.47
2022-08-20T15:10:10.959Z,100162.47
2022-08-20T15:12:38.480Z,100186.09
2022-08-20T15:15:13.306Z,100188.94
2022-08-20T15:17:47.121Z,100176.44
2022-08-20T15:20:20.693Z,100134.41
2022-08-20T15:22:50.150Z,100113.16
2022-08-20T15:25:21.051Z,100079.47
2022-08-20T15:27:48.873Z,100041.28
2022-08-20T15:30:18.918Z,100029.44
2022-08-20T15:32:52.753Z,100018.59
2022-08-20T15:35:25.755Z,99995.47
2022-08-20T15:37:56.235Z,99984.53
2022-08-20T15:40:28.285Z,99998.81
2022-08-20T15:42:56.199Z,99981.69
2022-08-20T15:45:23.610Z,99972.34
2022-08-20T15:47:56.911Z,99987.38
2022-08-20T15:50:40.753Z,99989.13
2022-08-20T15:53:13.856Z,99807.06
2022-08-20T15:55:49.184Z,99722.94
2022-08-20T15:58:28.045Z,99760.34
2022-08-20T16:01:11.307Z,99906.84
2022-08-20T16:04:11.983Z,99817.56
2022-08-20T16:06:41.371Z,99817.56
2022-08-20T16:09:24.012Z,99790.81
2022-08-20T16:11:56.121Z,99790.81
2022-08-20T16:14:29.017Z,99790.81
2022-08-20T16:17:03.959Z,99790.81
2022-08-20T16:19:38.659Z,99790.81
2022-08-20T16:22:11.389Z,99790.81
2022-08-20T16:24:38.795Z,99790.81
2022-08-20T16:27:15.040Z,99790.81
2022-08-20T16:29:54.260Z,99790.81
2022-08-20T16:32:38.441Z,100436.16
2022-08-20T16:35:29.025Z,100436.16
2022-08-20T16:38:03.027Z,101098.00
2022-08-20T16:40:35.024Z,100861.97
2022-08-20T16:43:05.692Z,100725.09
2022-08-20T16:45:38.941Z,100622.09
2022-08-20T16:48:11.304Z,100558.09
2022-08-20T16:50:48.796Z,100536.44
2022-08-20T16:53:20.134Z,100543.47
2022-08-20T16:55:47.572Z,100542.16
2022-08-20T16:58:15.582Z,100561.16
2022-08-20T17:00:45.385Z,100595.47
2022-08-20T17:03:31.703Z,100630.88
2022-08-20T17:06:18.001Z,100674.06
2022-08-20T17:08:50.036Z,100722.31
2022-08-20T17:11:25.024Z,100755.19
2022-08-20T17:14:04.897Z,100823.91
2022-08-20T17:16:34.477Z,100854.75
2022-08-20T17:19:10.490Z,100900.06
2022-08-20T17:21:41.063Z,100917.44
2022-08-20T17:24:16.688Z,100947.84
2022-08-20T17:26:49.024Z,100943.06
2022-08-20T17:29:20.137Z,100955.81
2022-08-20T17:31:51.259Z,101001.28
2022-08-20T17:34:21.153Z,101011.34
2022-08-20T17:36:53.079Z,101026.56
2022-08-20T17:39:23.503Z,100991.06
2022-08-20T17:41:54.136Z,100950.69
2022-08-20T17:44:25.451Z,100900.59
2022-08-20T17:46:54.635Z,100850.75
2022-08-20T17:49:32.127Z,100811.75
2022-08-20T17:52:03.533Z,100780.19
2022-08-20T17:54:35.232Z,100753.69
2022-08-20T17:57:07.677Z,100759.59
2022-08-20T18:00:01.555Z,100788.25
2022-08-20T18:02:28.295Z,100716.97
2022-08-20T18:04:56.565Z,100676.47
2022-08-20T18:07:28.748Z,100649.16
2022-08-20T18:10:02.063Z,100622.81
2022-08-20T18:12:36.588Z,100606.47
2022-08-20T18:15:11.151Z,100598.31
2022-08-20T18:17:55.293Z,100605.53
2022-08-20T18:20:38.694Z,100615.78
2022-08-20T18:23:12.820Z,100631.44
2022-08-20T18:25:46.274Z,100597.44
2022-08-20T18:28:19.008Z,100581.56
2022-08-20T18:30:52.539Z,100539.59
2022-08-20T18:33:29.757Z,100517.34
2022-08-20T18:36:10.617Z,100498.50
2022-08-20T18:38:42.099Z,100487.78
2022-08-20T18:41:12.443Z,100477.78
2022-08-20T18:43:41.563Z,100472.94
2022-08-20T18:46:15.446Z,100460.63
2022-08-20T18:48:59.574Z,100484.75
2022-08-20T18:51:36.028Z,100499.94
2022-08-20T18:54:05.227Z,100493.81
2022-08-20T18:56:43.272Z,100483.66
2022-08-20T18:59:15.280Z,100483.13
2022-08-20T19:01:43.743Z,100477.19
2022-08-20T19:04:31.823Z,100476.97
2022-08-20T19:07:03.046Z,100481.09
2022-08-20T19:09:51.175Z,100481.38
2022-08-20T19:12:42.167Z,100476.88
2022-08-20T19:15:15.760Z,100468.03
2022-08-20T19:17:50.339Z,100480.97
2022-08-20T19:20:20.036Z,100481.78
2022-08-20T19:22:49.826Z,100485.81
2022-08-20T19:25:29.399Z,100490.72
2022-08-20T19:27:59.547Z,100488.25
2022-08-20T19:30:34.468Z,100491.47
2022-08-20T19:33:02.965Z,100490.13
2022-08-20T19:35:30.496Z,100485.56
2022-08-20T19:37:59.443Z,100493.34
2022-08-20T19:40:31.427Z,100501.69
2022-08-20T19:43:02.823Z,100506.19
2022-08-20T19:45:33.469Z,100507.38
2022-08-20T19:48:15.715Z,100504.53
2022-08-20T19:50:51.808Z,100483.53
2022-08-20T19:53:30.693Z,100468.25
2022-08-20T19:56:02.864Z,100470.16
2022-08-20T19:58:32.031Z,100455.13
2022-08-20T20:01:00.066Z,100437.06
2022-08-20T20:03:29.615Z,100437.56
2022-08-20T20:06:00.452Z,100431.13
2022-08-20T20:08:31.019Z,100431.13
2022-08-20T20:11:01.553Z,100444.72
2022-08-20T20:13:33.268Z,100444.19
2022-08-20T20:16:05.949Z,100452.88
2022-08-20T20:18:38.600Z,100447.78
2022-08-20T20:21:14.374Z,100450.53
2022-08-20T20:23:46.806Z,100447.16
2022-08-20T20:26:19.793Z,100450.44
2022-08-20T20:28:49.962Z,100450.56
2022-08-20T20:31:23.245Z,100452.66
2022-08-20T20:33:53.913Z,100452.66
2022-08-20T20:36:32.915Z,100452.66
2022-08-20T20:39:04.241Z,100452.66
2022-08-20T20:41:33.584Z,100452.66
2022-08-20T20:44:04.509Z,100452.66
2022-08-20T20:46:35.514Z,100452.66
2022-08-20T20:49:16.420Z,100452.66
2022-08-20T20:51:55.832Z,100452.66
2022-08-20T20:54:27.341Z,100452.66
2022-08-20T20:57:04.779Z,100452.66
2022-08-20T20:59:34.400Z,100452.66
2022-08-20T21:02:02.309Z,100452.66
2022-08-20T21:04:30.091Z,100452.66
2022-08-20T21:06:59.897Z,100470.34
2022-08-20T21:09:27.593Z,100472.94
2022-08-20T21:11:54.989Z,100484.16
2022-08-20T21:14:23.837Z,100495.25
2022-08-20T21:16:51.301Z,100496.78
2022-08-20T21:19:18.758Z,100505.50
2022-08-20T21:21:46.249Z,100509.44
2022-08-20T21:24:13.682Z,100513.47
2022-08-20T21:26:41.779Z,100520.72
2022-08-20T21:29:12.002Z,100519.31
2022-08-20T21:31:44.028Z,100529.16
2022-08-20T21:34:11.824Z,100547.59
2022-08-20T21:36:39.203Z,100560.84
2022-08-20T21:39:06.772Z,100561.59
2022-08-20T21:41:34.834Z,100557.63
2022-08-20T21:44:11.028Z,100562.97
2022-08-20T21:46:38.462Z,100559.34
2022-08-20T21:49:08.385Z,100564.34
2022-08-20T21:51:36.086Z,100572.13
2022-08-20T21:54:03.541Z,100567.84
2022-08-20T21:56:32.483Z,100573.69
2022-08-20T21:59:00.403Z,100577.16
2022-08-20T22:01:28.403Z,100582.19
2022-08-20T22:03:55.843Z,100582.44
2022-08-20T22:06:24.766Z,100579.69
2022-08-20T22:08:52.216Z,100585.59
2022-08-20T22:11:20.177Z,100586.41
2022-08-20T22:13:47.844Z,100588.88
2022-08-20T22:16:18.738Z,100575.63
2022-08-20T22:18:46.935Z,100582.13
2022-08-20T22:21:18.563Z,100584.06
2022-08-20T22:23:47.756Z,100576.91
2022-08-20T22:26:15.419Z,100576.91
2022-08-20T22:28:43.303Z,100576.91
