createdAt,value
2023-01-13T00:00:16.167Z,11.535664
2023-01-13T00:05:15.799Z,11.297902
2023-01-13T00:10:15.824Z,11.274825
2023-01-13T00:15:15.762Z,11.200000
2023-01-13T00:20:16.236Z,11.310563
2023-01-13T00:25:17.183Z,11.196454
2023-01-13T00:30:15.744Z,11.347183
2023-01-13T00:35:15.824Z,11.448252
2023-01-13T00:40:15.824Z,11.500000
2023-01-13T00:45:15.967Z,11.476224
2023-01-13T00:50:16.375Z,11.510274
2023-01-13T00:55:16.126Z,11.474825
2023-01-13T01:00:15.767Z,11.552113
2023-01-13T01:05:15.780Z,11.634965
2023-01-13T01:10:15.709Z,11.662759
2023-01-13T01:15:15.618Z,11.591096
2023-01-13T01:20:15.786Z,11.448299
2023-01-13T01:25:15.942Z,11.264828
2023-01-13T01:30:16.942Z,11.433333
2023-01-13T01:35:15.635Z,11.179021
2023-01-13T01:40:15.566Z,11.162238
2023-01-13T01:45:16.234Z,11.045517
2023-01-13T01:50:15.775Z,10.997902
2023-01-13T01:55:16.145Z,11.081690
2023-01-13T02:00:16.085Z,11.080556
2023-01-13T02:05:15.707Z,10.892517
2023-01-13T02:10:15.960Z,11.076712
2023-01-13T02:15:16.339Z,11.290411
2023-01-13T02:20:15.621Z,11.308784
2023-01-13T02:25:15.990Z,11.319444
2023-01-13T02:30:15.880Z,11.312414
2023-01-13T02:35:15.721Z,11.318750
2023-01-13T02:40:17.519Z,11.254861
2023-01-13T02:45:16.781Z,11.159310
2023-01-13T02:50:15.729Z,11.118621
2023-01-13T02:55:15.722Z,11.125694
2023-01-13T03:00:16.775Z,11.229452
2023-01-13T03:05:15.892Z,11.108784
2023-01-13T03:10:15.701Z,11.295205
2023-01-13T03:15:15.707Z,11.228571
2023-01-13T03:20:15.983Z,11.158904
2023-01-13T03:25:16.344Z,11.200000
2023-01-13T03:30:16.330Z,11.271233
2023-01-13T03:35:16.107Z,11.367586
2023-01-13T03:40:16.624Z,11.488194
2023-01-13T03:45:16.043Z,11.557639
2023-01-13T03:50:15.762Z,11.573611
2023-01-13T03:55:16.032Z,11.511034
2023-01-13T04:00:15.677Z,11.644828
2023-01-13T04:05:16.522Z,11.656164
2023-01-13T04:10:15.777Z,11.769444
2023-01-13T04:15:16.436Z,11.666897
2023-01-13T04:20:16.428Z,11.727397
2023-01-13T04:25:16.226Z,11.636986
2023-01-13T04:30:15.998Z,11.562069
2023-01-13T04:35:16.129Z,11.429452
2023-01-13T04:40:15.762Z,11.569863
2023-01-13T04:45:16.037Z,11.525342
2023-01-13T04:50:15.695Z,11.766207
2023-01-13T04:55:15.596Z,11.898611
2023-01-13T05:00:15.948Z,12.186897
2023-01-13T05:05:15.883Z,12.395862
2023-01-13T05:10:15.985Z,12.400000
2023-01-13T05:15:16.216Z,12.400000
2023-01-13T05:20:16.415Z,12.417931
2023-01-13T05:25:16.150Z,12.437241
2023-01-13T05:30:16.062Z,11.666897
2023-01-13T05:35:16.028Z,11.550000
2023-01-13T05:40:16.493Z,11.974648
2023-01-13T05:45:17.466Z,12.012587
2023-01-13T05:50:16.290Z,11.727972
2023-01-13T05:55:16.541Z,11.497902
2023-01-13T06:00:15.586Z,11.173611
2023-01-13T06:05:17.085Z,10.948966
2023-01-13T06:10:16.215Z,10.976224
2023-01-13T06:15:16.394Z,10.988811
2023-01-13T06:20:16.049Z,10.763380
2023-01-13T06:25:15.609Z,11.227338
2023-01-13T06:30:16.051Z,11.528873
2023-01-13T06:35:15.649Z,11.669014
2023-01-13T06:40:16.109Z,11.490780
2023-01-13T06:45:16.328Z,11.480851
2023-01-13T06:50:15.609Z,11.774468
2023-01-13T06:55:15.932Z,11.736170
2023-01-13T07:00:15.769Z,11.540845
2023-01-13T07:05:16.228Z,11.385211
2023-01-13T07:10:15.673Z,11.437500
2023-01-13T07:15:15.851Z,11.813287
2023-01-13T07:20:16.194Z,11.900694
2023-01-13T07:25:16.062Z,11.858741
2023-01-13T07:30:16.014Z,11.576761
2023-01-13T07:35:15.836Z,11.458865
2023-01-13T07:40:17.476Z,11.264583
2023-01-13T07:45:16.189Z,11.305594
2023-01-13T07:50:15.694Z,11.406993
2023-01-13T07:55:15.593Z,11.382517
2023-01-13T08:00:15.747Z,11.118056
2023-01-13T08:05:16.018Z,11.102797
2023-01-13T08:10:15.735Z,11.101389
2023-01-13T08:15:15.770Z,11.203472
2023-01-13T08:20:15.914Z,11.287500
2023-01-13T08:25:16.624Z,11.168056
2023-01-13T08:30:15.809Z,11.140972
2023-01-13T08:35:15.544Z,10.980690
2023-01-13T08:40:16.659Z,11.087500
2023-01-13T08:45:15.898Z,11.092361
2023-01-13T08:50:16.023Z,11.031469
2023-01-13T08:55:15.737Z,10.704167
2023-01-13T09:00:16.335Z,10.745833
2023-01-13T09:05:17.683Z,10.502797
2023-01-13T09:10:16.449Z,10.189583
2023-01-13T09:15:16.635Z,10.433566
2023-01-13T09:20:15.820Z,10.782517
2023-01-13T09:25:16.336Z,11.016667
2023-01-13T09:30:16.029Z,11.245517
2023-01-13T09:35:16.404Z,10.971528
2023-01-13T09:40:17.396Z,11.370833
2023-01-13T09:45:15.943Z,11.319580
2023-01-13T09:50:27.448Z,11.225175
2023-01-13T09:55:16.314Z,10.748276
2023-01-13T10:00:15.890Z,11.032192
2023-01-13T10:05:16.266Z,10.940411
2023-01-13T10:10:16.443Z,11.131293
2023-01-13T10:15:15.996Z,10.738095
2023-01-13T10:20:16.650Z,10.798621
2023-01-13T10:25:16.020Z,10.404828
2023-01-13T10:30:15.871Z,10.444521
2023-01-13T10:35:15.781Z,10.791034
2023-01-13T10:40:16.989Z,10.560959
2023-01-13T10:45:16.859Z,10.838776
2023-01-13T10:50:15.944Z,10.990541
2023-01-13T10:55:15.961Z,11.005442
2023-01-13T11:00:16.378Z,11.240136
2023-01-13T11:05:16.418Z,11.026351
2023-01-13T11:10:15.949Z,10.818792
2023-01-13T11:15:16.215Z,10.753061
2023-01-13T11:20:15.610Z,11.087075
2023-01-13T11:25:15.878Z,11.320690
2023-01-13T11:30:16.272Z,11.457534
2023-01-13T11:35:15.976Z,11.461379
2023-01-13T11:40:15.573Z,11.500000
2023-01-13T11:45:16.103Z,10.925342
2023-01-13T11:50:16.403Z,10.532877
2023-01-13T11:55:16.440Z,11.001370
2023-01-13T12:00:16.151Z,10.990972
2023-01-13T12:05:16.379Z,10.835172
2023-01-13T12:10:15.698Z,10.847586
2023-01-13T12:15:15.739Z,10.934483
2023-01-13T12:20:15.597Z,10.643151
2023-01-13T12:25:16.110Z,10.628276
2023-01-13T12:30:16.019Z,10.823973
2023-01-13T12:35:15.839Z,10.816438
2023-01-13T12:40:15.801Z,10.491724
2023-01-13T12:45:18.507Z,10.280137
2023-01-13T12:50:16.441Z,10.320548
2023-01-13T12:55:15.620Z,10.349660
2023-01-13T13:00:16.509Z,10.265068
2023-01-13T13:05:15.674Z,10.377397
2023-01-13T13:10:16.529Z,10.342857
2023-01-13T13:15:15.981Z,10.272109
2023-01-13T13:20:15.651Z,10.268027
2023-01-13T13:25:16.301Z,10.424658
2023-01-13T13:30:16.433Z,10.500000
2023-01-13T13:35:15.701Z,10.498621
2023-01-13T13:40:16.799Z,10.422069
2023-01-13T13:45:17.187Z,10.456944
2023-01-13T13:50:15.795Z,10.498601
2023-01-13T13:55:15.964Z,10.472222
2023-01-13T14:00:15.785Z,10.416667
2023-01-13T14:05:16.035Z,10.469444
2023-01-13T14:10:15.650Z,10.472028
2023-01-13T14:15:15.887Z,10.554930
2023-01-13T14:20:15.552Z,10.630556
2023-01-13T14:25:19.246Z,10.628276
2023-01-13T14:30:16.658Z,10.690210
2023-01-13T14:35:16.115Z,10.764583
2023-01-13T14:40:15.776Z,10.844138
2023-01-13T14:45:16.491Z,10.785315
2023-01-13T14:50:15.887Z,10.759722
2023-01-13T14:55:15.796Z,10.795833
2023-01-13T15:00:25.330Z,10.893793
2023-01-13T15:05:15.993Z,11.003425
2023-01-13T15:10:15.689Z,10.873288
2023-01-13T15:15:15.605Z,10.937671
2023-01-13T15:20:15.820Z,10.993056
2023-01-13T15:25:15.745Z,10.851724
2023-01-13T15:30:15.511Z,10.861379
2023-01-13T15:35:15.633Z,10.948951
2023-01-13T15:40:16.367Z,10.754225
2023-01-13T15:45:16.434Z,10.979021
2023-01-13T15:50:16.119Z,11.118056
2023-01-13T15:55:15.607Z,11.006897
2023-01-13T16:00:16.242Z,11.008108
2023-01-13T16:05:15.830Z,11.022759
2023-01-13T16:10:16.437Z,11.122603
2023-01-13T16:15:15.635Z,11.186806
2023-01-13T16:20:15.642Z,11.095238
2023-01-13T16:25:16.298Z,11.074483
2023-01-13T16:30:15.512Z,11.193103
2023-01-13T16:35:16.079Z,11.141216
2023-01-13T16:40:15.629Z,10.991781
2023-01-13T16:45:16.776Z,10.893836
2023-01-13T16:50:16.460Z,10.846575
2023-01-13T16:55:16.958Z,10.801379
2023-01-13T17:00:15.671Z,10.934932
2023-01-13T17:05:16.346Z,10.911644
2023-01-13T17:10:16.871Z,10.975676
2023-01-13T17:15:15.865Z,10.944898
2023-01-13T17:20:16.662Z,10.934932
2023-01-13T17:25:16.843Z,10.897297
2023-01-13T17:30:16.573Z,10.831081
2023-01-13T17:35:16.203Z,10.839865
2023-01-13T17:40:15.974Z,10.903378
2023-01-13T17:45:16.368Z,11.032877
2023-01-13T17:50:16.183Z,10.708966
2023-01-13T17:55:15.945Z,10.888194
2023-01-13T18:00:16.197Z,11.132394
2023-01-13T18:05:16.027Z,11.375352
2023-01-13T18:10:16.287Z,11.506338
2023-01-13T18:15:16.056Z,11.543750
2023-01-13T18:20:16.143Z,11.544755
2023-01-13T18:25:15.935Z,11.572028
2023-01-13T18:30:15.895Z,11.536364
2023-01-13T18:35:16.489Z,11.559722
2023-01-13T18:40:15.760Z,11.516438
2023-01-13T18:45:17.061Z,11.504762
2023-01-13T18:50:16.757Z,11.500000
2023-01-13T18:55:15.682Z,11.507432
2023-01-13T19:00:16.076Z,11.520408
2023-01-13T19:05:16.418Z,11.548276
2023-01-13T19:10:15.896Z,11.643448
2023-01-13T19:15:16.215Z,11.603472
2023-01-13T19:20:16.442Z,11.582639
2023-01-13T19:25:16.041Z,11.502083
2023-01-13T19:30:16.439Z,11.522222
2023-01-13T19:35:15.561Z,11.501370
2023-01-13T19:40:15.656Z,11.500000
2023-01-13T19:45:16.096Z,11.499315
2023-01-13T19:50:16.349Z,11.500000
2023-01-13T19:55:15.868Z,11.500000
2023-01-13T20:00:15.845Z,11.500000
2023-01-13T20:05:15.951Z,11.500000
2023-01-13T20:10:16.880Z,11.500000
2023-01-13T20:15:15.810Z,11.500000
2023-01-13T20:20:16.564Z,11.502083
2023-01-13T20:25:16.082Z,11.502797
2023-01-13T20:30:16.315Z,11.534722
2023-01-13T20:35:17.204Z,11.596528
2023-01-13T20:40:15.736Z,11.598621
2023-01-13T20:45:15.545Z,11.520000
2023-01-13T20:50:15.887Z,11.506207
2023-01-13T20:55:16.522Z,11.600000
2023-01-13T21:00:16.198Z,11.539310
2023-01-13T21:05:15.643Z,11.506250
2023-01-13T21:10:15.879Z,11.500000
2023-01-13T21:15:16.116Z,11.509790
2023-01-13T21:20:15.606Z,11.514894
2023-01-13T21:25:16.209Z,11.504225
2023-01-13T21:30:16.587Z,11.520548
2023-01-13T21:35:15.701Z,11.604138
2023-01-13T21:40:15.927Z,11.600694
2023-01-13T21:45:16.542Z,11.565753
2023-01-13T21:50:16.309Z,11.510417
2023-01-13T21:55:15.528Z,11.500000
2023-01-13T22:00:15.621Z,11.500000
2023-01-13T22:05:15.920Z,11.500000
2023-01-13T22:10:16.135Z,11.499301
2023-01-13T22:15:16.856Z,11.463636
2023-01-13T22:20:16.201Z,11.433103
2023-01-13T22:25:16.102Z,11.440136
2023-01-13T22:30:15.924Z,11.481507
2023-01-13T22:35:16.281Z,11.431944
2023-01-13T22:40:15.768Z,11.400000
2023-01-13T22:45:17.011Z,11.400000
2023-01-13T22:50:16.329Z,11.476552
2023-01-13T22:55:15.896Z,11.500000
2023-01-13T23:00:16.270Z,11.556552
2023-01-13T23:05:15.823Z,11.634932
2023-01-13T23:10:16.390Z,11.705517
2023-01-13T23:15:16.366Z,11.728966
2023-01-13T23:20:16.156Z,11.792361
2023-01-13T23:25:15.701Z,11.765972
2023-01-13T23:30:16.472Z,11.780137
2023-01-13T23:35:16.708Z,11.759184
2023-01-13T23:40:16.215Z,11.762329
2023-01-13T23:45:16.290Z,11.792414
2023-01-13T23:50:16.294Z,11.793662
2023-01-13T23:55:16.645Z,11.814685
