createdAt,value
2018-11-26T00:01:48.478Z,8.20
2018-11-26T00:04:16.678Z,8.20
2018-11-26T00:06:44.887Z,8.20
2018-11-26T00:09:13.091Z,8.20
2018-11-26T00:11:41.292Z,8.20
2018-11-26T00:14:09.458Z,8.20
2018-11-26T00:16:37.630Z,8.20
2018-11-26T00:19:06.188Z,8.20
2018-11-26T00:21:34.471Z,8.20
2018-11-26T00:24:02.777Z,8.20
2018-11-26T00:26:31.013Z,8.20
2018-11-26T00:28:59.200Z,8.20
2018-11-26T00:31:27.396Z,8.20
2018-11-26T00:33:55.563Z,8.20
2018-11-26T00:36:23.760Z,8.20
2018-11-26T00:38:51.933Z,8.20
2018-11-26T00:41:20.120Z,8.20
2018-11-26T00:43:48.308Z,8.20
2018-11-26T00:46:16.474Z,8.20
2018-11-26T00:48:44.685Z,8.20
2018-11-26T00:51:12.907Z,8.20
2018-11-26T00:53:41.081Z,8.20
2018-11-26T00:56:09.252Z,8.20
2018-11-26T00:58:37.430Z,8.20
2018-11-26T01:01:06.069Z,8.20
2018-11-26T01:03:34.388Z,8.20
2018-11-26T01:06:02.578Z,8.20
2018-11-26T01:08:30.759Z,8.20
2018-11-26T01:10:58.958Z,8.20
2018-11-26T01:13:27.111Z,8.20
2018-11-26T01:15:55.306Z,8.20
2018-11-26T01:18:23.485Z,8.20
2018-11-26T01:20:51.676Z,8.20
2018-11-26T01:23:19.858Z,8.20
2018-11-26T01:25:48.095Z,8.20
2018-11-26T01:28:16.317Z,8.20
2018-11-26T01:30:44.542Z,8.20
2018-11-26T01:33:12.737Z,8.20
2018-11-26T01:35:40.917Z,8.20
2018-11-26T01:38:09.105Z,8.20
2018-11-26T01:40:42.659Z,8.20
2018-11-26T01:43:10.839Z,8.20
2018-11-26T01:45:39.034Z,8.20
2018-11-26T01:48:07.203Z,8.20
2018-11-26T01:50:35.374Z,8.20
2018-11-26T01:53:03.549Z,8.20
2018-11-26T01:55:31.735Z,8.20
2018-11-26T01:57:59.987Z,8.20
2018-11-26T02:00:28.190Z,8.20
2018-11-26T02:02:56.418Z,8.20
2018-11-26T02:05:24.634Z,8.20
2018-11-26T02:07:52.849Z,8.20
2018-11-26T02:10:21.291Z,8.20
2018-11-26T02:12:49.532Z,8.20
2018-11-26T02:15:37.339Z,8.20
2018-11-26T02:18:05.763Z,8.20
2018-11-26T02:20:33.947Z,8.20
2018-11-26T02:23:02.149Z,8.20
2018-11-26T02:25:30.327Z,8.20
2018-11-26T02:27:58.494Z,8.20
2018-11-26T02:30:26.689Z,8.20
2018-11-26T02:32:54.882Z,8.30
2018-11-26T02:35:23.077Z,8.30
2018-11-26T02:37:52.215Z,8.30
2018-11-26T02:40:21.891Z,8.30
2018-11-26T02:42:50.120Z,8.30
2018-11-26T02:45:18.287Z,8.30
2018-11-26T02:47:46.495Z,8.30
2018-11-26T02:50:14.680Z,8.30
2018-11-26T02:52:42.878Z,8.30
2018-11-26T02:55:11.068Z,8.30
2018-11-26T02:57:39.259Z,8.30
2018-11-26T03:00:11.341Z,8.30
2018-11-26T03:02:39.598Z,8.30
2018-11-26T03:05:09.161Z,8.30
2018-11-26T03:07:37.477Z,8.30
2018-11-26T03:10:06.931Z,8.30
2018-11-26T03:12:35.130Z,8.30
2018-11-26T03:15:03.324Z,8.30
2018-11-26T03:17:31.558Z,8.30
2018-11-26T03:19:59.723Z,8.30
2018-11-26T03:22:27.895Z,8.30
2018-11-26T03:24:56.134Z,8.30
2018-11-26T03:27:24.335Z,8.30
2018-11-26T03:29:52.527Z,8.40
2018-11-26T03:32:20.722Z,8.40
2018-11-26T03:34:48.901Z,8.40
2018-11-26T03:37:17.098Z,8.40
2018-11-26T03:39:45.299Z,8.40
2018-11-26T03:42:13.486Z,8.40
2018-11-26T03:44:41.691Z,8.40
2018-11-26T03:47:09.899Z,8.40
2018-11-26T03:49:38.077Z,8.40
2018-11-26T03:52:06.519Z,8.40
2018-11-26T03:54:34.714Z,8.40
2018-11-26T03:57:02.911Z,8.40
2018-11-26T03:59:31.123Z,8.40
2018-11-26T04:01:59.307Z,8.40
2018-11-26T04:04:27.500Z,8.40
2018-11-26T04:06:55.692Z,8.40
2018-11-26T04:09:23.880Z,8.50
2018-11-26T04:11:52.059Z,8.50
2018-11-26T04:14:20.231Z,8.50
2018-11-26T04:16:48.400Z,8.50
2018-11-26T04:19:16.582Z,8.50
2018-11-26T04:21:44.774Z,8.50
2018-11-26T04:24:13.018Z,8.50
2018-11-26T04:26:41.206Z,8.50
2018-11-26T04:29:09.387Z,8.50
2018-11-26T04:31:37.575Z,8.50
2018-11-26T04:34:05.812Z,8.50
2018-11-26T04:36:33.988Z,8.50
2018-11-26T04:39:02.226Z,8.50
2018-11-26T04:41:30.407Z,8.50
2018-11-26T04:43:58.588Z,8.50
2018-11-26T04:46:26.763Z,8.50
2018-11-26T04:48:54.944Z,8.50
2018-11-26T04:51:23.151Z,8.50
2018-11-26T04:53:51.359Z,8.50
2018-11-26T04:56:19.537Z,8.50
2018-11-26T04:58:47.755Z,8.50
2018-11-26T05:01:15.957Z,8.50
2018-11-26T05:03:44.152Z,8.50
2018-11-26T05:06:12.334Z,8.50
2018-11-26T05:08:40.522Z,8.50
2018-11-26T05:11:08.679Z,8.50
2018-11-26T05:13:36.855Z,8.50
2018-11-26T05:16:05.320Z,8.50
2018-11-26T05:18:33.522Z,8.50
2018-11-26T05:21:01.715Z,8.50
2018-11-26T05:23:29.946Z,8.50
2018-11-26T05:25:58.163Z,8.50
2018-11-26T05:28:26.351Z,8.50
2018-11-26T05:30:54.560Z,8.50
2018-11-26T05:33:22.738Z,8.50
2018-11-26T05:35:50.924Z,8.50
2018-11-26T05:38:19.111Z,8.50
2018-11-26T05:40:47.305Z,8.50
2018-11-26T05:43:15.543Z,8.50
2018-11-26T05:45:43.759Z,8.50
2018-11-26T05:48:12.003Z,8.50
2018-11-26T05:50:40.266Z,8.60
2018-11-26T05:53:08.455Z,8.60
2018-11-26T05:55:36.652Z,8.60
2018-11-26T05:58:05.403Z,8.60
2018-11-26T06:00:34.730Z,8.50
2018-11-26T06:03:03.191Z,8.60
2018-11-26T06:05:31.380Z,8.60
2018-11-26T06:07:59.558Z,8.60
2018-11-26T06:10:27.776Z,8.60
2018-11-26T06:12:55.951Z,8.60
2018-11-26T06:15:24.154Z,8.60
2018-11-26T06:17:52.388Z,8.60
2018-11-26T06:20:20.580Z,8.60
2018-11-26T06:22:48.806Z,8.60
2018-11-26T06:25:18.374Z,8.60
2018-11-26T06:27:46.750Z,8.60
2018-11-26T06:30:16.777Z,8.60
2018-11-26T06:32:45.043Z,8.60
2018-11-26T06:35:18.405Z,8.60
2018-11-26T06:37:47.195Z,8.60
2018-11-26T06:40:15.420Z,8.60
2018-11-26T06:42:43.743Z,8.60
2018-11-26T06:45:20.010Z,8.60
2018-11-26T06:47:48.257Z,8.60
2018-11-26T06:50:17.467Z,8.60
2018-11-26T06:52:45.775Z,8.70
2018-11-26T06:55:18.094Z,8.70
2018-11-26T06:57:46.287Z,8.70
2018-11-26T07:00:17.611Z,8.70
2018-11-26T07:02:45.847Z,8.70
2018-11-26T07:05:22.794Z,8.70
2018-11-26T07:07:51.141Z,8.70
2018-11-26T07:10:20.146Z,8.70
2018-11-26T07:12:48.372Z,8.70
2018-11-26T07:15:17.805Z,8.70
2018-11-26T07:17:46.103Z,8.70
2018-11-26T07:20:16.231Z,8.80
2018-11-26T07:22:44.495Z,8.80
2018-11-26T07:25:13.679Z,8.80
2018-11-26T07:27:42.453Z,8.80
2018-11-26T07:30:13.201Z,8.80
2018-11-26T07:32:41.866Z,8.90
2018-11-26T07:35:10.528Z,9.30
2018-11-26T07:37:38.765Z,9.90
2018-11-26T07:40:12.252Z,10.20
2018-11-26T07:42:42.052Z,10.30
2018-11-26T07:45:11.661Z,10.30
2018-11-26T07:47:40.567Z,10.20
2018-11-26T07:50:12.583Z,10.10
2018-11-26T07:52:40.898Z,10.10
2018-11-26T07:55:11.656Z,10.00
2018-11-26T07:57:39.862Z,9.90
2018-11-26T08:00:13.239Z,9.80
2018-11-26T08:02:41.647Z,9.70
2018-11-26T08:05:12.012Z,9.70
2018-11-26T08:07:40.354Z,9.60
2018-11-26T08:10:18.194Z,9.60
2018-11-26T08:12:48.091Z,9.50
2018-11-26T08:15:17.287Z,9.40
2018-11-26T08:17:45.476Z,9.40
2018-11-26T08:20:13.751Z,9.30
2018-11-26T08:22:41.914Z,9.30
2018-11-26T08:25:12.036Z,9.20
2018-11-26T08:27:41.398Z,9.20
2018-11-26T08:30:18.082Z,9.20
2018-11-26T08:32:47.508Z,9.20
2018-11-26T08:35:16.531Z,9.10
2018-11-26T08:37:50.083Z,9.20
2018-11-26T08:40:25.202Z,9.30
2018-11-26T08:42:59.032Z,9.40
2018-11-26T08:45:29.753Z,9.30
2018-11-26T08:48:05.675Z,9.30
2018-11-26T08:50:34.007Z,9.30
2018-11-26T08:53:02.202Z,9.20
2018-11-26T08:55:30.568Z,9.20
2018-11-26T08:57:58.843Z,9.20
2018-11-26T09:00:27.034Z,9.10
2018-11-26T09:02:55.217Z,9.10
2018-11-26T09:05:28.879Z,9.10
2018-11-26T09:07:57.078Z,9.10
2018-11-26T09:10:25.259Z,9.00
2018-11-26T09:12:53.482Z,9.00
2018-11-26T09:15:21.699Z,9.00
2018-11-26T09:17:49.948Z,9.00
2018-11-26T09:20:18.196Z,9.00
2018-11-26T09:22:46.495Z,9.00
2018-11-26T09:25:14.788Z,9.00
2018-11-26T09:27:43.230Z,9.00
2018-11-26T09:30:12.754Z,9.00
2018-11-26T09:32:41.854Z,9.00
2018-11-26T09:35:12.390Z,9.00
2018-11-26T09:37:40.751Z,9.00
2018-11-26T09:40:11.910Z,9.00
2018-11-26T09:42:40.112Z,9.00
2018-11-26T09:45:10.995Z,9.00
2018-11-26T09:47:39.325Z,9.00
2018-11-26T09:50:11.446Z,9.00
2018-11-26T09:52:39.651Z,8.90
2018-11-26T09:55:08.354Z,8.90
2018-11-26T09:57:36.531Z,8.90
2018-11-26T10:00:09.208Z,8.90
2018-11-26T10:02:37.538Z,8.90
2018-11-26T10:05:09.283Z,8.90
2018-11-26T10:07:37.520Z,8.90
2018-11-26T10:10:07.636Z,8.90
2018-11-26T10:12:36.011Z,8.90
2018-11-26T10:15:04.590Z,8.90
2018-11-26T10:17:32.815Z,8.90
2018-11-26T10:20:00.999Z,8.90
2018-11-26T10:22:29.191Z,8.90
2018-11-26T10:24:57.431Z,8.80
2018-11-26T10:27:25.665Z,8.90
2018-11-26T10:29:53.860Z,8.90
2018-11-26T10:32:22.110Z,8.80
2018-11-26T10:34:50.405Z,8.90
2018-11-26T10:37:18.635Z,8.90
2018-11-26T10:39:46.844Z,8.90
2018-11-26T10:42:15.030Z,8.80
2018-11-26T10:44:43.349Z,8.80
2018-11-26T10:47:11.568Z,8.80
2018-11-26T10:49:39.782Z,8.90
2018-11-26T10:52:07.982Z,8.90
2018-11-26T10:54:36.183Z,8.90
2018-11-26T10:57:04.519Z,8.90
2018-11-26T10:59:32.703Z,8.90
2018-11-26T11:02:02.378Z,8.80
2018-11-26T11:04:30.629Z,8.80
2018-11-26T11:06:58.810Z,8.80
2018-11-26T11:09:27.011Z,8.80
2018-11-26T11:11:55.207Z,8.80
2018-11-26T11:14:23.423Z,8.80
2018-11-26T11:16:51.608Z,8.70
2018-11-26T11:19:19.869Z,8.70
2018-11-26T11:21:48.124Z,8.70
2018-11-26T11:24:16.313Z,8.70
2018-11-26T11:26:44.503Z,8.60
2018-11-26T11:29:12.713Z,8.60
2018-11-26T11:31:40.898Z,8.60
2018-11-26T11:34:09.094Z,8.60
2018-11-26T11:36:37.341Z,8.60
2018-11-26T11:39:08.234Z,8.60
2018-11-26T11:41:36.917Z,8.60
2018-11-26T11:44:05.328Z,8.60
2018-11-26T11:46:33.531Z,8.60
2018-11-26T11:49:01.703Z,8.60
2018-11-26T11:51:29.918Z,8.60
2018-11-26T11:53:58.120Z,8.50
2018-11-26T11:56:26.305Z,8.50
2018-11-26T11:58:54.516Z,8.50
2018-11-26T12:01:22.732Z,8.50
2018-11-26T12:03:50.993Z,8.50
2018-11-26T12:06:19.188Z,8.50
2018-11-26T12:08:47.456Z,8.50
2018-11-26T12:11:15.650Z,8.50
2018-11-26T12:13:43.900Z,8.50
2018-11-26T12:16:12.094Z,8.50
2018-11-26T12:18:40.321Z,8.50
2018-11-26T12:21:08.520Z,8.40
2018-11-26T12:23:36.697Z,8.40
2018-11-26T12:26:05.420Z,8.40
2018-11-26T12:28:33.605Z,8.40
2018-11-26T12:31:02.033Z,8.40
2018-11-26T12:33:30.268Z,8.40
2018-11-26T12:35:58.523Z,8.40
2018-11-26T12:38:26.864Z,8.40
2018-11-26T12:40:55.044Z,8.40
2018-11-26T12:43:23.236Z,8.40
2018-11-26T12:45:51.605Z,8.40
2018-11-26T12:48:19.880Z,8.40
2018-11-26T12:50:48.460Z,8.40
2018-11-26T12:53:16.762Z,8.40
2018-11-26T12:55:44.956Z,8.40
2018-11-26T12:58:13.211Z,8.40
2018-11-26T13:00:41.388Z,8.40
2018-11-26T13:03:11.833Z,8.30
2018-11-26T13:05:40.017Z,8.30
2018-11-26T13:08:08.823Z,8.30
2018-11-26T13:10:37.615Z,8.30
2018-11-26T13:13:07.028Z,8.30
2018-11-26T13:15:35.240Z,8.30
2018-11-26T13:18:03.426Z,8.30
2018-11-26T13:20:31.699Z,8.30
2018-11-26T13:22:59.936Z,8.30
2018-11-26T13:25:30.334Z,8.30
2018-11-26T13:28:01.437Z,8.30
2018-11-26T13:30:34.210Z,8.30
2018-11-26T13:33:03.794Z,8.30
2018-11-26T13:35:32.005Z,8.30
2018-11-26T13:38:00.182Z,8.30
2018-11-26T13:40:28.401Z,8.30
2018-11-26T13:42:56.920Z,8.30
2018-11-26T13:45:29.041Z,8.30
2018-11-26T13:47:57.283Z,8.30
2018-11-26T13:50:26.838Z,8.30
2018-11-26T13:52:55.324Z,8.30
2018-11-26T13:55:23.684Z,8.30
2018-11-26T13:57:51.960Z,8.30
2018-11-26T14:00:20.213Z,8.30
2018-11-26T14:02:48.450Z,8.30
2018-11-26T14:05:18.044Z,8.30
2018-11-26T14:07:46.700Z,8.20
2018-11-26T14:10:18.881Z,8.20
2018-11-26T14:12:48.808Z,8.20
2018-11-26T14:15:17.021Z,8.20
2018-11-26T14:17:45.385Z,8.20
2018-11-26T14:20:15.259Z,8.20
2018-11-26T14:22:43.487Z,8.10
2018-11-26T14:25:14.632Z,8.10
2018-11-26T14:27:44.671Z,8.10
2018-11-26T14:30:15.152Z,8.10
2018-11-26T14:32:43.399Z,8.10
2018-11-26T14:35:12.142Z,8.10
2018-11-26T14:37:40.065Z,8.00
2018-11-26T14:40:12.064Z,8.00
2018-11-26T14:42:40.292Z,8.00
2018-11-26T14:45:10.496Z,8.00
2018-11-26T14:47:38.788Z,8.00
2018-11-26T14:50:10.108Z,8.00
2018-11-26T14:52:38.340Z,7.90
2018-11-26T14:55:10.157Z,7.90
2018-11-26T14:57:38.481Z,7.90
2018-11-26T15:00:15.981Z,7.90
2018-11-26T15:02:44.206Z,7.90
2018-11-26T15:05:12.629Z,7.90
2018-11-26T15:07:41.720Z,7.80
2018-11-26T15:10:25.257Z,7.80
2018-11-26T15:12:53.465Z,7.80
2018-11-26T15:15:24.472Z,7.80
2018-11-26T15:17:52.677Z,7.80
2018-11-26T15:20:22.188Z,7.70
2018-11-26T15:22:51.020Z,7.70
2018-11-26T15:25:20.310Z,7.70
2018-11-26T15:27:48.589Z,7.70
2018-11-26T15:30:18.875Z,7.70
2018-11-26T15:32:47.106Z,7.70
2018-11-26T15:35:21.726Z,7.70
2018-11-26T15:37:49.965Z,7.70
2018-11-26T15:40:19.392Z,7.60
2018-11-26T15:42:47.620Z,7.60
2018-11-26T15:45:17.915Z,7.60
2018-11-26T15:47:46.304Z,7.60
2018-11-26T15:50:14.505Z,7.60
2018-11-26T15:52:42.715Z,7.60
2018-11-26T15:55:15.524Z,7.60
2018-11-26T15:57:43.776Z,7.60
2018-11-26T16:00:14.106Z,7.60
2018-11-26T16:02:42.368Z,7.60
2018-11-26T16:05:11.889Z,7.70
2018-11-26T16:07:40.461Z,7.70
2018-11-26T16:10:10.161Z,7.70
2018-11-26T16:12:38.530Z,7.70
2018-11-26T16:15:13.500Z,7.70
2018-11-26T16:17:41.730Z,7.70
2018-11-26T16:20:11.565Z,7.70
2018-11-26T16:22:39.834Z,7.70
2018-11-26T16:25:12.311Z,7.70
2018-11-26T16:27:40.542Z,7.70
2018-11-26T16:30:13.233Z,7.70
2018-11-26T16:32:42.369Z,7.70
2018-11-26T16:35:15.428Z,7.70
2018-11-26T16:37:43.621Z,7.70
2018-11-26T16:40:13.953Z,7.70
2018-11-26T16:42:42.225Z,7.70
2018-11-26T16:45:15.643Z,7.70
2018-11-26T16:47:44.673Z,7.60
2018-11-26T16:50:13.881Z,7.60
2018-11-26T16:52:42.139Z,7.60
2018-11-26T16:55:11.585Z,7.60
2018-11-26T16:57:40.308Z,7.60
2018-11-26T17:00:13.701Z,7.60
2018-11-26T17:02:42.535Z,7.60
2018-11-26T17:05:12.955Z,7.60
2018-11-26T17:07:41.702Z,7.60
2018-11-26T17:10:10.903Z,7.60
2018-11-26T17:12:39.678Z,7.60
2018-11-26T17:15:12.566Z,7.60
2018-11-26T17:17:40.792Z,7.60
2018-11-26T17:20:10.524Z,7.60
2018-11-26T17:22:38.711Z,7.60
2018-11-26T17:25:09.433Z,7.60
2018-11-26T17:27:38.300Z,7.60
2018-11-26T17:30:19.100Z,7.50
2018-11-26T17:32:49.404Z,7.50
2018-11-26T17:35:17.655Z,7.50
2018-11-26T17:37:46.521Z,7.50
2018-11-26T17:40:17.926Z,7.50
2018-11-26T17:42:46.444Z,7.50
2018-11-26T17:45:15.007Z,7.50
2018-11-26T17:47:44.640Z,7.50
2018-11-26T17:50:15.426Z,7.50
2018-11-26T17:52:44.115Z,7.50
2018-11-26T17:55:12.643Z,7.50
2018-11-26T17:57:40.874Z,7.50
2018-11-26T18:00:13.896Z,7.50
2018-11-26T18:02:43.714Z,7.50
2018-11-26T18:05:16.389Z,7.50
2018-11-26T18:07:45.358Z,7.50
2018-11-26T18:10:14.734Z,7.50
2018-11-26T18:12:42.967Z,7.50
2018-11-26T18:15:13.272Z,7.50
2018-11-26T18:17:41.994Z,7.50
2018-11-26T18:20:14.497Z,7.50
2018-11-26T18:22:44.281Z,7.40
2018-11-26T18:25:12.904Z,7.40
2018-11-26T18:28:14.677Z,7.40
2018-11-26T18:30:45.283Z,7.40
2018-11-26T18:33:13.623Z,7.40
2018-11-26T18:35:42.723Z,7.40
2018-11-26T18:38:10.973Z,7.40
2018-11-26T18:40:40.443Z,7.40
2018-11-26T18:43:09.176Z,7.40
2018-11-26T18:45:38.470Z,7.40
2018-11-26T18:48:07.436Z,7.40
2018-11-26T18:50:35.740Z,7.40
2018-11-26T18:53:03.987Z,7.40
2018-11-26T18:55:32.584Z,7.40
2018-11-26T18:58:00.769Z,7.40
2018-11-26T19:00:30.600Z,7.40
2018-11-26T19:02:59.159Z,7.50
2018-11-26T19:05:27.396Z,7.40
2018-11-26T19:07:55.583Z,7.40
2018-11-26T19:10:26.832Z,7.50
2018-11-26T19:12:57.364Z,7.50
2018-11-26T19:15:27.966Z,7.50
2018-11-26T19:17:58.425Z,7.50
2018-11-26T19:20:26.642Z,7.50
2018-11-26T19:22:54.833Z,7.50
2018-11-26T19:25:23.265Z,7.50
2018-11-26T19:27:51.496Z,7.50
2018-11-26T19:30:23.095Z,7.50
2018-11-26T19:32:48.172Z,7.50
2018-11-26T19:35:16.403Z,7.50
2018-11-26T19:37:44.656Z,7.50
2018-11-26T19:40:15.734Z,7.50
2018-11-26T19:42:45.314Z,7.50
2018-11-26T19:45:16.416Z,7.50
2018-11-26T19:47:44.721Z,7.50
2018-11-26T19:50:17.181Z,7.50
2018-11-26T19:52:46.339Z,7.50
2018-11-26T19:55:23.602Z,7.50
2018-11-26T19:57:52.625Z,7.50
2018-11-26T20:00:26.453Z,7.50
2018-11-26T20:02:59.504Z,7.50
2018-11-26T20:05:35.591Z,7.50
2018-11-26T20:08:04.043Z,7.50
2018-11-26T20:10:32.719Z,7.50
2018-11-26T20:13:01.241Z,7.50
2018-11-26T20:15:29.667Z,7.50
2018-11-26T20:17:59.177Z,7.50
2018-11-26T20:20:26.732Z,7.50
2018-11-26T20:22:55.199Z,7.50
2018-11-26T20:25:23.797Z,7.50
2018-11-26T20:27:52.610Z,7.50
2018-11-26T20:30:20.831Z,7.50
2018-11-26T20:32:49.089Z,7.50
2018-11-26T20:35:17.669Z,7.50
2018-11-26T20:37:45.867Z,7.50
2018-11-26T20:40:15.551Z,7.50
2018-11-26T20:42:48.682Z,7.50
2018-11-26T20:45:16.965Z,7.50
2018-11-26T20:47:46.352Z,7.50
2018-11-26T20:50:16.168Z,7.50
2018-11-26T20:52:44.413Z,7.50
2018-11-26T20:55:14.490Z,7.50
2018-11-26T20:57:42.686Z,7.50
2018-11-26T21:00:17.225Z,7.50
2018-11-26T21:02:46.587Z,7.50
2018-11-26T21:05:14.850Z,7.50
2018-11-26T21:07:43.070Z,7.50
2018-11-26T21:10:12.565Z,7.50
2018-11-26T21:12:40.825Z,7.60
2018-11-26T21:15:14.136Z,7.50
2018-11-26T21:17:43.456Z,7.50
2018-11-26T21:20:16.728Z,7.60
2018-11-26T21:22:44.933Z,7.60
2018-11-26T21:25:14.676Z,7.50
2018-11-26T21:27:42.884Z,7.50
2018-11-26T21:30:16.098Z,7.50
2018-11-26T21:32:44.317Z,7.50
2018-11-26T21:35:13.807Z,7.50
2018-11-26T21:37:43.172Z,7.50
2018-11-26T21:40:12.525Z,7.50
2018-11-26T21:42:40.724Z,7.50
2018-11-26T21:45:14.188Z,7.50
2018-11-26T21:47:42.453Z,7.50
2018-11-26T21:50:13.712Z,7.50
2018-11-26T21:52:42.027Z,7.50
2018-11-26T21:55:13.174Z,7.50
2018-11-26T21:57:41.650Z,7.50
2018-11-26T22:00:19.557Z,7.50
2018-11-26T22:02:48.035Z,7.50
2018-11-26T22:05:16.249Z,7.50
2018-11-26T22:07:44.476Z,7.50
2018-11-26T22:10:16.840Z,7.50
2018-11-26T22:12:47.124Z,7.50
2018-11-26T22:15:15.319Z,7.50
2018-11-26T22:17:43.504Z,7.50
2018-11-26T22:20:14.491Z,7.50
2018-11-26T22:22:42.857Z,7.50
2018-11-26T22:25:12.928Z,7.50
2018-11-26T22:27:41.769Z,7.50
2018-11-26T22:30:13.494Z,7.50
2018-11-26T22:32:42.027Z,7.50
2018-11-26T22:35:10.732Z,7.50
2018-11-26T22:37:39.119Z,7.50
2018-11-26T22:40:21.889Z,7.50
2018-11-26T22:42:53.752Z,7.50
2018-11-26T22:45:30.190Z,7.50
2018-11-26T22:48:16.361Z,7.50
2018-11-26T22:50:45.368Z,7.50
2018-11-26T22:53:13.616Z,7.50
2018-11-26T22:55:41.883Z,7.50
2018-11-26T22:58:12.267Z,7.50
2018-11-26T23:00:48.011Z,7.50
2018-11-26T23:03:17.526Z,7.50
2018-11-26T23:05:45.904Z,7.50
2018-11-26T23:08:15.176Z,7.50
2018-11-26T23:10:43.724Z,7.50
2018-11-26T23:13:12.008Z,7.50
2018-11-26T23:15:40.278Z,7.50
2018-11-26T23:18:08.494Z,7.50
2018-11-26T23:20:36.715Z,7.50
2018-11-26T23:23:05.528Z,7.50
2018-11-26T23:25:33.732Z,7.50
2018-11-26T23:28:02.199Z,7.50
2018-11-26T23:30:30.948Z,7.50
2018-11-26T23:33:02.223Z,7.50
2018-11-26T23:35:31.437Z,7.50
2018-11-26T23:37:59.633Z,7.50
2018-11-26T23:40:27.935Z,7.50
2018-11-26T23:42:56.288Z,7.50
2018-11-26T23:45:25.858Z,7.50
2018-11-26T23:47:54.179Z,7.50
2018-11-26T23:50:22.384Z,7.50
2018-11-26T23:52:50.731Z,7.50
2018-11-26T23:55:19.919Z,7.50
2018-11-26T23:57:48.200Z,7.50
