createdAt,value
2023-05-19T00:00:56.388Z,100.00
2023-05-19T00:03:27.179Z,100.00
2023-05-19T00:08:32.820Z,100.00
2023-05-19T00:11:02.625Z,100.00
2023-05-19T00:13:33.666Z,100.00
2023-05-19T00:16:03.409Z,100.00
2023-05-19T00:18:32.542Z,100.00
2023-05-19T00:21:01.689Z,100.00
2023-05-19T00:23:30.997Z,100.00
2023-05-19T00:25:59.908Z,100.00
2023-05-19T00:28:28.896Z,100.00
2023-05-19T00:30:59.346Z,100.00
2023-05-19T00:33:28.422Z,100.00
2023-05-19T00:35:57.553Z,100.00
2023-05-19T00:38:26.665Z,100.00
2023-05-19T00:40:55.960Z,100.00
2023-05-19T00:43:25.063Z,100.00
2023-05-19T00:45:54.464Z,100.00
2023-05-19T00:48:26.132Z,100.00
2023-05-19T00:51:02.347Z,100.00
2023-05-19T00:53:33.201Z,100.00
2023-05-19T00:56:04.300Z,100.00
2023-05-19T00:58:34.966Z,100.00
2023-05-19T01:01:07.017Z,100.00
2023-05-19T01:03:38.105Z,100.00
2023-05-19T01:06:08.086Z,100.00
2023-05-19T01:08:38.669Z,100.00
2023-05-19T01:11:08.641Z,100.00
2023-05-19T01:13:41.102Z,100.00
2023-05-19T01:16:15.411Z,100.00
2023-05-19T01:18:56.445Z,100.00
2023-05-19T01:22:07.004Z,100.00
2023-05-19T01:25:13.311Z,100.00
2023-05-19T01:28:13.133Z,100.00
2023-05-19T01:30:44.757Z,100.00
2023-05-19T01:33:16.473Z,100.00
2023-05-19T01:35:48.551Z,100.00
2023-05-19T01:38:19.994Z,100.00
2023-05-19T01:40:51.644Z,100.00
2023-05-19T01:43:23.354Z,100.00
2023-05-19T01:45:54.261Z,100.00
2023-05-19T01:48:24.711Z,100.00
2023-05-19T01:50:53.892Z,100.00
2023-05-19T01:53:22.988Z,100.00
2023-05-19T01:55:56.166Z,100.00
2023-05-19T01:58:35.273Z,100.00
2023-05-19T02:01:17.840Z,100.00
2023-05-19T02:04:03.522Z,100.00
2023-05-19T02:06:37.237Z,100.00
2023-05-19T02:09:16.890Z,100.00
2023-05-19T02:11:53.410Z,100.00
2023-05-19T02:14:30.114Z,100.00
2023-05-19T02:17:02.094Z,100.00
2023-05-19T02:19:33.437Z,100.00
2023-05-19T02:22:02.578Z,100.00
2023-05-19T02:24:31.649Z,100.00
2023-05-19T02:27:01.675Z,100.00
2023-05-19T02:29:31.009Z,100.00
2023-05-19T02:32:02.614Z,100.00
2023-05-19T02:34:31.871Z,100.00
2023-05-19T02:37:01.419Z,100.00
2023-05-19T02:39:35.340Z,100.00
2023-05-19T02:42:04.681Z,100.00
2023-05-19T02:44:33.780Z,100.00
2023-05-19T02:47:04.171Z,100.00
2023-05-19T02:49:36.210Z,100.00
2023-05-19T02:52:06.199Z,100.00
2023-05-19T02:54:36.169Z,100.00
2023-05-19T02:57:05.522Z,100.00
2023-05-19T02:59:34.609Z,100.00
2023-05-19T03:02:05.271Z,100.00
2023-05-19T03:04:41.769Z,100.00
2023-05-19T03:07:13.425Z,100.00
2023-05-19T03:09:42.596Z,100.00
2023-05-19T03:12:11.850Z,100.00
2023-05-19T03:14:41.318Z,100.00
2023-05-19T03:17:12.552Z,100.00
2023-05-19T03:19:41.661Z,100.00
2023-05-19T03:22:10.785Z,100.00
2023-05-19T03:24:40.190Z,100.00
2023-05-19T03:27:09.854Z,100.00
2023-05-19T03:29:39.422Z,100.00
2023-05-19T03:32:09.052Z,100.00
2023-05-19T03:34:40.316Z,100.00
2023-05-19T03:37:10.863Z,100.00
2023-05-19T03:39:41.757Z,100.00
2023-05-19T03:42:11.126Z,100.00
2023-05-19T03:44:40.172Z,100.00
2023-05-19T03:47:09.324Z,100.00
2023-05-19T03:49:42.450Z,100.00
2023-05-19T03:52:31.566Z,100.00
2023-05-19T03:55:16.501Z,100.00
2023-05-19T03:57:45.628Z,100.00
2023-05-19T04:00:15.623Z,100.00
2023-05-19T04:02:44.850Z,100.00
2023-05-19T04:05:15.897Z,100.00
2023-05-19T04:07:46.766Z,100.00
2023-05-19T04:10:16.207Z,100.00
2023-05-19T04:12:45.232Z,100.00
2023-05-19T04:15:14.250Z,100.00
2023-05-19T04:17:43.614Z,100.00
2023-05-19T04:20:15.057Z,100.00
2023-05-19T04:22:44.119Z,100.00
2023-05-19T04:25:13.440Z,100.00
2023-05-19T04:27:42.694Z,100.00
2023-05-19T04:30:13.287Z,100.00
2023-05-19T04:32:42.502Z,100.00
2023-05-19T04:35:13.848Z,100.00
2023-05-19T04:37:46.216Z,100.00
2023-05-19T04:40:17.555Z,100.00
2023-05-19T04:42:46.875Z,100.00
2023-05-19T04:45:16.018Z,100.00
2023-05-19T04:47:49.460Z,100.00
2023-05-19T04:50:19.503Z,100.00
2023-05-19T04:52:50.207Z,100.00
2023-05-19T04:55:19.342Z,100.00
2023-05-19T04:57:50.023Z,100.00
2023-05-19T05:00:20.662Z,100.00
2023-05-19T05:03:05.385Z,100.00
2023-05-19T05:05:36.046Z,100.00
2023-05-19T05:08:07.420Z,100.00
2023-05-19T05:10:42.339Z,100.00
2023-05-19T05:13:12.216Z,100.00
2023-05-19T05:15:42.158Z,100.00
2023-05-19T05:18:13.200Z,100.00
2023-05-19T05:20:43.218Z,100.00
2023-05-19T05:23:16.920Z,100.00
2023-05-19T05:25:49.084Z,100.00
2023-05-19T05:28:19.186Z,100.00
2023-05-19T05:30:50.431Z,100.00
2023-05-19T05:33:22.482Z,100.00
2023-05-19T05:35:51.700Z,100.00
2023-05-19T05:38:22.359Z,100.00
2023-05-19T05:40:51.636Z,100.00
2023-05-19T05:43:21.749Z,100.00
2023-05-19T05:45:56.688Z,100.00
2023-05-19T05:48:26.726Z,100.00
2023-05-19T05:50:57.843Z,100.00
2023-05-19T05:53:35.737Z,100.00
2023-05-19T05:56:06.219Z,100.00
2023-05-19T05:58:44.306Z,100.00
2023-05-19T06:01:13.516Z,100.00
2023-05-19T06:03:45.196Z,100.00
2023-05-19T06:06:17.870Z,100.00
2023-05-19T06:08:48.843Z,100.00
2023-05-19T06:11:19.732Z,100.00
2023-05-19T06:13:49.994Z,100.00
2023-05-19T06:16:35.322Z,100.00
2023-05-19T06:19:04.632Z,100.00
2023-05-19T06:21:33.984Z,100.00
2023-05-19T06:24:04.735Z,100.00
2023-05-19T06:26:33.960Z,100.00
2023-05-19T06:29:03.322Z,100.00
2023-05-19T06:31:34.600Z,100.00
2023-05-19T06:34:15.055Z,100.00
2023-05-19T06:36:44.442Z,100.00
2023-05-19T06:39:16.276Z,100.00
2023-05-19T06:41:45.692Z,100.00
2023-05-19T06:44:34.435Z,100.00
2023-05-19T06:47:03.707Z,100.00
2023-05-19T06:49:32.856Z,100.00
2023-05-19T06:52:02.415Z,100.00
2023-05-19T06:54:33.183Z,100.00
2023-05-19T06:57:02.512Z,100.00
2023-05-19T06:59:31.718Z,100.00
2023-05-19T07:02:02.603Z,100.00
2023-05-19T07:04:31.853Z,100.00
2023-05-19T07:07:00.918Z,100.00
2023-05-19T07:09:30.396Z,100.00
2023-05-19T07:12:01.580Z,100.00
2023-05-19T07:14:31.935Z,100.00
2023-05-19T07:17:02.776Z,100.00
2023-05-19T07:19:32.061Z,100.00
2023-05-19T07:22:01.080Z,100.00
2023-05-19T07:24:31.146Z,100.00
2023-05-19T07:27:02.649Z,100.00
2023-05-19T07:29:31.884Z,100.00
2023-05-19T07:32:00.991Z,100.00
2023-05-19T07:34:30.095Z,100.00
2023-05-19T07:36:59.217Z,100.00
2023-05-19T07:39:31.082Z,100.00
2023-05-19T07:42:04.196Z,100.00
2023-05-19T07:44:33.563Z,100.00
2023-05-19T07:47:03.208Z,100.00
2023-05-19T07:49:32.695Z,100.00
2023-05-19T07:52:01.959Z,100.00
2023-05-19T07:54:31.379Z,100.00
2023-05-19T07:57:02.029Z,100.00
2023-05-19T07:59:31.534Z,100.00
2023-05-19T08:02:00.782Z,100.00
2023-05-19T08:04:30.168Z,100.00
2023-05-19T08:12:10.793Z,100.00
2023-05-19T08:14:39.910Z,100.00
2023-05-19T08:17:08.961Z,100.00
2023-05-19T08:19:38.182Z,100.00
2023-05-19T08:22:07.498Z,100.00
2023-05-19T08:24:36.702Z,100.00
2023-05-19T08:27:06.987Z,100.00
2023-05-19T08:29:39.213Z,100.00
2023-05-19T08:32:11.500Z,100.00
2023-05-19T08:34:42.528Z,100.00
2023-05-19T08:37:12.120Z,100.00
2023-05-19T08:39:41.581Z,100.00
2023-05-19T08:42:11.786Z,100.00
2023-05-19T08:44:44.191Z,100.00
2023-05-19T08:47:14.142Z,100.00
2023-05-19T08:49:46.569Z,99.46
2023-05-19T08:52:24.665Z,97.25
2023-05-19T08:55:01.166Z,91.50
2023-05-19T08:57:30.837Z,86.83
2023-05-19T09:00:02.405Z,80.12
2023-05-19T09:02:33.972Z,89.55
2023-05-19T09:05:03.565Z,91.34
2023-05-19T09:07:34.886Z,92.42
2023-05-19T09:10:04.170Z,90.71
2023-05-19T09:12:34.917Z,87.11
2023-05-19T09:15:06.560Z,91.64
2023-05-19T09:17:37.685Z,88.96
2023-05-19T09:20:11.666Z,85.34
2023-05-19T09:22:45.465Z,82.48
2023-05-19T09:25:21.743Z,77.84
2023-05-19T09:27:51.350Z,78.77
2023-05-19T09:30:21.936Z,77.26
2023-05-19T09:32:53.070Z,78.26
2023-05-19T09:35:22.277Z,77.73
2023-05-19T09:37:51.322Z,75.81
2023-05-19T09:40:20.602Z,74.13
2023-05-19T09:42:50.003Z,76.46
2023-05-19T09:45:19.032Z,75.33
2023-05-19T09:47:49.650Z,77.63
2023-05-19T09:50:18.872Z,76.03
2023-05-19T09:52:49.028Z,77.77
2023-05-19T09:55:18.917Z,73.21
2023-05-19T09:57:49.203Z,70.70
2023-05-19T10:00:19.762Z,75.50
2023-05-19T10:02:51.172Z,69.61
2023-05-19T10:05:22.049Z,72.94
2023-05-19T10:07:55.056Z,72.87
2023-05-19T10:10:24.248Z,69.60
2023-05-19T10:12:55.519Z,70.22
2023-05-19T10:15:26.527Z,69.72
2023-05-19T10:17:59.444Z,64.81
2023-05-19T10:20:29.186Z,67.86
2023-05-19T10:22:58.418Z,68.80
2023-05-19T10:25:27.967Z,66.07
2023-05-19T10:28:00.183Z,63.75
2023-05-19T10:30:33.440Z,65.71
2023-05-19T10:33:07.872Z,64.35
2023-05-19T10:36:03.071Z,63.81
2023-05-19T10:38:43.107Z,61.02
2023-05-19T10:41:18.680Z,65.17
2023-05-19T10:43:50.603Z,68.38
2023-05-19T10:46:22.830Z,66.25
2023-05-19T10:48:53.458Z,63.79
2023-05-19T10:51:22.584Z,62.56
2023-05-19T10:53:51.576Z,59.60
2023-05-19T10:56:33.093Z,60.66
2023-05-19T10:59:03.400Z,61.42
2023-05-19T11:01:33.854Z,56.53
2023-05-19T11:04:09.332Z,58.70
2023-05-19T11:06:38.812Z,55.49
2023-05-19T11:09:15.470Z,57.62
2023-05-19T11:11:47.662Z,56.00
2023-05-19T11:14:21.211Z,56.81
2023-05-19T11:16:51.766Z,57.92
2023-05-19T11:19:28.491Z,53.89
2023-05-19T11:21:59.081Z,55.12
2023-05-19T11:24:44.800Z,56.93
2023-05-19T11:27:27.969Z,53.90
2023-05-19T11:29:59.389Z,54.90
2023-05-19T11:32:30.324Z,52.74
2023-05-19T11:35:01.984Z,53.84
2023-05-19T11:37:35.988Z,53.45
2023-05-19T11:40:07.282Z,52.80
2023-05-19T11:42:38.134Z,54.86
2023-05-19T11:45:10.606Z,51.70
2023-05-19T11:47:56.374Z,52.65
2023-05-19T11:50:31.965Z,55.13
2023-05-19T11:53:02.384Z,48.98
2023-05-19T11:55:32.077Z,52.20
2023-05-19T11:58:05.023Z,53.44
2023-05-19T12:00:40.246Z,54.49
2023-05-19T12:03:10.454Z,56.79
2023-05-19T12:05:45.275Z,54.05
2023-05-19T12:08:14.888Z,53.11
2023-05-19T12:10:44.020Z,54.14
2023-05-19T12:13:14.098Z,54.92
2023-05-19T12:15:43.145Z,53.65
2023-05-19T12:18:12.300Z,54.26
2023-05-19T12:20:43.020Z,54.83
2023-05-19T12:23:12.287Z,52.61
2023-05-19T12:25:41.924Z,52.41
2023-05-19T12:28:11.746Z,51.04
2023-05-19T12:30:41.755Z,51.30
2023-05-19T12:33:12.044Z,51.77
2023-05-19T12:35:44.696Z,51.44
2023-05-19T12:38:15.893Z,50.07
2023-05-19T12:40:45.903Z,48.65
2023-05-19T12:43:22.233Z,49.07
2023-05-19T12:45:52.502Z,50.61
2023-05-19T12:48:23.919Z,49.61
2023-05-19T12:50:55.953Z,49.23
2023-05-19T12:53:28.442Z,48.55
2023-05-19T12:55:57.518Z,48.33
2023-05-19T12:58:26.731Z,48.64
2023-05-19T13:01:01.134Z,48.14
2023-05-19T13:03:30.424Z,49.51
2023-05-19T13:06:01.019Z,48.96
2023-05-19T13:08:30.197Z,48.68
2023-05-19T13:10:59.421Z,47.15
2023-05-19T13:13:28.485Z,47.92
2023-05-19T13:15:57.564Z,48.41
2023-05-19T13:18:27.790Z,47.67
2023-05-19T13:20:57.106Z,47.40
2023-05-19T13:23:27.826Z,47.44
2023-05-19T13:26:18.272Z,48.20
2023-05-19T13:28:48.034Z,47.76
2023-05-19T13:31:17.220Z,47.20
2023-05-19T13:33:46.621Z,47.10
2023-05-19T13:36:15.768Z,46.25
2023-05-19T13:38:46.352Z,45.78
2023-05-19T13:41:16.138Z,45.65
2023-05-19T13:43:45.330Z,44.60
2023-05-19T13:46:14.905Z,46.18
2023-05-19T13:48:44.219Z,43.28
2023-05-19T13:51:13.678Z,46.53
2023-05-19T13:53:43.259Z,45.41
2023-05-19T13:56:13.910Z,45.53
2023-05-19T13:58:43.091Z,44.60
2023-05-19T14:01:12.439Z,45.17
2023-05-19T14:03:41.982Z,44.67
2023-05-19T14:06:11.175Z,45.01
2023-05-19T14:08:40.343Z,44.99
2023-05-19T14:11:09.551Z,45.48
2023-05-19T14:13:43.254Z,45.29
2023-05-19T14:16:12.829Z,44.63
2023-05-19T14:18:42.308Z,44.53
2023-05-19T14:21:29.894Z,44.95
2023-05-19T14:23:59.221Z,44.48
2023-05-19T14:26:29.409Z,44.64
2023-05-19T14:29:00.180Z,44.18
2023-05-19T14:31:29.473Z,44.57
2023-05-19T14:33:58.800Z,44.47
2023-05-19T14:36:27.948Z,44.52
2023-05-19T14:39:15.812Z,44.24
2023-05-19T14:41:45.297Z,44.62
2023-05-19T14:44:16.007Z,44.01
2023-05-19T14:46:45.259Z,44.42
2023-05-19T14:49:14.846Z,44.23
2023-05-19T14:51:44.011Z,45.10
2023-05-19T14:54:13.117Z,45.02
2023-05-19T14:56:42.299Z,44.88
2023-05-19T14:59:11.564Z,44.73
2023-05-19T15:01:42.358Z,45.58
2023-05-19T15:07:16.682Z,45.06
2023-05-19T15:09:45.925Z,45.14
2023-05-19T15:12:15.044Z,45.15
2023-05-19T15:14:44.293Z,44.66
2023-05-19T15:17:14.883Z,45.21
2023-05-19T15:19:44.514Z,44.85
2023-05-19T15:22:13.830Z,44.16
2023-05-19T15:24:42.938Z,43.28
2023-05-19T15:27:12.244Z,42.93
2023-05-19T15:29:41.514Z,42.35
2023-05-19T15:32:10.840Z,41.78
2023-05-19T15:34:41.446Z,41.41
2023-05-19T15:37:29.110Z,42.14
2023-05-19T15:39:58.560Z,42.74
2023-05-19T15:42:30.165Z,43.21
2023-05-19T15:44:59.416Z,43.45
2023-05-19T15:47:28.683Z,44.32
2023-05-19T15:49:59.269Z,44.45
2023-05-19T15:52:29.386Z,43.94
2023-05-19T15:54:59.286Z,43.68
2023-05-19T15:57:28.448Z,44.12
2023-05-19T15:59:57.843Z,45.02
2023-05-19T16:02:27.364Z,45.06
2023-05-19T16:04:56.736Z,45.74
2023-05-19T16:07:27.506Z,46.28
2023-05-19T16:09:56.626Z,46.88
2023-05-19T16:12:26.210Z,47.17
2023-05-19T16:14:55.548Z,47.24
2023-05-19T16:17:24.662Z,47.56
2023-05-19T16:19:53.848Z,47.79
2023-05-19T16:22:24.993Z,47.99
2023-05-19T16:24:55.875Z,48.12
2023-05-19T16:27:24.976Z,48.28
2023-05-19T16:29:54.096Z,48.47
2023-05-19T16:32:23.324Z,48.87
2023-05-19T16:34:52.432Z,48.08
2023-05-19T16:37:21.533Z,48.36
2023-05-19T16:39:50.737Z,48.58
2023-05-19T16:42:21.308Z,48.47
2023-05-19T16:44:50.538Z,48.56
2023-05-19T16:47:19.969Z,48.20
2023-05-19T16:49:49.047Z,48.32
2023-05-19T16:52:18.152Z,48.47
2023-05-19T16:54:47.283Z,48.69
2023-05-19T16:57:35.201Z,48.66
2023-05-19T17:00:06.634Z,48.69
2023-05-19T17:02:35.839Z,49.13
2023-05-19T17:05:05.476Z,49.27
2023-05-19T17:07:34.752Z,49.59
2023-05-19T17:10:04.110Z,50.02
2023-05-19T17:12:33.798Z,50.20
2023-05-19T17:15:03.115Z,50.29
2023-05-19T17:17:35.492Z,49.74
2023-05-19T17:20:04.917Z,50.04
2023-05-19T17:22:34.110Z,50.32
2023-05-19T17:25:03.205Z,50.63
2023-05-19T17:27:33.874Z,51.46
2023-05-19T17:30:03.240Z,52.33
2023-05-19T17:32:39.627Z,53.24
2023-05-19T17:35:10.100Z,54.03
2023-05-19T17:37:39.404Z,54.82
2023-05-19T17:40:09.753Z,55.05
2023-05-19T17:42:38.955Z,55.66
2023-05-19T17:45:12.155Z,56.02
2023-05-19T17:47:42.768Z,56.67
2023-05-19T17:50:12.265Z,56.80
2023-05-19T17:52:42.257Z,56.98
2023-05-19T17:55:13.520Z,57.46
2023-05-19T17:57:45.591Z,57.83
2023-05-19T18:00:15.569Z,58.02
2023-05-19T18:05:34.506Z,58.91
2023-05-19T18:08:07.317Z,59.16
2023-05-19T18:10:39.091Z,59.29
2023-05-19T18:13:09.880Z,59.89
2023-05-19T18:15:59.967Z,60.28
2023-05-19T18:18:30.739Z,60.81
2023-05-19T18:20:59.935Z,60.98
2023-05-19T18:23:29.165Z,61.75
2023-05-19T18:25:58.377Z,62.42
2023-05-19T18:28:29.796Z,62.53
2023-05-19T18:31:02.158Z,63.26
2023-05-19T18:33:33.225Z,63.16
2023-05-19T18:36:02.453Z,63.57
2023-05-19T18:38:31.754Z,64.19
2023-05-19T18:41:01.897Z,64.79
2023-05-19T18:43:33.477Z,64.93
2023-05-19T18:46:03.226Z,65.16
2023-05-19T18:48:34.545Z,65.75
2023-05-19T18:51:05.203Z,65.79
2023-05-19T18:53:37.113Z,66.36
2023-05-19T18:56:06.982Z,66.88
2023-05-19T18:58:36.112Z,67.64
2023-05-19T19:01:05.340Z,68.54
2023-05-19T19:03:36.134Z,68.67
2023-05-19T19:06:05.481Z,68.40
2023-05-19T19:08:34.665Z,68.80
2023-05-19T19:11:05.346Z,69.98
2023-05-19T19:13:34.546Z,69.61
2023-05-19T19:16:04.253Z,70.38
2023-05-19T19:18:34.758Z,69.97
2023-05-19T19:21:06.573Z,70.49
2023-05-19T19:23:35.864Z,70.72
2023-05-19T19:26:08.938Z,71.12
2023-05-19T19:28:39.605Z,71.45
2023-05-19T19:31:09.212Z,72.16
2023-05-19T19:33:59.197Z,72.16
2023-05-19T19:36:49.839Z,72.22
2023-05-19T19:39:20.068Z,72.47
2023-05-19T19:41:49.352Z,72.78
2023-05-19T19:44:18.440Z,73.59
2023-05-19T19:47:07.258Z,73.72
2023-05-19T19:49:36.876Z,74.50
2023-05-19T19:52:10.447Z,74.32
2023-05-19T19:54:40.088Z,75.65
2023-05-19T19:57:09.574Z,75.53
2023-05-19T19:59:38.728Z,77.09
2023-05-19T20:02:10.247Z,76.11
2023-05-19T20:04:39.532Z,75.40
2023-05-19T20:07:10.076Z,75.60
2023-05-19T20:09:39.339Z,75.96
2023-05-19T20:12:09.144Z,75.87
2023-05-19T20:14:38.236Z,75.94
2023-05-19T20:17:07.374Z,76.26
2023-05-19T20:19:36.753Z,76.51
2023-05-19T20:22:06.194Z,76.70
2023-05-19T20:24:36.942Z,77.01
2023-05-19T20:27:07.508Z,77.22
2023-05-19T20:29:36.976Z,77.25
2023-05-19T20:32:06.435Z,77.95
2023-05-19T20:34:35.704Z,78.15
2023-05-19T20:37:05.085Z,78.28
2023-05-19T20:39:34.640Z,78.96
2023-05-19T20:42:05.324Z,79.49
2023-05-19T20:44:34.438Z,80.08
2023-05-19T20:47:04.407Z,80.08
2023-05-19T20:49:34.519Z,80.70
2023-05-19T20:52:04.026Z,80.34
2023-05-19T20:54:33.043Z,81.00
2023-05-19T20:57:06.503Z,80.38
2023-05-19T20:59:37.089Z,81.29
2023-05-19T21:02:07.881Z,81.36
2023-05-19T21:04:37.941Z,81.93
2023-05-19T21:07:07.285Z,81.42
2023-05-19T21:09:36.388Z,81.30
2023-05-19T21:12:06.247Z,81.72
2023-05-19T21:14:36.744Z,81.94
2023-05-19T21:17:07.255Z,81.98
2023-05-19T21:19:38.301Z,82.59
2023-05-19T21:22:07.455Z,82.73
2023-05-19T21:24:36.698Z,83.69
2023-05-19T21:27:06.543Z,83.63
2023-05-19T21:29:37.153Z,83.74
2023-05-19T21:32:06.887Z,84.42
2023-05-19T21:34:36.172Z,84.21
2023-05-19T21:37:05.446Z,84.24
2023-05-19T21:39:34.566Z,85.52
2023-05-19T21:42:04.128Z,85.24
2023-05-19T21:44:33.177Z,84.29
2023-05-19T21:47:03.824Z,83.85
2023-05-19T21:49:32.909Z,83.51
2023-05-19T21:52:03.317Z,83.35
2023-05-19T21:54:32.830Z,82.91
2023-05-19T21:57:02.498Z,83.06
2023-05-19T21:59:31.724Z,82.88
2023-05-19T22:02:00.874Z,82.95
2023-05-19T22:04:31.713Z,82.91
2023-05-19T22:07:00.781Z,82.72
2023-05-19T22:09:30.174Z,82.65
2023-05-19T22:11:59.281Z,82.46
2023-05-19T22:14:28.404Z,82.52
2023-05-19T22:16:57.544Z,82.53
2023-05-19T22:19:26.667Z,82.90
2023-05-19T22:22:09.773Z,82.84
2023-05-19T22:24:42.023Z,82.87
2023-05-19T22:27:11.779Z,82.63
2023-05-19T22:29:42.888Z,82.38
2023-05-19T22:32:12.315Z,82.46
2023-05-19T22:34:41.814Z,82.42
2023-05-19T22:37:12.506Z,82.93
2023-05-19T22:39:41.886Z,83.07
2023-05-19T22:42:11.251Z,82.99
2023-05-19T22:44:40.342Z,82.97
2023-05-19T22:47:13.624Z,82.80
2023-05-19T22:49:43.689Z,82.77
2023-05-19T22:52:14.454Z,82.77
2023-05-19T22:54:43.572Z,82.50
2023-05-19T22:57:12.974Z,82.43
2023-05-19T22:59:42.364Z,82.50
2023-05-19T23:02:11.435Z,82.31
2023-05-19T23:04:40.519Z,82.12
2023-05-19T23:07:09.531Z,82.13
2023-05-19T23:09:39.995Z,82.19
2023-05-19T23:12:09.145Z,82.12
2023-05-19T23:14:38.175Z,82.15
2023-05-19T23:17:07.437Z,82.07
2023-05-19T23:19:37.098Z,82.01
2023-05-19T23:22:06.659Z,82.40
2023-05-19T23:24:35.627Z,82.38
2023-05-19T23:27:06.656Z,82.96
2023-05-19T23:29:35.637Z,82.96
2023-05-19T23:32:04.835Z,82.78
2023-05-19T23:34:33.906Z,82.35
2023-05-19T23:37:03.079Z,82.30
2023-05-19T23:39:32.060Z,82.29
2023-05-19T23:42:01.086Z,82.00
2023-05-19T23:44:31.658Z,81.77
2023-05-19T23:47:01.187Z,81.57
2023-05-19T23:49:30.315Z,81.45
2023-05-19T23:51:59.332Z,81.33
2023-05-19T23:54:30.412Z,81.43
2023-05-19T23:56:59.660Z,81.86
2023-05-19T23:59:28.688Z,81.93
