createdAt,value
2023-04-07T00:03:54.374Z,43.20
2023-04-07T00:08:57.731Z,43.30
2023-04-07T00:14:00.997Z,43.30
2023-04-07T00:19:05.641Z,43.30
2023-04-07T00:24:09.152Z,43.20
2023-04-07T00:29:12.908Z,43.60
2023-04-07T00:34:17.493Z,43.50
2023-04-07T00:39:21.228Z,43.40
2023-04-07T00:44:24.577Z,43.70
2023-04-07T00:49:29.749Z,43.70
2023-04-07T00:54:33.001Z,43.60
2023-04-07T00:59:36.393Z,43.80
2023-04-07T01:04:48.803Z,43.40
2023-04-07T01:10:00.550Z,43.80
2023-04-07T01:15:10.666Z,43.90
2023-04-07T01:20:22.754Z,43.90
2023-04-07T01:25:44.224Z,43.70
2023-04-07T01:30:50.714Z,43.80
2023-04-07T01:35:56.165Z,43.90
2023-04-07T01:41:01.305Z,44.00
2023-04-07T01:46:06.362Z,43.80
2023-04-07T01:51:11.985Z,44.00
2023-04-07T01:56:15.582Z,43.90
2023-04-07T02:01:22.061Z,44.00
2023-04-07T02:06:33.373Z,44.10
2023-04-07T02:11:38.732Z,43.90
2023-04-07T02:16:45.722Z,43.90
2023-04-07T02:21:53.833Z,44.10
2023-04-07T02:26:57.533Z,44.30
2023-04-07T02:32:02.785Z,44.00
2023-04-07T02:37:06.300Z,44.10
2023-04-07T02:42:10.587Z,44.10
2023-04-07T02:47:15.618Z,44.20
2023-04-07T02:52:20.351Z,44.10
2023-04-07T02:57:23.737Z,44.10
2023-04-07T03:02:31.937Z,44.20
2023-04-07T03:07:35.300Z,44.20
2023-04-07T03:12:38.642Z,44.10
2023-04-07T03:17:43.439Z,44.20
2023-04-07T03:22:47.424Z,44.10
2023-04-07T03:27:57.843Z,44.90
2023-04-07T03:33:05.948Z,44.40
2023-04-07T03:38:09.957Z,44.20
2023-04-07T03:43:15.779Z,44.20
2023-04-07T03:48:22.312Z,44.30
2023-04-07T03:53:36.014Z,44.20
2023-04-07T03:58:50.417Z,44.30
2023-04-07T04:04:03.853Z,44.20
2023-04-07T04:09:07.987Z,44.40
2023-04-07T04:14:15.929Z,44.50
2023-04-07T04:19:26.499Z,44.40
2023-04-07T04:24:31.962Z,44.50
2023-04-07T04:29:38.516Z,44.30
2023-04-07T04:34:46.311Z,44.50
2023-04-07T04:39:50.773Z,44.80
2023-04-07T04:44:58.034Z,44.70
2023-04-07T04:50:03.666Z,44.60
2023-04-07T04:55:12.275Z,44.60
2023-04-07T05:00:20.069Z,44.50
2023-04-07T05:05:27.701Z,44.80
2023-04-07T05:10:32.653Z,45.00
2023-04-07T05:15:35.920Z,44.70
2023-04-07T05:20:43.327Z,44.90
2023-04-07T05:25:47.758Z,45.00
2023-04-07T05:30:51.225Z,45.10
2023-04-07T05:36:02.548Z,45.00
2023-04-07T05:41:07.561Z,45.10
2023-04-07T05:46:12.838Z,44.80
2023-04-07T05:51:26.433Z,45.10
2023-04-07T05:56:31.828Z,45.00
2023-04-07T06:01:36.152Z,45.20
2023-04-07T06:06:42.064Z,45.10
2023-04-07T06:11:47.168Z,45.30
2023-04-07T06:16:52.421Z,46.00
2023-04-07T06:21:57.039Z,45.10
2023-04-07T06:27:01.558Z,45.10
2023-04-07T06:32:04.754Z,45.00
2023-04-07T06:37:09.565Z,45.00
2023-04-07T06:42:12.766Z,45.30
2023-04-07T06:47:25.908Z,45.50
2023-04-07T06:52:30.733Z,45.30
2023-04-07T06:57:34.053Z,45.40
2023-04-07T07:02:37.536Z,45.30
2023-04-07T07:07:42.235Z,45.70
2023-04-07T07:12:45.502Z,45.50
2023-04-07T07:17:48.712Z,45.70
2023-04-07T07:22:53.742Z,45.60
2023-04-07T07:27:57.136Z,45.50
2023-04-07T07:33:00.482Z,45.60
2023-04-07T07:38:05.020Z,45.50
2023-04-07T07:43:08.269Z,45.60
2023-04-07T07:48:11.628Z,45.50
2023-04-07T07:53:16.302Z,45.90
2023-04-07T07:58:19.560Z,45.80
2023-04-07T08:03:23.169Z,45.80
2023-04-07T08:08:27.986Z,45.50
2023-04-07T08:13:31.464Z,45.80
2023-04-07T08:18:34.719Z,45.50
2023-04-07T08:23:39.784Z,45.70
2023-04-07T08:28:43.909Z,45.70
2023-04-07T08:33:47.845Z,45.80
2023-04-07T08:38:52.878Z,45.60
2023-04-07T08:43:58.218Z,45.60
2023-04-07T08:49:02.909Z,45.60
2023-04-07T08:54:11.560Z,45.60
2023-04-07T08:59:16.226Z,45.60
2023-04-07T09:04:19.578Z,45.40
2023-04-07T09:09:24.513Z,45.60
2023-04-07T09:14:27.920Z,45.50
2023-04-07T09:19:31.666Z,45.50
2023-04-07T09:24:36.482Z,45.70
2023-04-07T09:29:40.152Z,45.60
2023-04-07T09:34:43.388Z,45.60
2023-04-07T09:39:52.492Z,45.60
2023-04-07T09:44:55.912Z,45.60
2023-04-07T09:49:59.903Z,45.70
2023-04-07T09:55:07.620Z,45.50
2023-04-07T10:00:12.208Z,45.70
2023-04-07T10:05:21.155Z,45.40
2023-04-07T10:10:26.624Z,45.40
2023-04-07T10:15:30.174Z,45.30
2023-04-07T10:20:33.637Z,45.30
2023-04-07T10:25:40.935Z,45.20
2023-04-07T10:30:45.586Z,45.00
2023-04-07T10:36:08.662Z,46.00
2023-04-07T10:41:35.791Z,45.20
2023-04-07T10:47:06.553Z,44.80
2023-04-07T10:52:26.021Z,45.10
2023-04-07T10:57:30.554Z,45.40
2023-04-07T11:02:35.269Z,44.70
2023-04-07T11:07:46.989Z,44.90
2023-04-07T11:13:02.579Z,44.40
2023-04-07T11:18:17.155Z,44.30
2023-04-07T11:23:23.896Z,44.20
2023-04-07T11:28:29.748Z,44.10
2023-04-07T11:33:35.025Z,44.00
2023-04-07T11:38:39.706Z,44.00
2023-04-07T11:43:44.389Z,44.10
2023-04-07T11:48:48.307Z,44.10
2023-04-07T11:53:57.478Z,44.30
2023-04-07T11:59:02.749Z,44.20
2023-04-07T12:04:06.280Z,44.20
2023-04-07T12:09:10.734Z,44.40
2023-04-07T12:14:15.722Z,44.40
2023-04-07T12:19:19.154Z,44.40
2023-04-07T12:24:23.958Z,44.50
2023-04-07T12:29:28.630Z,44.70
2023-04-07T12:34:31.923Z,44.50
2023-04-07T12:39:35.165Z,44.30
2023-04-07T12:44:39.927Z,44.20
2023-04-07T12:49:43.658Z,44.20
2023-04-07T12:54:47.271Z,44.20
2023-04-07T12:59:51.952Z,44.30
2023-04-07T13:04:55.497Z,44.30
2023-04-07T13:09:58.809Z,44.50
2023-04-07T13:15:03.672Z,44.70
2023-04-07T13:20:08.791Z,44.40
2023-04-07T13:25:12.452Z,44.30
2023-04-07T13:30:19.815Z,44.90
2023-04-07T13:35:25.012Z,44.20
2023-04-07T13:40:28.224Z,44.20
2023-04-07T13:45:33.809Z,44.20
2023-04-07T13:50:38.018Z,44.30
2023-04-07T13:55:41.785Z,44.30
2023-04-07T14:00:46.459Z,44.40
2023-04-07T14:05:50.093Z,44.60
2023-04-07T14:10:53.497Z,44.70
2023-04-07T14:15:58.567Z,44.50
2023-04-07T14:21:03.309Z,44.80
2023-04-07T14:26:06.729Z,45.00
2023-04-07T14:31:16.368Z,45.30
2023-04-07T14:36:19.785Z,45.50
2023-04-07T14:41:23.134Z,45.50
2023-04-07T14:46:28.183Z,45.20
2023-04-07T14:51:31.484Z,45.30
2023-04-07T14:56:34.798Z,45.50
2023-04-07T15:01:39.974Z,45.20
2023-04-07T15:06:45.130Z,45.50
2023-04-07T15:11:49.780Z,45.80
2023-04-07T15:16:54.444Z,45.60
2023-04-07T15:21:57.714Z,45.70
2023-04-07T15:27:00.958Z,45.70
2023-04-07T15:32:05.815Z,45.50
2023-04-07T15:37:09.713Z,45.90
2023-04-07T15:42:13.413Z,45.80
2023-04-07T15:47:18.437Z,45.90
2023-04-07T15:52:21.650Z,46.10
2023-04-07T15:57:25.346Z,45.10
2023-04-07T16:02:30.061Z,45.40
2023-04-07T16:07:33.372Z,45.70
2023-04-07T16:12:38.068Z,45.70
2023-04-07T16:17:43.907Z,45.30
2023-04-07T16:22:49.261Z,45.60
2023-04-07T16:27:54.131Z,45.60
2023-04-07T16:33:00.266Z,45.80
2023-04-07T16:38:06.120Z,45.90
2023-04-07T16:43:10.135Z,45.70
2023-04-07T16:48:14.789Z,45.90
2023-04-07T16:53:20.129Z,46.30
2023-04-07T16:58:24.420Z,46.40
2023-04-07T17:03:29.396Z,46.40
2023-04-07T17:08:33.283Z,46.70
2023-04-07T17:13:37.714Z,46.60
2023-04-07T17:18:42.421Z,46.80
2023-04-07T17:23:45.837Z,46.80
2023-04-07T17:28:49.212Z,46.80
2023-04-07T17:33:53.959Z,46.90
2023-04-07T17:38:57.258Z,47.00
2023-04-07T17:44:00.471Z,47.10
2023-04-07T17:49:06.102Z,47.20
2023-04-07T17:54:09.527Z,47.20
2023-04-07T17:59:12.917Z,47.40
2023-04-07T18:04:17.699Z,47.50
2023-04-07T18:09:21.747Z,47.70
2023-04-07T18:14:25.227Z,47.70
2023-04-07T18:19:30.240Z,47.80
2023-04-07T18:24:34.082Z,47.90
2023-04-07T18:29:37.656Z,47.90
2023-04-07T18:34:42.290Z,48.10
2023-04-07T18:39:45.745Z,48.40
2023-04-07T18:44:49.132Z,48.60
2023-04-07T18:49:54.054Z,48.70
2023-04-07T18:54:58.017Z,48.70
2023-04-07T19:00:01.554Z,49.10
2023-04-07T19:05:06.607Z,49.30
2023-04-07T19:10:10.621Z,49.20
2023-04-07T19:15:14.281Z,49.10
2023-04-07T19:20:19.339Z,48.90
2023-04-07T19:25:23.111Z,49.00
2023-04-07T19:30:26.958Z,48.90
2023-04-07T19:35:32.793Z,48.80
2023-04-07T19:40:37.383Z,49.20
2023-04-07T19:45:40.637Z,49.00
2023-04-07T19:50:49.603Z,49.10
2023-04-07T19:55:52.884Z,49.50
2023-04-07T20:00:56.224Z,49.10
2023-04-07T20:06:01.645Z,49.20
2023-04-07T20:11:05.321Z,49.40
2023-04-07T20:16:08.862Z,49.50
2023-04-07T20:21:13.767Z,49.50
2023-04-07T20:26:18.586Z,49.80
2023-04-07T20:31:22.015Z,49.90
2023-04-07T20:36:27.530Z,50.00
2023-04-07T20:41:31.192Z,50.40
2023-04-07T20:46:34.761Z,50.30
2023-04-07T20:51:40.186Z,50.40
2023-04-07T20:56:45.003Z,50.50
2023-04-07T21:01:48.394Z,50.50
2023-04-07T21:06:53.025Z,50.50
2023-04-07T21:11:56.333Z,50.70
2023-04-07T21:16:59.656Z,50.60
2023-04-07T21:22:04.957Z,50.70
2023-04-07T21:27:08.220Z,50.90
2023-04-07T21:32:12.288Z,50.80
2023-04-07T21:37:17.627Z,50.70
2023-04-07T21:42:21.074Z,50.70
2023-04-07T21:47:24.472Z,51.00
2023-04-07T21:52:29.332Z,51.10
2023-04-07T21:57:33.165Z,51.10
2023-04-07T22:02:37.361Z,51.00
2023-04-07T22:07:42.664Z,51.00
2023-04-07T22:12:45.939Z,51.40
2023-04-07T22:17:49.302Z,51.40
2023-04-07T22:22:57.511Z,51.40
2023-04-07T22:28:01.188Z,51.70
2023-04-07T22:33:04.641Z,51.60
2023-04-07T22:38:09.530Z,51.60
2023-04-07T22:43:12.896Z,52.20
2023-04-07T22:48:17.656Z,52.00
2023-04-07T22:53:22.210Z,52.00
2023-04-07T22:58:25.541Z,52.40
2023-04-07T23:03:29.030Z,52.40
2023-04-07T23:08:33.755Z,52.60
2023-04-07T23:13:38.155Z,53.00
2023-04-07T23:18:41.700Z,53.60
2023-04-07T23:23:46.265Z,53.10
2023-04-07T23:28:49.919Z,53.50
2023-04-07T23:33:53.246Z,53.50
2023-04-07T23:38:57.860Z,53.60
2023-04-07T23:44:01.694Z,54.00
2023-04-07T23:49:04.976Z,53.90
2023-04-07T23:54:09.565Z,54.20
2023-04-07T23:59:13.316Z,54.40
