createdAt,value
2023-01-09T00:02:09.488Z,2.30
2023-01-09T00:07:12.062Z,5.30
2023-01-09T00:12:15.575Z,2.30
2023-01-09T00:17:18.070Z,2.30
2023-01-09T00:22:20.759Z,2.10
2023-01-09T00:27:23.371Z,2.20
2023-01-09T00:32:27.151Z,2.10
2023-01-09T00:37:29.683Z,2.00
2023-01-09T00:42:35.292Z,2.30
2023-01-09T00:47:43.195Z,2.60
2023-01-09T00:52:47.148Z,2.60
2023-01-09T00:57:49.771Z,2.20
2023-01-09T01:02:52.474Z,1.90
2023-01-09T01:07:55.412Z,1.90
2023-01-09T01:12:57.953Z,1.70
2023-01-09T01:18:00.701Z,1.90
2023-01-09T01:23:03.289Z,1.90
2023-01-09T01:28:07.070Z,1.70
2023-01-09T01:33:10.781Z,1.80
2023-01-09T01:38:13.363Z,1.80
2023-01-09T01:43:16.009Z,1.90
2023-01-09T01:48:24.017Z,2.20
2023-01-09T01:53:40.190Z,2.10
2023-01-09T01:58:50.427Z,2.50
2023-01-09T02:03:55.600Z,2.60
2023-01-09T02:08:58.332Z,2.50
2023-01-09T02:14:02.154Z,2.60
2023-01-09T02:19:38.398Z,3.10
2023-01-09T02:25:11.153Z,3.10
2023-01-09T02:30:22.319Z,3.30
2023-01-09T02:36:01.964Z,3.20
2023-01-09T02:41:16.028Z,3.00
2023-01-09T02:46:22.805Z,2.70
2023-01-09T02:51:40.455Z,2.70
2023-01-09T02:57:03.760Z,2.60
2023-01-09T03:02:34.579Z,2.50
2023-01-09T03:07:48.271Z,2.40
2023-01-09T03:12:54.006Z,2.40
2023-01-09T03:17:57.388Z,2.40
2023-01-09T03:23:03.068Z,2.40
2023-01-09T03:28:08.716Z,2.30
2023-01-09T03:33:11.294Z,2.20
2023-01-09T03:38:13.932Z,2.10
2023-01-09T03:43:16.421Z,2.00
2023-01-09T03:48:19.016Z,1.90
2023-01-09T03:53:23.583Z,1.90
2023-01-09T03:58:27.109Z,2.10
2023-01-09T04:03:29.979Z,2.10
2023-01-09T04:08:32.580Z,2.20
2023-01-09T04:13:35.101Z,2.20
2023-01-09T04:18:37.838Z,2.10
2023-01-09T04:23:40.570Z,2.20
2023-01-09T04:28:43.166Z,2.30
2023-01-09T04:33:45.722Z,2.40
2023-01-09T04:38:48.281Z,2.50
2023-01-09T04:43:50.828Z,2.50
2023-01-09T04:48:53.332Z,2.60
2023-01-09T04:53:55.846Z,2.60
2023-01-09T04:58:58.525Z,2.70
2023-01-09T05:04:01.347Z,2.80
2023-01-09T05:09:04.219Z,2.80
2023-01-09T05:14:06.953Z,2.80
2023-01-09T05:19:09.649Z,2.80
2023-01-09T05:24:12.225Z,2.90
2023-01-09T05:29:14.764Z,2.90
2023-01-09T05:34:17.285Z,2.90
2023-01-09T05:39:19.962Z,3.00
2023-01-09T05:44:22.524Z,3.00
2023-01-09T05:49:25.100Z,3.00
2023-01-09T05:54:27.611Z,3.10
2023-01-09T05:59:30.343Z,3.10
2023-01-09T06:04:33.059Z,3.20
2023-01-09T06:09:35.600Z,3.20
2023-01-09T06:14:38.110Z,3.20
2023-01-09T06:19:40.520Z,3.10
2023-01-09T06:24:43.119Z,3.00
2023-01-09T06:29:45.819Z,2.90
2023-01-09T06:34:48.396Z,2.90
2023-01-09T06:39:54.167Z,3.00
2023-01-09T06:44:56.657Z,3.00
2023-01-09T06:49:59.158Z,3.00
2023-01-09T06:55:01.684Z,3.10
2023-01-09T07:00:05.140Z,3.10
2023-01-09T07:05:08.798Z,3.20
2023-01-09T07:10:11.756Z,3.30
2023-01-09T07:15:14.274Z,3.30
2023-01-09T07:20:18.103Z,3.50
2023-01-09T07:25:21.264Z,3.50
2023-01-09T07:30:25.000Z,3.60
2023-01-09T07:35:27.663Z,3.70
2023-01-09T07:40:30.478Z,3.70
2023-01-09T07:45:33.178Z,3.80
2023-01-09T07:50:35.807Z,4.00
2023-01-09T07:55:38.348Z,4.00
2023-01-09T08:00:41.012Z,4.10
2023-01-09T08:05:44.127Z,4.30
2023-01-09T08:10:46.824Z,4.40
2023-01-09T08:15:49.602Z,4.60
2023-01-09T08:20:52.354Z,4.80
2023-01-09T08:25:54.818Z,4.90
2023-01-09T08:30:57.414Z,5.00
2023-01-09T08:35:59.971Z,5.10
2023-01-09T08:41:22.689Z,5.20
2023-01-09T08:46:54.733Z,5.30
2023-01-09T08:51:57.748Z,5.40
2023-01-09T08:57:00.366Z,5.30
2023-01-09T09:02:03.044Z,5.30
2023-01-09T09:07:05.607Z,5.30
2023-01-09T09:12:08.212Z,5.30
2023-01-09T09:17:10.902Z,5.40
2023-01-09T09:22:13.404Z,5.40
2023-01-09T09:27:15.852Z,5.50
2023-01-09T09:32:18.436Z,5.60
2023-01-09T09:37:20.913Z,5.70
2023-01-09T09:42:57.766Z,5.80
2023-01-09T09:48:09.834Z,5.80
2023-01-09T09:53:40.637Z,6.00
2023-01-09T09:58:51.032Z,6.00
2023-01-09T10:03:59.435Z,6.10
2023-01-09T10:09:19.257Z,6.00
2023-01-09T10:14:24.683Z,6.10
2023-01-09T10:19:57.848Z,6.10
2023-01-09T10:25:11.170Z,6.20
2023-01-09T10:30:38.345Z,6.20
2023-01-09T10:35:50.166Z,6.30
2023-01-09T10:41:21.566Z,6.30
2023-01-09T10:46:37.352Z,6.40
2023-01-09T10:51:52.308Z,6.40
2023-01-09T10:57:10.587Z,6.40
2023-01-09T11:02:25.884Z,6.40
2023-01-09T11:07:37.659Z,6.30
2023-01-09T11:12:41.396Z,6.40
2023-01-09T11:18:28.396Z,6.40
2023-01-09T11:23:34.136Z,6.40
2023-01-09T11:28:36.751Z,6.30
2023-01-09T11:33:49.020Z,6.50
2023-01-09T11:38:57.607Z,6.60
2023-01-09T11:44:01.035Z,6.70
2023-01-09T11:49:23.513Z,6.90
2023-01-09T11:54:32.698Z,7.00
2023-01-09T11:59:35.239Z,7.00
2023-01-09T12:04:40.245Z,7.10
2023-01-09T12:09:48.915Z,7.10
2023-01-09T12:15:21.901Z,7.20
2023-01-09T12:20:59.869Z,7.30
2023-01-09T12:26:02.361Z,7.30
2023-01-09T12:31:21.683Z,7.30
2023-01-09T12:36:48.052Z,7.30
2023-01-09T12:42:12.383Z,7.40
2023-01-09T12:47:33.471Z,7.60
2023-01-09T12:52:42.424Z,7.60
2023-01-09T12:57:48.981Z,7.60
2023-01-09T13:03:12.492Z,7.60
2023-01-09T13:08:32.831Z,7.70
2023-01-09T13:14:00.215Z,7.70
2023-01-09T13:19:17.380Z,7.60
2023-01-09T13:24:29.786Z,7.60
2023-01-09T13:29:38.113Z,7.60
2023-01-09T13:34:42.144Z,7.60
2023-01-09T13:40:06.056Z,7.60
2023-01-09T13:45:17.287Z,7.60
2023-01-09T13:50:27.562Z,7.70
2023-01-09T13:55:36.075Z,7.70
2023-01-09T14:00:39.064Z,7.70
2023-01-09T14:05:41.668Z,7.70
2023-01-09T14:10:44.219Z,7.70
2023-01-09T14:15:49.670Z,7.60
2023-01-09T14:20:57.331Z,7.50
2023-01-09T14:26:00.712Z,7.50
2023-01-09T14:31:05.765Z,7.50
2023-01-09T14:36:29.422Z,7.50
2023-01-09T14:41:58.036Z,7.50
2023-01-09T14:47:05.211Z,7.50
2023-01-09T14:52:22.127Z,7.40
2023-01-09T14:57:30.290Z,7.40
2023-01-09T15:02:37.185Z,7.40
2023-01-09T15:07:44.664Z,7.40
2023-01-09T15:12:50.078Z,7.40
2023-01-09T15:18:02.897Z,7.30
2023-01-09T15:23:05.745Z,7.40
2023-01-09T15:28:23.518Z,7.40
2023-01-09T15:33:26.080Z,7.30
2023-01-09T15:38:32.086Z,7.30
2023-01-09T15:43:36.854Z,7.20
2023-01-09T15:48:39.484Z,7.20
2023-01-09T15:53:43.458Z,7.20
2023-01-09T15:58:48.307Z,7.20
2023-01-09T16:03:52.123Z,7.20
2023-01-09T16:08:57.909Z,7.20
2023-01-09T16:14:30.660Z,7.10
2023-01-09T16:19:51.031Z,7.10
2023-01-09T16:24:55.811Z,7.10
2023-01-09T16:30:02.998Z,7.00
2023-01-09T16:35:16.828Z,7.00
2023-01-09T16:40:22.451Z,7.00
2023-01-09T16:45:38.748Z,7.00
2023-01-09T16:50:42.650Z,7.00
2023-01-09T16:55:46.556Z,6.90
2023-01-09T17:00:49.239Z,6.90
2023-01-09T17:05:55.328Z,6.90
2023-01-09T17:10:58.776Z,6.90
2023-01-09T17:16:01.593Z,7.00
2023-01-09T17:21:04.196Z,6.90
2023-01-09T17:26:25.411Z,6.90
2023-01-09T17:31:31.212Z,6.90
2023-01-09T17:36:35.087Z,6.90
2023-01-09T17:41:37.708Z,6.80
2023-01-09T17:46:42.321Z,6.80
2023-01-09T17:51:45.272Z,6.80
2023-01-09T17:56:50.993Z,6.80
2023-01-09T18:01:53.811Z,6.80
2023-01-09T18:06:56.560Z,6.90
2023-01-09T18:11:59.122Z,6.80
2023-01-09T18:17:02.608Z,6.90
2023-01-09T18:22:05.240Z,6.80
2023-01-09T18:27:07.981Z,6.80
2023-01-09T18:32:10.577Z,6.80
2023-01-09T18:37:13.199Z,6.90
2023-01-09T18:42:15.893Z,6.80
2023-01-09T18:47:18.462Z,6.80
2023-01-09T18:52:21.050Z,6.80
2023-01-09T18:57:23.907Z,6.80
2023-01-09T19:02:27.160Z,6.90
2023-01-09T19:07:29.959Z,6.80
2023-01-09T19:12:32.851Z,6.80
2023-01-09T19:17:35.437Z,6.80
2023-01-09T19:22:38.082Z,6.80
2023-01-09T19:27:40.543Z,6.80
2023-01-09T19:32:43.287Z,6.70
2023-01-09T19:37:46.117Z,6.70
2023-01-09T19:42:48.839Z,6.70
2023-01-09T19:47:51.835Z,6.70
2023-01-09T19:52:54.776Z,6.80
2023-01-09T19:57:58.029Z,6.80
2023-01-09T20:03:02.761Z,6.80
2023-01-09T20:08:06.384Z,6.80
2023-01-09T20:13:08.932Z,6.90
2023-01-09T20:18:11.626Z,6.80
2023-01-09T20:23:16.825Z,6.90
2023-01-09T20:28:19.873Z,6.80
2023-01-09T20:33:22.668Z,6.80
2023-01-09T20:38:25.454Z,6.80
2023-01-09T20:43:31.844Z,6.80
2023-01-09T20:48:34.369Z,6.90
2023-01-09T20:53:37.236Z,6.90
2023-01-09T20:58:42.351Z,6.90
2023-01-09T21:03:45.042Z,6.90
2023-01-09T21:08:48.017Z,6.80
2023-01-09T21:13:51.080Z,6.80
2023-01-09T21:18:54.999Z,6.80
2023-01-09T21:23:59.186Z,6.70
2023-01-09T21:29:08.253Z,6.80
2023-01-09T21:34:14.822Z,6.80
2023-01-09T21:39:19.920Z,6.80
2023-01-09T21:44:41.357Z,6.70
2023-01-09T21:49:45.427Z,6.70
2023-01-09T21:54:48.191Z,3.60
2023-01-09T21:59:50.874Z,6.40
2023-01-09T22:04:59.945Z,6.40
2023-01-09T22:10:02.557Z,6.40
2023-01-09T22:15:06.257Z,6.40
2023-01-09T22:20:10.123Z,6.10
2023-01-09T22:25:12.856Z,5.80
2023-01-09T22:30:15.726Z,5.90
2023-01-09T22:35:18.289Z,6.00
2023-01-09T22:40:20.884Z,6.00
2023-01-09T22:45:23.548Z,6.00
2023-01-09T22:50:26.183Z,6.00
2023-01-09T22:55:28.721Z,6.00
2023-01-09T23:00:31.417Z,8.50
2023-01-09T23:05:33.938Z,5.60
2023-01-09T23:10:36.737Z,5.40
2023-01-09T23:15:39.257Z,5.20
2023-01-09T23:20:41.864Z,5.00
2023-01-09T23:25:49.283Z,4.80
2023-01-09T23:30:52.069Z,4.80
2023-01-09T23:35:54.921Z,2.50
2023-01-09T23:40:57.626Z,4.50
2023-01-09T23:46:00.983Z,4.30
2023-01-09T23:51:05.759Z,4.20
2023-01-09T23:56:08.479Z,4.00
