createdAt,value
2023-04-15T00:03:40.866Z,3.4
2023-04-15T00:33:40.856Z,3.1
2023-04-15T01:03:45.159Z,3.3
2023-04-15T01:33:42.513Z,3
2023-04-15T02:03:43.986Z,2.9
2023-04-15T02:33:48.975Z,2.9
2023-04-15T03:03:45.949Z,2.8
2023-04-15T03:33:46.757Z,3.2
2023-04-15T04:03:50.454Z,3.4
2023-04-15T04:33:48.702Z,3.6
2023-04-15T05:03:49.251Z,3.7
2023-04-15T05:33:52.978Z,3.9
2023-04-15T06:03:54.270Z,4.3
2023-04-15T06:33:52.055Z,4.8
2023-04-15T07:03:56.742Z,4.8
2023-04-15T07:33:55.928Z,4.1
2023-04-15T08:03:57.597Z,3.5
2023-04-15T08:34:02.639Z,3
2023-04-15T09:04:01.919Z,3.1
2023-04-15T09:34:03.473Z,2.6
2023-04-15T10:04:09.438Z,2.7
2023-04-15T10:34:11.064Z,2.3
2023-04-15T11:04:18.578Z,1.7
2023-04-15T11:34:15.656Z,1.6
2023-04-15T12:04:25.368Z,1.3
2023-04-15T12:34:28.601Z,1.3
2023-04-15T13:04:35.142Z,1
2023-04-15T13:34:31.558Z,1.1
2023-04-15T14:04:31.694Z,1.1
2023-04-15T14:34:34.320Z,1
2023-04-15T15:04:38.229Z,1.1
2023-04-15T15:34:42.122Z,1
2023-04-15T16:04:43.544Z,0.9
2023-04-15T16:34:50.016Z,0.9
2023-04-15T17:04:47.190Z,1.1
2023-04-15T17:34:51.217Z,0.9
2023-04-15T18:04:51.215Z,0.9
2023-04-15T18:34:52.821Z,0.9
2023-04-15T19:04:56.046Z,0.8
2023-04-15T19:34:56.736Z,0.7
2023-04-15T20:05:04.962Z,0.7
2023-04-15T20:35:02.145Z,0.9
2023-04-15T21:05:00.826Z,0.7
2023-04-15T21:35:04.858Z,0.8
2023-04-15T22:05:04.191Z,1.2
2023-04-15T22:35:06.799Z,1.2
2023-04-15T23:05:12.871Z,1
2023-04-15T23:35:07.859Z,1.4
