createdAt,value
2018-07-03T00:01:36.116Z,52.30
2018-07-03T00:04:05.556Z,52.40
2018-07-03T00:06:34.955Z,52.40
2018-07-03T00:09:06.477Z,52.50
2018-07-03T00:11:35.819Z,52.70
2018-07-03T00:14:05.617Z,52.70
2018-07-03T00:16:39.997Z,52.80
2018-07-03T00:19:09.475Z,52.80
2018-07-03T00:21:38.883Z,52.80
2018-07-03T00:26:37.252Z,53.00
2018-07-03T00:29:06.599Z,53.10
2018-07-03T00:31:35.971Z,53.20
2018-07-03T00:34:05.685Z,53.30
2018-07-03T00:36:35.046Z,53.20
2018-07-03T00:39:06.366Z,53.30
2018-07-03T00:41:35.729Z,53.30
2018-07-03T00:44:05.255Z,53.40
2018-07-03T00:49:03.926Z,53.50
2018-07-03T00:51:33.321Z,53.60
2018-07-03T00:54:02.677Z,53.60
2018-07-03T00:56:32.492Z,53.70
2018-07-03T00:59:01.936Z,53.70
2018-07-03T01:01:31.280Z,53.70
2018-07-03T01:04:00.728Z,53.80
2018-07-03T01:06:30.296Z,53.90
2018-07-03T01:08:59.899Z,54.00
2018-07-03T01:11:29.289Z,54.00
2018-07-03T01:13:58.992Z,54.10
2018-07-03T01:16:28.457Z,54.20
2018-07-03T01:18:57.838Z,54.30
2018-07-03T01:21:27.256Z,54.40
2018-07-03T01:23:56.768Z,54.40
2018-07-03T01:26:26.127Z,54.40
2018-07-03T01:28:55.828Z,54.40
2018-07-03T01:31:25.495Z,54.40
2018-07-03T01:33:54.832Z,54.40
2018-07-03T01:36:24.219Z,54.50
2018-07-03T01:38:53.568Z,54.50
2018-07-03T01:41:22.972Z,54.60
2018-07-03T01:43:52.479Z,54.60
2018-07-03T01:46:21.830Z,54.70
2018-07-03T01:48:51.891Z,54.60
2018-07-03T01:51:21.179Z,54.70
2018-07-03T01:53:50.513Z,54.80
2018-07-03T01:56:19.795Z,54.70
2018-07-03T01:58:49.199Z,54.80
2018-07-03T02:01:18.653Z,54.90
2018-07-03T02:03:47.981Z,55.00
2018-07-03T02:06:17.883Z,55.00
2018-07-03T02:08:47.317Z,55.10
2018-07-03T02:11:16.801Z,55.20
2018-07-03T02:13:46.150Z,55.30
2018-07-03T02:16:15.483Z,55.40
2018-07-03T02:18:44.812Z,55.40
2018-07-03T02:21:14.158Z,55.40
2018-07-03T02:23:43.608Z,55.50
2018-07-03T02:26:12.948Z,55.60
2018-07-03T02:28:42.387Z,55.60
2018-07-03T02:31:11.694Z,55.60
2018-07-03T02:33:41.120Z,55.70
2018-07-03T02:36:10.502Z,55.80
2018-07-03T02:38:40.520Z,55.90
2018-07-03T02:41:09.892Z,55.90
2018-07-03T02:43:39.898Z,55.90
2018-07-03T02:46:09.680Z,56.00
2018-07-03T02:48:39.953Z,55.90
2018-07-03T02:51:09.317Z,55.90
2018-07-03T02:53:38.677Z,56.50
2018-07-03T02:56:08.058Z,55.90
2018-07-03T02:58:37.441Z,56.00
2018-07-03T03:01:06.867Z,56.00
2018-07-03T03:03:36.389Z,56.10
2018-07-03T03:06:10.127Z,56.10
2018-07-03T03:08:40.065Z,56.10
2018-07-03T03:11:09.577Z,56.20
2018-07-03T03:13:38.973Z,56.20
2018-07-03T03:16:08.425Z,56.20
2018-07-03T03:18:38.209Z,56.20
2018-07-03T03:21:07.701Z,56.30
2018-07-03T03:23:37.017Z,56.30
2018-07-03T03:26:06.444Z,56.40
2018-07-03T03:28:35.824Z,56.50
2018-07-03T03:31:05.320Z,56.60
2018-07-03T03:33:35.224Z,56.60
2018-07-03T03:36:04.772Z,56.60
2018-07-03T03:38:34.130Z,56.70
2018-07-03T03:41:04.218Z,56.70
2018-07-03T03:43:34.110Z,56.90
2018-07-03T03:48:32.536Z,57.50
2018-07-03T03:51:02.021Z,57.00
2018-07-03T03:53:31.330Z,57.00
2018-07-03T03:56:00.847Z,57.10
2018-07-03T03:58:30.173Z,57.10
2018-07-03T04:01:01.907Z,57.10
2018-07-03T04:03:31.504Z,57.10
2018-07-03T04:06:00.918Z,57.10
2018-07-03T04:08:30.330Z,57.10
2018-07-03T04:10:59.649Z,57.10
2018-07-03T04:13:28.980Z,57.20
2018-07-03T04:18:32.689Z,57.90
2018-07-03T04:21:03.785Z,57.30
2018-07-03T04:23:34.254Z,57.40
2018-07-03T04:26:04.213Z,57.50
2018-07-03T04:28:34.094Z,57.50
2018-07-03T04:31:03.987Z,57.60
2018-07-03T04:33:33.465Z,57.80
2018-07-03T04:36:02.763Z,57.80
2018-07-03T04:38:32.209Z,57.70
2018-07-03T04:41:02.442Z,57.80
2018-07-03T04:43:31.796Z,57.90
2018-07-03T04:46:01.173Z,57.80
2018-07-03T04:48:30.747Z,57.90
2018-07-03T04:51:00.282Z,58.00
2018-07-03T04:53:29.958Z,58.00
2018-07-03T04:55:59.223Z,58.10
2018-07-03T04:58:28.695Z,58.10
2018-07-03T05:11:10.013Z,58.30
2018-07-03T05:13:39.516Z,59.00
2018-07-03T05:16:24.882Z,56.90
2018-07-03T05:34:46.934Z,57.10
2018-07-03T05:47:21.296Z,57.70
2018-07-03T05:49:55.305Z,57.90
2018-07-03T05:52:26.457Z,57.00
2018-07-03T05:54:55.848Z,57.50
2018-07-03T05:57:25.199Z,57.90
2018-07-03T17:06:05.735Z,30.20
2018-07-03T17:08:40.012Z,30.50
2018-07-03T17:11:11.029Z,30.80
2018-07-03T17:13:40.669Z,31.20
2018-07-03T17:16:10.741Z,31.60
2018-07-03T17:18:44.875Z,31.80
2018-07-03T17:21:14.994Z,32.00
2018-07-03T17:23:44.606Z,32.20
2018-07-03T17:26:14.609Z,32.30
2018-07-03T17:28:44.427Z,32.50
2018-07-03T17:31:13.846Z,32.60
2018-07-03T17:33:44.025Z,32.80
2018-07-03T17:36:14.172Z,32.80
2018-07-03T17:38:45.587Z,32.90
2018-07-03T17:41:32.475Z,33.00
2018-07-03T17:44:21.718Z,33.10
2018-07-03T17:46:51.479Z,33.20
2018-07-03T17:49:21.244Z,33.40
2018-07-03T18:17:17.023Z,36.50
2018-07-03T18:19:48.176Z,36.90
2018-07-03T18:24:48.694Z,38.10
2018-07-03T18:27:20.147Z,38.20
2018-07-03T18:29:49.962Z,38.40
2018-07-03T18:32:19.965Z,38.80
2018-07-03T18:34:49.745Z,39.20
2018-07-03T18:37:19.725Z,39.70
2018-07-03T18:39:49.492Z,40.10
2018-07-03T18:42:20.848Z,40.40
2018-07-03T18:44:53.182Z,40.70
2018-07-03T18:47:23.998Z,41.00
2018-07-03T18:49:55.296Z,41.30
2018-07-03T18:52:25.418Z,41.60
2018-07-03T18:54:56.612Z,41.80
2018-07-03T18:57:27.249Z,42.00
2018-07-03T19:02:28.294Z,42.70
2018-07-03T19:04:58.548Z,42.90
2018-07-03T19:07:29.981Z,43.20
2018-07-03T19:10:00.892Z,43.50
2018-07-03T19:12:32.491Z,43.90
2018-07-03T19:15:03.875Z,44.10
2018-07-03T19:17:33.767Z,44.40
2018-07-03T19:20:04.229Z,44.60
2018-07-03T19:22:36.502Z,45.00
2018-07-03T19:25:07.063Z,45.50
2018-07-03T19:27:38.167Z,45.80
2018-07-03T19:30:15.269Z,46.20
2018-07-03T19:32:45.101Z,46.60
2018-07-03T19:35:16.982Z,46.90
2018-07-03T19:37:46.533Z,47.10
2018-07-03T19:40:18.815Z,47.50
2018-07-03T19:43:29.983Z,47.80
2018-07-03T19:46:00.863Z,48.10
2018-07-03T19:48:37.466Z,48.10
2018-07-03T19:51:07.273Z,48.60
2018-07-03T19:53:36.894Z,48.90
2018-07-03T19:56:06.491Z,49.20
2018-07-03T19:58:37.150Z,49.60
2018-07-03T20:01:06.887Z,49.90
2018-07-03T20:03:37.099Z,50.20
2018-07-03T20:08:35.690Z,50.60
2018-07-03T20:11:05.776Z,50.80
2018-07-03T20:13:35.896Z,51.10
2018-07-03T20:16:05.869Z,51.30
2018-07-03T20:18:35.464Z,51.50
2018-07-03T20:21:05.303Z,51.60
2018-07-03T20:23:35.507Z,51.90
2018-07-03T20:26:05.219Z,52.00
2018-07-03T20:28:34.677Z,52.10
2018-07-03T20:31:04.149Z,52.30
2018-07-03T20:33:33.878Z,52.40
2018-07-03T20:36:04.554Z,52.60
2018-07-03T20:38:34.067Z,52.70
2018-07-03T20:41:06.325Z,52.90
2018-07-03T20:43:38.318Z,53.00
2018-07-03T20:46:09.108Z,53.00
2018-07-03T20:48:38.525Z,53.10
2018-07-03T20:51:08.104Z,53.30
2018-07-03T20:53:38.483Z,53.50
2018-07-03T20:56:08.740Z,53.60
2018-07-03T20:58:38.150Z,53.80
2018-07-03T21:01:07.834Z,53.90
2018-07-03T21:03:38.052Z,54.10
2018-07-03T21:06:07.742Z,54.30
2018-07-03T21:08:37.070Z,54.50
2018-07-03T21:11:06.614Z,54.60
2018-07-03T21:13:37.003Z,54.80
2018-07-03T21:16:06.583Z,55.00
2018-07-03T21:18:36.080Z,55.10
2018-07-03T21:21:05.472Z,55.40
2018-07-03T21:26:04.233Z,55.60
2018-07-03T21:28:34.352Z,55.80
2018-07-03T21:31:03.716Z,55.90
2018-07-03T21:33:33.065Z,56.10
2018-07-03T21:36:02.496Z,56.20
2018-07-03T21:38:32.029Z,56.30
2018-07-03T21:41:01.563Z,56.50
2018-07-03T21:43:31.047Z,56.60
2018-07-03T21:46:00.422Z,56.60
2018-07-03T21:48:29.762Z,56.70
2018-07-03T21:50:59.112Z,56.80
2018-07-03T21:53:28.600Z,56.90
2018-07-03T21:55:58.871Z,57.10
2018-07-03T21:58:28.357Z,57.20
2018-07-03T22:00:57.881Z,57.30
2018-07-03T22:03:27.237Z,57.40
2018-07-03T22:05:57.373Z,57.60
2018-07-03T22:08:26.867Z,57.80
2018-07-03T22:10:56.165Z,57.90
2018-07-03T22:13:25.543Z,58.00
2018-07-03T22:15:55.131Z,58.10
2018-07-03T22:18:24.524Z,58.10
2018-07-03T22:20:53.973Z,58.30
2018-07-03T22:23:23.757Z,58.30
2018-07-03T22:25:53.081Z,58.50
2018-07-03T22:28:22.530Z,58.60
2018-07-03T22:30:51.906Z,58.60
2018-07-03T22:33:21.791Z,58.60
2018-07-03T22:35:51.102Z,58.80
2018-07-03T22:38:20.515Z,58.90
2018-07-03T22:40:49.981Z,59.00
2018-07-03T22:43:19.392Z,59.20
2018-07-03T22:45:48.807Z,59.20
2018-07-03T22:48:18.780Z,59.30
2018-07-03T22:50:48.168Z,59.60
2018-07-03T22:53:18.274Z,59.60
2018-07-03T22:55:47.686Z,59.70
2018-07-03T23:00:46.085Z,59.80
2018-07-03T23:03:15.496Z,59.80
2018-07-03T23:05:44.895Z,59.90
2018-07-03T23:10:43.337Z,59.90
2018-07-03T23:13:12.725Z,59.90
2018-07-03T23:15:42.127Z,59.90
2018-07-03T23:18:11.679Z,59.90
2018-07-03T23:20:41.115Z,59.90
2018-07-03T23:23:10.459Z,59.90
2018-07-03T23:25:39.892Z,59.90
2018-07-03T23:28:09.369Z,60.00
2018-07-03T23:30:38.721Z,60.00
2018-07-03T23:35:37.165Z,60.00
2018-07-03T23:38:06.931Z,60.10
2018-07-03T23:40:36.351Z,60.10
2018-07-03T23:43:05.716Z,60.10
2018-07-03T23:45:54.502Z,60.30
2018-07-03T23:48:40.515Z,60.30
2018-07-03T23:51:26.605Z,60.10
2018-07-03T23:54:12.771Z,60.10
2018-07-03T23:56:59.016Z,60.10
2018-07-03T23:59:45.132Z,60.20
