createdAt,value
2023-05-14T00:01:49.528Z,31.17
2023-05-14T00:04:17.970Z,29.50
2023-05-14T00:06:46.781Z,35.03
2023-05-14T00:09:15.127Z,33.67
2023-05-14T00:11:43.303Z,31.30
2023-05-14T00:14:11.490Z,30.38
2023-05-14T00:16:39.947Z,29.88
2023-05-14T00:19:08.232Z,27.33
2023-05-14T00:21:36.429Z,27.80
2023-05-14T00:24:04.963Z,26.88
2023-05-14T00:26:33.155Z,26.85
2023-05-14T00:29:01.609Z,24.65
2023-05-14T00:31:29.865Z,24.17
2023-05-14T00:33:58.313Z,24.00
2023-05-14T00:36:26.541Z,21.45
2023-05-14T00:38:54.819Z,20.40
2023-05-14T00:41:24.206Z,21.25
2023-05-14T00:43:52.583Z,19.35
2023-05-14T00:46:21.130Z,18.45
2023-05-14T00:48:49.420Z,16.63
2023-05-14T00:51:18.859Z,17.83
2023-05-14T00:53:48.035Z,17.95
2023-05-14T00:56:17.254Z,19.73
2023-05-14T00:58:45.555Z,19.50
2023-05-14T01:01:13.921Z,17.60
2023-05-14T01:03:43.443Z,16.20
2023-05-14T01:06:20.128Z,19.83
2023-05-14T01:09:10.282Z,20.95
2023-05-14T01:11:53.645Z,19.77
2023-05-14T01:14:49.746Z,22.75
2023-05-14T01:17:18.383Z,22.70
2023-05-14T01:19:48.425Z,22.67
2023-05-14T01:22:16.797Z,20.02
2023-05-14T01:24:45.387Z,18.27
2023-05-14T01:27:24.518Z,16.73
2023-05-14T01:30:14.212Z,17.52
2023-05-14T01:32:45.353Z,17.83
2023-05-14T01:35:14.964Z,20.75
2023-05-14T01:37:44.643Z,18.73
2023-05-14T01:40:15.032Z,26.27
2023-05-14T01:42:44.477Z,26.27
2023-05-14T01:45:12.947Z,24.23
2023-05-14T01:47:41.503Z,24.30
2023-05-14T01:50:10.404Z,22.85
2023-05-14T01:52:38.848Z,18.63
2023-05-14T01:55:07.819Z,19.73
2023-05-14T01:57:36.595Z,19.83
2023-05-14T02:00:05.950Z,21.73
2023-05-14T02:02:42.209Z,20.45
2023-05-14T02:05:14.007Z,23.37
2023-05-14T02:07:43.375Z,21.98
2023-05-14T02:10:11.528Z,24.80
2023-05-14T02:12:39.930Z,23.90
2023-05-14T02:15:08.908Z,24.10
2023-05-14T02:17:37.447Z,22.92
2023-05-14T02:20:06.395Z,24.27
2023-05-14T02:22:34.484Z,23.20
2023-05-14T02:25:02.958Z,22.98
2023-05-14T02:27:31.172Z,22.52
2023-05-14T02:30:00.040Z,23.80
2023-05-14T02:32:29.048Z,23.13
2023-05-14T02:34:57.312Z,19.45
2023-05-14T02:37:25.658Z,21.45
2023-05-14T02:39:53.888Z,21.33
2023-05-14T02:42:23.909Z,23.05
2023-05-14T02:44:52.855Z,25.45
2023-05-14T02:47:21.211Z,22.73
2023-05-14T02:49:49.547Z,24.00
2023-05-14T02:52:18.087Z,24.55
2023-05-14T02:54:46.365Z,22.95
2023-05-14T02:57:14.713Z,23.30
2023-05-14T02:59:43.263Z,20.13
2023-05-14T03:02:12.013Z,15.63
2023-05-14T03:04:40.984Z,13.55
2023-05-14T03:07:09.177Z,14.80
2023-05-14T03:09:38.460Z,13.40
2023-05-14T03:12:08.223Z,18.73
2023-05-14T03:14:39.540Z,28.30
2023-05-14T03:17:07.833Z,29.73
2023-05-14T03:19:36.449Z,21.98
2023-05-14T03:22:05.054Z,17.52
2023-05-14T03:24:33.335Z,14.70
2023-05-14T03:27:01.521Z,15.65
2023-05-14T03:29:30.037Z,14.27
2023-05-14T03:31:58.738Z,15.27
2023-05-14T03:34:26.899Z,20.90
2023-05-14T03:36:55.380Z,18.17
2023-05-14T03:39:23.630Z,16.08
2023-05-14T03:41:51.926Z,14.88
2023-05-14T03:44:20.270Z,31.23
2023-05-14T03:46:48.806Z,40.03
2023-05-14T03:49:17.544Z,22.05
2023-05-14T03:51:45.729Z,16.50
2023-05-14T03:54:14.144Z,15.02
2023-05-14T03:56:42.321Z,15.38
2023-05-14T03:59:10.490Z,15.73
2023-05-14T04:01:38.756Z,14.65
2023-05-14T04:04:07.091Z,14.23
2023-05-14T04:06:36.242Z,13.43
2023-05-14T04:09:04.505Z,13.40
2023-05-14T04:11:32.754Z,17.90
2023-05-14T04:14:01.187Z,13.98
2023-05-14T04:16:29.967Z,14.18
2023-05-14T04:18:58.268Z,11.18
2023-05-14T04:21:26.500Z,14.07
2023-05-14T04:23:54.678Z,13.68
2023-05-14T04:26:22.855Z,14.93
2023-05-14T04:28:51.314Z,12.57
2023-05-14T04:31:19.583Z,13.02
2023-05-14T04:33:47.856Z,10.90
2023-05-14T04:36:15.876Z,12.27
2023-05-14T04:38:44.171Z,12.25
2023-05-14T04:41:12.396Z,11.57
2023-05-14T04:43:40.759Z,13.60
2023-05-14T04:46:09.116Z,12.27
2023-05-14T04:48:37.170Z,11.18
2023-05-14T04:51:07.130Z,12.02
2023-05-14T04:53:35.419Z,12.18
2023-05-14T04:56:03.904Z,10.85
2023-05-14T04:58:34.631Z,10.95
2023-05-14T05:01:05.534Z,11.70
2023-05-14T05:03:33.933Z,12.23
2023-05-14T05:06:02.108Z,12.65
2023-05-14T05:08:30.409Z,14.23
2023-05-14T05:10:58.567Z,13.85
2023-05-14T05:13:26.820Z,12.52
2023-05-14T05:15:55.042Z,12.40
2023-05-14T05:18:23.232Z,13.57
2023-05-14T05:20:51.434Z,14.45
2023-05-14T05:23:19.623Z,13.73
2023-05-14T05:25:48.086Z,12.90
2023-05-14T05:28:16.238Z,12.65
2023-05-14T05:30:44.692Z,12.50
2023-05-14T05:33:13.396Z,11.75
2023-05-14T05:35:41.447Z,12.30
2023-05-14T05:38:09.725Z,11.57
2023-05-14T05:40:37.991Z,12.73
2023-05-14T05:43:06.230Z,14.05
2023-05-14T05:45:34.289Z,12.68
2023-05-14T05:48:02.554Z,12.15
2023-05-14T05:50:32.763Z,13.40
2023-05-14T05:53:01.202Z,14.60
2023-05-14T05:55:30.227Z,14.52
2023-05-14T05:57:58.352Z,13.93
2023-05-14T06:00:26.907Z,13.55
2023-05-14T06:02:55.247Z,14.38
2023-05-14T06:05:23.458Z,15.20
2023-05-14T06:07:51.697Z,12.40
2023-05-14T06:10:20.176Z,12.13
2023-05-14T06:12:48.742Z,13.57
2023-05-14T06:15:16.949Z,14.27
2023-05-14T06:17:45.235Z,11.25
2023-05-14T06:20:13.757Z,11.85
2023-05-14T06:22:42.061Z,12.10
2023-05-14T06:25:10.697Z,13.05
2023-05-14T06:27:38.880Z,12.63
2023-05-14T06:30:07.819Z,13.88
2023-05-14T06:32:36.098Z,12.52
2023-05-14T06:35:04.517Z,12.00
2023-05-14T06:37:32.766Z,12.13
2023-05-14T06:40:02.376Z,13.40
2023-05-14T06:42:30.767Z,13.90
2023-05-14T06:44:59.770Z,14.77
2023-05-14T06:47:28.172Z,12.93
2023-05-14T06:49:56.407Z,13.77
2023-05-14T06:52:25.183Z,14.82
2023-05-14T06:54:53.331Z,15.82
2023-05-14T06:57:21.648Z,15.27
2023-05-14T06:59:49.883Z,14.30
2023-05-14T07:02:18.077Z,14.65
2023-05-14T07:04:46.655Z,17.65
2023-05-14T07:07:14.850Z,17.75
2023-05-14T07:09:43.223Z,15.60
2023-05-14T07:12:11.634Z,13.75
2023-05-14T07:14:39.858Z,14.70
2023-05-14T07:17:08.180Z,16.75
2023-05-14T07:19:36.618Z,15.00
2023-05-14T07:22:05.079Z,13.20
2023-05-14T07:24:33.370Z,13.98
2023-05-14T07:27:02.110Z,11.93
2023-05-14T07:29:30.387Z,11.98
2023-05-14T07:31:58.606Z,12.15
2023-05-14T07:34:27.193Z,13.73
2023-05-14T07:36:55.375Z,13.80
2023-05-14T07:39:23.638Z,14.35
2023-05-14T07:41:52.189Z,13.35
2023-05-14T07:44:20.445Z,12.25
2023-05-14T07:46:48.900Z,12.02
2023-05-14T07:49:17.172Z,12.38
2023-05-14T07:51:45.611Z,15.15
2023-05-14T07:54:13.958Z,14.57
2023-05-14T07:56:42.175Z,14.07
2023-05-14T07:59:10.413Z,11.63
2023-05-14T08:01:39.429Z,10.85
2023-05-14T08:04:08.232Z,11.82
2023-05-14T08:06:36.441Z,11.77
2023-05-14T08:09:05.026Z,11.70
2023-05-14T08:11:33.338Z,11.70
2023-05-14T08:14:01.891Z,11.43
2023-05-14T08:16:30.077Z,11.88
2023-05-14T08:18:58.436Z,10.90
2023-05-14T08:21:26.782Z,10.38
2023-05-14T08:23:55.014Z,9.35
2023-05-14T08:26:26.400Z,11.82
2023-05-14T08:28:55.041Z,9.65
2023-05-14T08:31:23.400Z,10.05
2023-05-14T08:33:51.665Z,9.88
2023-05-14T08:36:19.894Z,9.30
2023-05-14T08:38:48.413Z,10.55
2023-05-14T08:41:17.330Z,9.48
2023-05-14T08:43:49.911Z,9.00
2023-05-14T08:46:21.965Z,6.80
2023-05-14T08:51:22.571Z,33.10
2023-05-14T08:53:50.833Z,11.55
2023-05-14T08:56:19.661Z,7.32
2023-05-14T08:58:47.839Z,7.28
2023-05-14T09:01:16.034Z,17.65
2023-05-14T09:03:45.624Z,32.10
2023-05-14T09:06:16.175Z,7.05
2023-05-14T09:11:28.326Z,8.20
2023-05-14T09:13:56.571Z,16.55
2023-05-14T09:16:31.812Z,11.75
2023-05-14T09:19:00.291Z,7.90
2023-05-14T09:21:30.557Z,10.10
2023-05-14T09:24:00.963Z,6.95
2023-05-14T09:26:34.278Z,7.18
2023-05-14T09:29:03.188Z,6.05
2023-05-14T09:31:32.650Z,4.93
2023-05-14T09:44:11.773Z,3.53
2023-05-14T09:46:39.977Z,3.72
2023-05-14T09:49:08.124Z,3.50
2023-05-14T09:51:38.321Z,3.47
2023-05-14T09:54:07.331Z,4.28
2023-05-14T09:56:36.822Z,3.20
2023-05-14T09:59:05.591Z,4.10
2023-05-14T10:01:34.489Z,3.13
2023-05-14T10:04:07.039Z,4.28
2023-05-14T10:06:38.781Z,4.95
2023-05-14T10:09:13.000Z,3.85
2023-05-14T10:11:50.125Z,4.35
2023-05-14T10:14:55.611Z,3.65
2023-05-14T10:17:28.558Z,4.30
2023-05-14T10:19:59.593Z,3.97
2023-05-14T10:22:34.208Z,6.55
2023-05-14T10:25:04.489Z,4.75
2023-05-14T10:27:33.265Z,4.35
2023-05-14T10:30:06.325Z,3.15
2023-05-14T10:32:34.958Z,4.18
2023-05-14T10:35:15.590Z,3.22
2023-05-14T10:37:45.370Z,4.05
2023-05-14T10:40:14.744Z,2.80
2023-05-14T10:42:44.250Z,3.88
2023-05-14T10:45:17.456Z,4.78
2023-05-14T10:50:19.116Z,4.85
2023-05-14T10:52:47.539Z,3.35
2023-05-14T10:55:17.613Z,3.53
2023-05-14T10:57:47.242Z,3.85
2023-05-14T11:00:17.524Z,2.80
2023-05-14T11:02:47.135Z,4.57
2023-05-14T11:05:17.168Z,4.03
2023-05-14T11:07:48.013Z,3.80
2023-05-14T11:10:18.517Z,3.33
2023-05-14T11:12:48.988Z,2.97
2023-05-14T11:15:18.982Z,4.03
2023-05-14T11:17:48.467Z,4.60
2023-05-14T11:20:17.977Z,3.20
2023-05-14T11:22:48.246Z,4.07
2023-05-14T11:25:16.579Z,2.88
2023-05-14T11:27:46.929Z,3.92
2023-05-14T11:30:20.581Z,3.28
2023-05-14T11:32:50.249Z,4.30
2023-05-14T11:35:23.353Z,3.72
2023-05-14T11:37:52.868Z,4.10
2023-05-14T11:40:21.729Z,4.40
2023-05-14T11:42:52.162Z,3.90
2023-05-14T11:45:29.675Z,2.88
2023-05-14T11:47:57.914Z,3.88
2023-05-14T11:50:26.352Z,6.10
2023-05-14T11:52:58.084Z,3.20
2023-05-14T11:55:26.415Z,3.83
2023-05-14T11:57:55.067Z,3.60
2023-05-14T12:00:23.633Z,3.30
2023-05-14T12:02:52.923Z,3.55
2023-05-14T12:05:21.478Z,4.70
2023-05-14T12:07:49.773Z,3.88
2023-05-14T12:10:17.970Z,4.03
2023-05-14T12:12:50.034Z,3.50
2023-05-14T12:15:18.532Z,4.15
2023-05-14T12:17:53.200Z,3.22
2023-05-14T12:20:21.811Z,4.35
2023-05-14T12:22:50.268Z,3.40
2023-05-14T12:25:18.527Z,3.20
2023-05-14T12:27:46.825Z,3.95
2023-05-14T12:32:46.951Z,5.45
2023-05-14T12:35:15.198Z,5.05
2023-05-14T12:37:43.408Z,4.97
2023-05-14T12:40:11.919Z,4.85
2023-05-14T12:42:40.196Z,4.05
2023-05-14T12:45:09.263Z,4.13
2023-05-14T12:47:38.325Z,3.67
2023-05-14T12:50:07.077Z,3.58
2023-05-14T12:55:10.064Z,4.20
2023-05-14T13:00:09.882Z,5.32
2023-05-14T13:02:42.598Z,8.02
2023-05-14T13:05:13.187Z,6.32
2023-05-14T13:07:41.628Z,6.90
2023-05-14T13:10:10.391Z,7.20
2023-05-14T13:12:40.512Z,6.75
2023-05-14T13:15:09.293Z,7.03
2023-05-14T13:17:37.491Z,4.20
2023-05-14T13:20:06.425Z,7.60
2023-05-14T13:22:34.537Z,5.30
2023-05-14T13:25:03.490Z,11.60
2023-05-14T13:27:31.723Z,4.00
2023-05-14T13:29:59.968Z,10.75
2023-05-14T13:32:28.314Z,5.68
2023-05-14T13:34:56.727Z,5.95
2023-05-14T13:37:25.736Z,4.93
2023-05-14T13:39:53.861Z,12.32
2023-05-14T13:42:22.186Z,7.18
2023-05-14T13:44:50.633Z,4.85
2023-05-14T13:47:18.730Z,4.40
2023-05-14T13:49:47.018Z,4.05
2023-05-14T13:52:15.166Z,4.20
2023-05-14T13:54:43.758Z,4.85
2023-05-14T13:57:12.142Z,4.38
2023-05-14T13:59:40.429Z,4.57
2023-05-14T14:02:09.257Z,4.20
2023-05-14T14:04:37.735Z,4.43
2023-05-14T14:07:06.091Z,5.00
2023-05-14T14:09:34.298Z,6.30
2023-05-14T14:12:04.864Z,5.63
2023-05-14T14:14:33.204Z,6.88
2023-05-14T14:17:01.308Z,5.45
2023-05-14T14:19:29.667Z,7.40
2023-05-14T14:21:57.823Z,6.50
2023-05-14T14:24:26.290Z,7.88
2023-05-14T14:26:54.478Z,7.32
2023-05-14T14:29:22.762Z,6.65
2023-05-14T14:31:51.032Z,6.88
2023-05-14T14:34:19.525Z,5.28
2023-05-14T14:36:47.728Z,6.22
2023-05-14T14:39:15.918Z,4.90
2023-05-14T14:41:44.133Z,6.22
2023-05-14T14:44:12.722Z,7.00
2023-05-14T14:46:40.802Z,5.07
2023-05-14T14:49:09.214Z,9.63
2023-05-14T14:51:37.331Z,13.13
2023-05-14T14:54:08.498Z,10.27
2023-05-14T14:56:36.938Z,8.13
2023-05-14T14:59:05.053Z,19.50
2023-05-14T15:01:33.332Z,13.13
2023-05-14T15:04:01.591Z,8.65
2023-05-14T15:06:29.779Z,8.07
2023-05-14T15:08:57.873Z,5.93
2023-05-14T15:11:32.246Z,8.32
2023-05-14T15:14:00.485Z,5.82
2023-05-14T15:16:34.746Z,5.78
2023-05-14T15:19:03.218Z,6.47
2023-05-14T15:21:31.541Z,5.97
2023-05-14T15:23:59.929Z,6.72
2023-05-14T15:26:28.052Z,5.97
2023-05-14T15:28:56.600Z,5.05
2023-05-14T15:31:25.039Z,5.53
2023-05-14T15:33:54.429Z,5.47
2023-05-14T15:36:22.739Z,6.40
2023-05-14T15:38:51.128Z,6.50
2023-05-14T15:41:19.440Z,6.82
2023-05-14T15:43:56.708Z,5.85
2023-05-14T15:46:25.075Z,6.30
2023-05-14T15:48:53.172Z,5.50
2023-05-14T15:51:21.826Z,6.60
2023-05-14T15:53:50.369Z,5.90
2023-05-14T15:56:18.930Z,5.75
2023-05-14T15:58:47.076Z,6.25
2023-05-14T16:01:15.612Z,6.68
2023-05-14T16:03:44.028Z,6.60
2023-05-14T16:06:12.592Z,7.75
2023-05-14T16:08:40.724Z,7.97
2023-05-14T16:11:09.037Z,6.35
2023-05-14T16:13:37.261Z,7.60
2023-05-14T16:16:05.845Z,6.70
2023-05-14T16:18:34.419Z,6.57
2023-05-14T16:21:02.825Z,5.97
2023-05-14T16:23:31.176Z,6.15
2023-05-14T16:25:59.558Z,6.75
2023-05-14T16:28:27.797Z,6.15
2023-05-14T16:30:56.208Z,8.00
2023-05-14T16:33:24.508Z,8.32
2023-05-14T16:35:52.937Z,7.18
2023-05-14T16:38:21.229Z,6.47
2023-05-14T16:40:49.446Z,6.93
2023-05-14T16:43:17.882Z,8.07
2023-05-14T16:45:46.284Z,7.38
2023-05-14T16:48:14.618Z,7.97
2023-05-14T16:50:44.028Z,8.63
2023-05-14T16:53:12.243Z,9.75
2023-05-14T16:58:22.202Z,6.75
2023-05-14T17:00:50.727Z,7.28
2023-05-14T17:03:18.866Z,7.25
2023-05-14T17:05:47.404Z,7.60
2023-05-14T17:08:15.630Z,7.97
2023-05-14T17:10:43.823Z,7.97
2023-05-14T17:13:12.051Z,6.90
2023-05-14T17:15:40.742Z,7.05
2023-05-14T17:18:09.234Z,8.20
2023-05-14T17:20:38.667Z,7.78
2023-05-14T17:23:06.953Z,15.40
2023-05-14T17:25:35.262Z,6.60
2023-05-14T17:28:03.509Z,25.50
2023-05-14T17:30:32.392Z,8.80
2023-05-14T17:33:00.661Z,6.93
2023-05-14T17:35:29.411Z,14.40
2023-05-14T17:37:59.341Z,7.45
2023-05-14T17:40:28.930Z,15.88
2023-05-14T17:42:57.049Z,16.83
2023-05-14T17:45:32.174Z,10.98
2023-05-14T17:48:05.122Z,6.68
2023-05-14T17:50:33.736Z,20.92
2023-05-14T17:53:01.795Z,23.95
2023-05-14T17:55:30.266Z,8.82
2023-05-14T17:57:58.482Z,17.25
2023-05-14T18:00:26.836Z,16.60
2023-05-14T18:02:54.999Z,13.35
2023-05-14T18:05:23.623Z,32.58
2023-05-14T18:07:52.020Z,23.08
2023-05-14T18:10:20.368Z,41.67
2023-05-14T18:12:48.707Z,18.15
2023-05-14T18:15:16.918Z,20.08
2023-05-14T18:17:45.384Z,22.20
2023-05-14T18:20:13.868Z,27.92
2023-05-14T18:22:42.376Z,25.42
2023-05-14T18:25:10.718Z,43.55
2023-05-14T18:27:39.130Z,39.67
2023-05-14T18:30:08.532Z,18.15
2023-05-14T18:32:36.853Z,21.13
2023-05-14T18:35:07.903Z,102.70
2023-05-14T18:37:37.053Z,58.45
2023-05-14T18:40:05.951Z,30.33
2023-05-14T18:42:35.244Z,50.95
2023-05-14T18:45:04.719Z,52.50
2023-05-14T18:47:34.017Z,21.58
2023-05-14T18:50:02.546Z,33.50
2023-05-14T18:52:31.113Z,52.47
2023-05-14T18:54:59.596Z,34.30
2023-05-14T18:57:28.553Z,57.20
2023-05-14T18:59:57.054Z,58.92
2023-05-14T19:02:25.739Z,73.15
2023-05-14T19:04:54.088Z,34.50
2023-05-14T19:07:22.798Z,24.00
2023-05-14T19:09:50.991Z,32.95
2023-05-14T19:12:19.567Z,119.90
2023-05-14T19:14:47.893Z,120.07
2023-05-14T19:17:17.349Z,97.05
2023-05-14T19:19:46.817Z,60.70
2023-05-14T19:22:15.246Z,26.42
2023-05-14T19:24:43.770Z,42.50
2023-05-14T19:27:12.979Z,74.93
2023-05-14T19:29:41.859Z,41.60
2023-05-14T19:32:10.319Z,29.17
2023-05-14T19:34:38.574Z,18.10
2023-05-14T19:37:06.990Z,44.38
2023-05-14T19:39:35.329Z,23.23
2023-05-14T19:42:03.573Z,25.27
2023-05-14T19:44:32.008Z,31.25
2023-05-14T19:47:00.368Z,51.33
2023-05-14T19:49:28.518Z,27.55
2023-05-14T19:51:56.845Z,22.75
2023-05-14T19:54:25.177Z,13.10
2023-05-14T19:56:53.709Z,35.45
2023-05-14T19:59:22.015Z,16.42
2023-05-14T20:01:50.504Z,7.20
2023-05-14T20:04:19.076Z,9.07
2023-05-14T20:06:47.502Z,9.80
2023-05-14T20:09:15.739Z,8.30
2023-05-14T20:11:44.446Z,8.30
2023-05-14T20:14:12.719Z,9.30
2023-05-14T20:16:41.301Z,6.03
2023-05-14T20:19:09.516Z,9.30
2023-05-14T20:21:38.992Z,8.95
2023-05-14T20:24:07.450Z,10.82
2023-05-14T20:26:36.501Z,4.05
2023-05-14T20:32:05.947Z,4.13
2023-05-14T20:34:34.212Z,2.80
2023-05-14T20:37:03.276Z,3.33
2023-05-14T20:39:31.538Z,4.50
2023-05-14T20:42:00.031Z,8.23
2023-05-14T20:44:28.421Z,8.10
2023-05-14T20:46:57.307Z,7.75
2023-05-14T20:49:25.490Z,5.13
2023-05-14T20:51:53.959Z,3.95
2023-05-14T20:54:22.553Z,3.50
2023-05-14T20:56:51.020Z,3.53
2023-05-14T20:59:19.617Z,2.90
2023-05-14T21:01:48.303Z,2.83
2023-05-14T21:04:17.900Z,1.73
2023-05-14T21:06:47.079Z,2.45
2023-05-14T21:09:15.475Z,2.80
2023-05-14T21:11:43.791Z,2.15
2023-05-14T21:14:12.084Z,3.28
2023-05-14T21:16:40.358Z,2.63
2023-05-14T21:19:08.947Z,3.35
2023-05-14T21:21:43.543Z,2.65
2023-05-14T21:24:11.880Z,2.17
2023-05-14T21:26:40.468Z,4.03
2023-05-14T21:29:08.626Z,3.05
2023-05-14T21:31:36.893Z,9.05
2023-05-14T21:34:05.170Z,4.68
2023-05-14T21:36:33.633Z,9.50
2023-05-14T21:39:01.786Z,11.25
2023-05-14T21:41:31.079Z,7.80
2023-05-14T21:44:02.129Z,3.30
2023-05-14T21:46:30.762Z,6.15
2023-05-14T21:49:00.756Z,7.78
2023-05-14T21:51:28.992Z,6.20
2023-05-14T21:53:57.270Z,4.15
2023-05-14T21:56:25.561Z,3.95
2023-05-14T21:58:53.721Z,5.25
2023-05-14T22:01:22.709Z,5.15
2023-05-14T22:03:50.996Z,4.95
2023-05-14T22:06:29.307Z,5.18
2023-05-14T22:08:57.840Z,3.08
2023-05-14T22:11:26.137Z,3.75
2023-05-14T22:13:54.457Z,3.30
2023-05-14T22:16:22.999Z,3.55
2023-05-14T22:18:51.393Z,3.40
2023-05-14T22:21:19.665Z,2.88
2023-05-14T22:23:47.972Z,3.08
2023-05-14T22:26:16.590Z,2.42
2023-05-14T22:28:44.936Z,2.22
2023-05-14T22:31:13.133Z,1.90
2023-05-14T22:33:41.457Z,2.60
2023-05-14T22:36:10.305Z,2.28
2023-05-14T22:38:38.465Z,2.38
2023-05-14T22:41:06.676Z,1.90
2023-05-14T22:43:34.963Z,2.67
2023-05-14T22:46:03.114Z,2.58
2023-05-14T22:48:31.506Z,3.25
2023-05-14T22:50:59.678Z,3.63
2023-05-14T22:53:27.704Z,4.93
2023-05-14T22:55:56.006Z,3.85
2023-05-14T22:58:24.348Z,3.60
2023-05-14T23:00:52.724Z,2.83
2023-05-14T23:03:20.986Z,2.53
2023-05-14T23:05:49.201Z,2.55
2023-05-14T23:08:17.401Z,3.28
2023-05-14T23:10:45.848Z,4.30
2023-05-14T23:13:14.313Z,9.77
2023-05-14T23:15:43.215Z,5.00
2023-05-14T23:18:11.478Z,7.50
2023-05-14T23:20:39.837Z,6.88
2023-05-14T23:23:07.918Z,4.47
2023-05-14T23:25:38.512Z,3.90
2023-05-14T23:28:06.781Z,3.28
2023-05-14T23:30:34.855Z,3.50
2023-05-14T23:33:03.258Z,3.53
2023-05-14T23:35:31.675Z,4.68
2023-05-14T23:38:00.236Z,3.30
2023-05-14T23:40:28.415Z,2.78
2023-05-14T23:42:56.663Z,1.95
2023-05-14T23:45:25.026Z,1.70
2023-05-14T23:47:57.974Z,2.03
2023-05-14T23:50:26.563Z,2.15
2023-05-14T23:52:55.862Z,2.10
2023-05-14T23:55:24.326Z,2.42
2023-05-14T23:57:52.756Z,1.55
