createdAt,value
2019-01-22T00:00:11.143Z,24.1
2019-01-22T00:02:18.548Z,24.1
2019-01-22T00:04:07.198Z,24.1
2019-01-22T00:06:05.557Z,24.1
2019-01-22T00:08:05.160Z,24.1
2019-01-22T00:10:07.419Z,24.1
2019-01-22T00:12:07.142Z,23.9
2019-01-22T00:14:07.643Z,24
2019-01-22T00:16:06.976Z,24
2019-01-22T00:18:05.363Z,24
2019-01-22T00:20:08.622Z,23.8
2019-01-22T00:22:05.547Z,23.8
2019-01-22T00:24:08.757Z,23.9
2019-01-22T00:26:05.242Z,23.9
2019-01-22T00:28:05.962Z,24
2019-01-22T00:30:14.026Z,23.9
2019-01-22T00:32:10.481Z,23.8
2019-01-22T00:34:05.892Z,23.8
2019-01-22T00:36:06.559Z,23.8
2019-01-22T00:38:07.877Z,23.8
2019-01-22T00:40:06.273Z,23.8
2019-01-22T00:42:05.773Z,23.7
2019-01-22T00:44:05.476Z,23.9
2019-01-22T00:46:05.204Z,23.7
2019-01-22T00:48:08.482Z,23.7
2019-01-22T00:50:05.619Z,23.7
2019-01-22T00:52:05.427Z,23.7
2019-01-22T00:54:05.193Z,23.7
2019-01-22T00:56:11.228Z,23.8
2019-01-22T00:58:10.631Z,23.6
2019-01-22T01:00:05.394Z,23.6
2019-01-22T01:02:05.132Z,23.6
2019-01-22T01:04:05.876Z,23.6
2019-01-22T01:06:05.995Z,23.6
2019-01-22T01:08:05.246Z,23.6
2019-01-22T01:10:05.987Z,23.6
2019-01-22T01:12:08.564Z,23.5
2019-01-22T01:14:12.831Z,23.5
2019-01-22T01:16:08.049Z,23.5
2019-01-22T01:18:05.511Z,23.5
2019-01-22T01:20:05.544Z,23.6
2019-01-22T01:22:05.199Z,23.5
2019-01-22T01:24:05.448Z,23.5
2019-01-22T01:26:05.286Z,23.6
2019-01-22T01:28:05.368Z,23.6
2019-01-22T01:30:05.884Z,23.3
2019-01-22T01:32:05.601Z,23.4
2019-01-22T01:34:10.381Z,23.4
2019-01-22T01:36:07.960Z,23.4
2019-01-22T01:38:05.796Z,23.4
2019-01-22T01:40:05.520Z,23.5
2019-01-22T01:42:05.350Z,23.6
2019-01-22T01:44:07.923Z,23.4
2019-01-22T01:46:05.840Z,23.4
2019-01-22T01:48:20.753Z,23.4
2019-01-22T01:50:05.473Z,23.4
2019-01-22T01:52:05.593Z,23.4
2019-01-22T01:54:06.065Z,23.5
2019-01-22T01:56:08.354Z,23.4
2019-01-22T01:58:10.132Z,23.4
2019-01-22T02:00:06.055Z,23.2
2019-01-22T02:02:05.331Z,23.3
2019-01-22T02:04:05.053Z,23.3
2019-01-22T02:06:05.829Z,23.3
2019-01-22T02:08:05.954Z,23.4
2019-01-22T02:10:08.401Z,23.3
2019-01-22T02:12:05.156Z,23.3
2019-01-22T02:14:05.905Z,23.2
2019-01-22T02:16:07.679Z,23.6
2019-01-22T02:18:05.597Z,23.6
2019-01-22T02:20:07.853Z,23.8
2019-01-22T02:22:05.582Z,23.8
2019-01-22T02:24:10.422Z,23.7
2019-01-22T02:26:05.276Z,23.7
2019-01-22T02:28:05.977Z,23.8
2019-01-22T02:30:17.878Z,23.6
2019-01-22T02:32:05.613Z,23.8
2019-01-22T02:34:05.366Z,23.8
2019-01-22T02:36:05.114Z,23.7
2019-01-22T02:38:08.382Z,23.6
2019-01-22T02:40:05.138Z,23.6
2019-01-22T02:42:06.231Z,23.7
2019-01-22T02:44:13.302Z,23.6
2019-01-22T02:46:05.062Z,23.6
2019-01-22T02:48:10.890Z,23.6
2019-01-22T02:50:05.982Z,23.6
2019-01-22T02:52:05.548Z,23.7
2019-01-22T02:54:05.265Z,23.7
2019-01-22T02:56:08.513Z,23.6
2019-01-22T02:58:12.801Z,23.6
2019-01-22T03:00:05.076Z,23.6
2019-01-22T03:02:08.323Z,23.6
2019-01-22T03:04:05.101Z,23.6
2019-01-22T03:06:05.818Z,23.6
2019-01-22T03:08:08.112Z,23.5
2019-01-22T03:10:05.524Z,23.7
2019-01-22T03:12:07.748Z,23.5
2019-01-22T03:14:05.458Z,23.7
2019-01-22T03:16:05.779Z,23.7
2019-01-22T03:18:05.761Z,23.7
2019-01-22T03:20:05.509Z,23.6
2019-01-22T03:22:05.233Z,23.6
2019-01-22T03:24:08.876Z,23.6
2019-01-22T03:26:07.975Z,23.6
2019-01-22T03:28:05.792Z,23.6
2019-01-22T03:30:05.488Z,23.6
2019-01-22T03:32:08.133Z,23.6
2019-01-22T03:34:05.773Z,23.5
2019-01-22T03:36:08.031Z,23.6
2019-01-22T03:38:05.769Z,23.6
2019-01-22T03:40:05.785Z,23.5
2019-01-22T03:42:05.066Z,23.5
2019-01-22T03:44:10.355Z,23.5
2019-01-22T03:46:05.043Z,23.5
2019-01-22T03:48:05.819Z,23.5
2019-01-22T03:50:08.072Z,23.4
2019-01-22T03:52:05.853Z,23.5
2019-01-22T03:54:05.598Z,23.4
2019-01-22T03:56:05.297Z,23.4
2019-01-22T03:58:06.084Z,23.4
2019-01-22T04:00:05.281Z,23.4
2019-01-22T04:02:05.517Z,23.4
2019-01-22T04:04:05.632Z,23.4
2019-01-22T04:06:08.076Z,23.4
2019-01-22T04:08:08.269Z,23.4
2019-01-22T04:10:06.010Z,23.4
2019-01-22T04:12:05.717Z,23.5
2019-01-22T04:14:05.335Z,23.5
2019-01-22T04:16:07.875Z,23.3
2019-01-22T04:18:05.846Z,23.3
2019-01-22T04:20:05.685Z,23.3
2019-01-22T04:22:05.402Z,23.3
2019-01-22T04:24:08.284Z,23.3
2019-01-22T04:26:05.965Z,23.3
2019-01-22T04:28:05.291Z,23.3
2019-01-22T04:30:10.690Z,23.3
2019-01-22T04:32:05.399Z,23.3
2019-01-22T04:34:05.199Z,23.3
2019-01-22T04:36:08.418Z,23.3
2019-01-22T04:38:07.723Z,23.3
2019-01-22T04:40:05.866Z,23.3
2019-01-22T04:42:05.509Z,23.3
2019-01-22T04:44:07.777Z,23.3
2019-01-22T04:46:10.551Z,23.3
2019-01-22T04:48:10.348Z,23.3
2019-01-22T04:50:05.028Z,23.3
2019-01-22T04:52:05.749Z,23.5
2019-01-22T04:54:11.052Z,23.4
2019-01-22T04:56:05.768Z,23.4
2019-01-22T04:58:05.603Z,23.4
2019-01-22T05:00:05.314Z,23.4
2019-01-22T05:02:05.026Z,23.4
2019-01-22T05:04:08.361Z,23.5
2019-01-22T05:06:05.040Z,23.5
2019-01-22T05:08:11.035Z,23.5
2019-01-22T05:10:05.266Z,23.5
2019-01-22T05:12:08.274Z,23.4
2019-01-22T05:14:06.095Z,23.5
2019-01-22T05:16:05.735Z,23.4
2019-01-22T05:18:10.700Z,23.4
2019-01-22T05:20:05.594Z,23.4
2019-01-22T05:22:10.350Z,23.3
2019-01-22T05:24:05.093Z,23.3
2019-01-22T05:26:05.803Z,23.3
2019-01-22T05:28:08.015Z,23.3
2019-01-22T05:30:05.762Z,23.3
2019-01-22T05:32:05.438Z,23.4
2019-01-22T05:34:07.703Z,23.3
2019-01-22T05:36:05.455Z,23.3
2019-01-22T05:38:05.634Z,23.3
2019-01-22T05:40:05.784Z,23.3
2019-01-22T05:42:07.836Z,23.3
2019-01-22T05:44:05.687Z,23.3
2019-01-22T05:46:05.438Z,23.4
2019-01-22T05:48:14.338Z,23.3
2019-01-22T05:50:09.259Z,23.3
2019-01-22T05:52:05.701Z,23.2
2019-01-22T05:54:05.358Z,23.3
2019-01-22T05:56:05.058Z,23.3
2019-01-22T05:58:05.755Z,23.3
2019-01-22T06:00:07.977Z,23.3
2019-01-22T06:02:05.742Z,23.3
2019-01-22T06:04:06.198Z,23.3
2019-01-22T06:06:06.013Z,23.3
2019-01-22T06:08:05.695Z,23.2
2019-01-22T06:10:05.363Z,23.2
2019-01-22T06:12:07.577Z,23.4
2019-01-22T06:14:05.325Z,23.4
2019-01-22T06:16:05.025Z,23.4
2019-01-22T06:18:05.945Z,23.3
2019-01-22T06:20:10.669Z,23.5
2019-01-22T06:22:05.385Z,23.5
2019-01-22T06:24:05.094Z,23.5
2019-01-22T06:26:05.824Z,23.6
2019-01-22T06:28:05.528Z,23.5
2019-01-22T06:30:05.272Z,23.3
2019-01-22T06:32:05.974Z,23.3
2019-01-22T06:34:05.689Z,23.5
2019-01-22T06:36:05.406Z,23.5
2019-01-22T06:38:05.044Z,23.6
2019-01-22T06:40:05.744Z,23.6
2019-01-22T06:42:05.411Z,23.8
2019-01-22T06:44:05.311Z,23.9
2019-01-22T06:46:06.025Z,23.9
2019-01-22T06:48:05.655Z,24
2019-01-22T06:50:05.350Z,24
2019-01-22T06:52:05.098Z,24
2019-01-22T06:54:05.776Z,24.1
2019-01-22T06:56:05.459Z,24.1
2019-01-22T06:58:07.778Z,24.3
2019-01-22T07:00:11.066Z,24.3
2019-01-22T07:02:05.914Z,24.3
2019-01-22T07:04:05.603Z,24.3
2019-01-22T07:06:05.351Z,24.3
2019-01-22T07:08:05.113Z,24.3
2019-01-22T07:10:05.836Z,24.3
2019-01-22T07:12:10.662Z,24.3
2019-01-22T07:14:10.516Z,24.3
2019-01-22T07:16:05.359Z,24.3
2019-01-22T07:18:05.825Z,24.3
2019-01-22T07:20:08.016Z,24.3
2019-01-22T07:22:05.735Z,24.3
2019-01-22T07:24:05.654Z,24.4
2019-01-22T07:26:06.330Z,24.4
2019-01-22T07:28:08.102Z,24.4
2019-01-22T07:30:08.427Z,24.4
2019-01-22T07:32:05.453Z,24.4
2019-01-22T07:34:05.306Z,24.2
2019-01-22T07:36:05.992Z,24
2019-01-22T07:38:05.220Z,24
2019-01-22T07:40:05.936Z,24
2019-01-22T07:42:05.578Z,24
2019-01-22T07:44:07.812Z,24.1
2019-01-22T07:46:05.523Z,24
2019-01-22T07:48:05.790Z,24.2
2019-01-22T07:50:08.114Z,24.2
2019-01-22T07:52:10.845Z,24.1
2019-01-22T07:54:05.527Z,24.1
2019-01-22T07:56:08.257Z,24.2
2019-01-22T07:58:08.632Z,24.4
2019-01-22T08:00:07.886Z,24.5
2019-01-22T08:02:05.606Z,24.5
2019-01-22T08:04:05.332Z,24.5
2019-01-22T08:06:07.535Z,24.7
2019-01-22T08:08:05.241Z,24.8
2019-01-22T08:10:05.509Z,24.7
2019-01-22T08:12:05.738Z,24.7
2019-01-22T08:14:13.039Z,24.9
2019-01-22T08:16:05.271Z,24.7
2019-01-22T08:18:05.145Z,25
2019-01-22T08:20:05.385Z,25
2019-01-22T08:22:05.121Z,25
2019-01-22T08:24:05.844Z,25.1
2019-01-22T08:26:05.061Z,25.3
2019-01-22T08:28:05.779Z,25.3
2019-01-22T08:30:05.447Z,25.3
2019-01-22T08:32:05.148Z,25.3
2019-01-22T08:34:05.849Z,25.3
2019-01-22T08:36:05.534Z,25.3
2019-01-22T08:38:05.230Z,25.4
2019-01-22T08:40:05.955Z,25.3
2019-01-22T08:42:05.646Z,25.3
2019-01-22T08:44:05.427Z,25.2
2019-01-22T08:46:05.173Z,25.3
2019-01-22T08:48:08.420Z,25.2
2019-01-22T08:50:05.133Z,25.2
2019-01-22T08:52:05.360Z,25.2
2019-01-22T08:54:05.051Z,25.3
2019-01-22T08:56:05.863Z,25.2
2019-01-22T08:58:05.556Z,25.2
2019-01-22T09:00:05.265Z,25.2
2019-01-22T09:02:05.958Z,25.1
2019-01-22T09:04:15.272Z,25.1
2019-01-22T09:06:06.060Z,25.1
2019-01-22T09:08:10.193Z,25
2019-01-22T09:10:08.420Z,24.9
2019-01-22T09:12:05.127Z,24.9
2019-01-22T09:14:05.912Z,24.9
2019-01-22T09:16:10.663Z,24.9
2019-01-22T09:18:05.538Z,24.9
2019-01-22T09:20:05.245Z,24.9
2019-01-22T09:22:05.529Z,24.8
2019-01-22T09:24:05.779Z,24.8
2019-01-22T09:26:08.032Z,24.6
2019-01-22T09:28:05.711Z,24.6
2019-01-22T09:30:05.457Z,24.6
2019-01-22T09:32:05.224Z,24.6
2019-01-22T09:34:05.924Z,24.6
2019-01-22T09:36:05.637Z,24.6
2019-01-22T09:38:05.348Z,24.4
2019-01-22T09:40:05.037Z,24.4
2019-01-22T09:42:05.759Z,24.5
2019-01-22T09:44:06.000Z,24.5
2019-01-22T09:46:05.679Z,24.5
2019-01-22T09:48:05.409Z,24.4
2019-01-22T09:50:07.714Z,24.4
2019-01-22T09:52:05.434Z,24.4
2019-01-22T09:54:05.109Z,24.4
2019-01-22T09:56:05.869Z,24.4
2019-01-22T09:58:05.596Z,24.4
2019-01-22T10:00:11.588Z,24.4
2019-01-22T10:02:05.258Z,24.2
2019-01-22T10:04:07.945Z,24.4
2019-01-22T10:06:05.231Z,24.2
2019-01-22T10:08:08.458Z,24.2
2019-01-22T10:10:07.772Z,24.2
2019-01-22T10:12:10.558Z,24.2
2019-01-22T10:14:10.810Z,24.2
2019-01-22T10:16:05.084Z,24.3
2019-01-22T10:18:08.536Z,24.2
2019-01-22T10:20:07.777Z,24.3
2019-01-22T10:22:10.527Z,24.3
2019-01-22T10:24:05.252Z,24.3
2019-01-22T10:26:08.599Z,24.3
2019-01-22T10:28:05.342Z,24.3
2019-01-22T10:30:04.996Z,24.3
2019-01-22T10:32:05.692Z,24.3
2019-01-22T10:34:05.350Z,24.3
2019-01-22T10:36:07.618Z,24.3
2019-01-22T10:38:05.406Z,24.3
2019-01-22T10:40:05.607Z,24.3
2019-01-22T10:42:05.613Z,24.2
2019-01-22T10:44:05.314Z,24.2
2019-01-22T10:46:05.989Z,24
2019-01-22T10:48:08.190Z,24.1
2019-01-22T10:50:13.582Z,24
2019-01-22T10:52:05.266Z,24
2019-01-22T10:54:06.060Z,24
2019-01-22T10:56:08.318Z,24.1
2019-01-22T10:58:09.138Z,24
2019-01-22T11:00:05.885Z,24
2019-01-22T11:02:05.618Z,24.1
2019-01-22T11:04:08.318Z,24
2019-01-22T11:06:05.493Z,24.1
2019-01-22T11:08:08.292Z,24
2019-01-22T11:10:04.977Z,24
2019-01-22T11:12:05.776Z,23.9
2019-01-22T11:14:06.079Z,23.9
2019-01-22T11:16:05.985Z,23.8
2019-01-22T11:18:08.412Z,23.8
2019-01-22T11:20:05.115Z,23.9
2019-01-22T11:22:05.453Z,23.9
2019-01-22T11:24:07.680Z,23.9
2019-01-22T11:26:05.482Z,23.9
2019-01-22T11:28:05.179Z,23.9
2019-01-22T11:30:06.056Z,23.9
2019-01-22T11:32:08.355Z,23.9
2019-01-22T11:34:05.038Z,23.9
2019-01-22T11:36:07.750Z,23.9
2019-01-22T11:38:12.115Z,23.9
2019-01-22T11:40:05.589Z,24
2019-01-22T11:42:05.904Z,23.8
2019-01-22T11:44:05.637Z,24
2019-01-22T11:46:05.410Z,24
2019-01-22T11:48:05.177Z,24
2019-01-22T11:50:05.422Z,24
2019-01-22T11:52:05.765Z,23.9
2019-01-22T11:54:08.001Z,23.9
2019-01-22T11:56:10.812Z,23.9
2019-01-22T11:58:10.641Z,23.9
2019-01-22T12:00:05.392Z,23.9
2019-01-22T12:02:05.635Z,23.9
2019-01-22T12:04:07.928Z,23.9
2019-01-22T12:06:08.284Z,23.9
2019-01-22T12:08:11.200Z,23.9
2019-01-22T12:10:05.896Z,23.9
2019-01-22T12:12:05.305Z,23.8
2019-01-22T12:14:06.097Z,23.9
2019-01-22T12:16:10.882Z,23.8
2019-01-22T12:18:05.994Z,23.8
2019-01-22T12:20:05.604Z,23.8
2019-01-22T12:22:07.833Z,23.8
2019-01-22T12:24:05.602Z,23.8
2019-01-22T12:26:05.368Z,23.8
2019-01-22T12:28:05.117Z,23.8
2019-01-22T12:30:10.957Z,23.8
2019-01-22T12:32:05.695Z,23.6
2019-01-22T12:34:15.753Z,23.6
2019-01-22T12:36:05.613Z,23.8
2019-01-22T12:38:05.360Z,23.6
2019-01-22T12:40:07.873Z,23.6
2019-01-22T12:42:05.535Z,23.6
2019-01-22T12:44:05.281Z,23.6
2019-01-22T12:46:06.216Z,23.6
2019-01-22T12:48:11.197Z,23.6
2019-01-22T12:50:05.107Z,23.6
2019-01-22T12:52:06.121Z,23.6
2019-01-22T12:54:05.790Z,23.6
2019-01-22T12:56:10.629Z,23.6
2019-01-22T12:58:07.911Z,23.7
2019-01-22T13:00:05.590Z,23.6
2019-01-22T13:02:05.314Z,23.6
2019-01-22T13:04:05.330Z,23.6
2019-01-22T13:06:04.990Z,23.6
2019-01-22T13:08:05.683Z,23.6
2019-01-22T13:10:05.415Z,23.6
2019-01-22T13:12:05.193Z,23.6
2019-01-22T13:14:08.459Z,23.6
2019-01-22T13:16:06.242Z,23.6
2019-01-22T13:18:05.183Z,23.5
2019-01-22T13:20:10.981Z,23.5
2019-01-22T13:22:05.702Z,23.5
2019-01-22T13:24:05.425Z,23.5
2019-01-22T13:26:11.898Z,23.5
2019-01-22T13:28:05.613Z,23.5
2019-01-22T13:30:05.303Z,23.5
2019-01-22T13:32:06.020Z,23.5
2019-01-22T13:34:05.726Z,23.5
2019-01-22T13:36:10.732Z,23.3
2019-01-22T13:38:05.457Z,23.3
2019-01-22T13:40:05.195Z,23.3
2019-01-22T13:42:05.399Z,23.3
2019-01-22T13:44:10.780Z,23.1
2019-01-22T13:46:05.516Z,23.3
2019-01-22T13:48:05.214Z,23.2
2019-01-22T13:50:05.908Z,23.3
2019-01-22T13:52:05.639Z,23.6
2019-01-22T13:54:05.350Z,23.7
2019-01-22T13:56:05.224Z,23.7
2019-01-22T13:58:05.900Z,23.9
2019-01-22T14:00:05.157Z,23.9
2019-01-22T14:02:05.880Z,23.9
2019-01-22T14:04:05.204Z,23.9
2019-01-22T14:06:11.058Z,23.9
2019-01-22T14:08:05.409Z,23.9
2019-01-22T14:10:05.093Z,23.9
2019-01-22T14:12:10.861Z,23.9
2019-01-22T14:14:05.139Z,24.1
2019-01-22T14:16:05.833Z,24.1
2019-01-22T14:18:05.261Z,24.1
2019-01-22T14:20:05.856Z,24.1
2019-01-22T14:22:07.692Z,24.1
2019-01-22T14:24:05.347Z,24.1
2019-01-22T14:26:05.146Z,24.1
2019-01-22T14:28:06.020Z,24.1
2019-01-22T14:30:05.384Z,24.1
2019-01-22T14:32:05.052Z,24.2
2019-01-22T14:34:05.342Z,24.2
2019-01-22T14:36:05.047Z,24.2
2019-01-22T14:38:05.571Z,24.2
2019-01-22T14:40:05.494Z,24.2
2019-01-22T14:42:05.712Z,24.2
2019-01-22T14:44:05.553Z,24.2
2019-01-22T14:46:10.529Z,24.1
2019-01-22T14:48:05.829Z,24.2
2019-01-22T14:50:08.109Z,24.3
2019-01-22T14:52:05.224Z,24.1
2019-01-22T14:54:06.014Z,24.1
2019-01-22T14:56:10.949Z,24.1
2019-01-22T14:58:08.291Z,24.1
2019-01-22T15:00:07.863Z,24.2
2019-01-22T15:02:05.572Z,24.1
2019-01-22T15:04:05.695Z,24.3
2019-01-22T15:06:05.648Z,24.3
2019-01-22T15:08:05.838Z,24.2
2019-01-22T15:10:05.733Z,24.3
2019-01-22T15:12:08.104Z,24.3
2019-01-22T15:14:06.250Z,24.4
2019-01-22T15:16:06.181Z,24.3
2019-01-22T15:18:05.577Z,24.5
2019-01-22T15:20:05.985Z,24.3
2019-01-22T15:22:05.609Z,24.5
2019-01-22T15:24:05.361Z,24.5
2019-01-22T15:26:05.869Z,24.4
2019-01-22T15:28:05.900Z,24.5
2019-01-22T15:30:05.590Z,24.4
2019-01-22T15:32:08.050Z,24.7
2019-01-22T15:34:05.807Z,24.7
2019-01-22T15:36:08.002Z,24.7
2019-01-22T15:38:08.233Z,24.6
2019-01-22T15:40:06.113Z,24.4
2019-01-22T15:42:06.056Z,24.6
2019-01-22T15:44:08.244Z,24.7
2019-01-22T15:46:05.896Z,24.6
2019-01-22T15:48:13.219Z,24.6
2019-01-22T15:50:06.076Z,24.6
2019-01-22T15:52:08.396Z,24.7
2019-01-22T15:54:05.128Z,24.7
2019-01-22T15:56:05.618Z,24.7
2019-01-22T15:58:08.421Z,24.7
2019-01-22T16:00:05.171Z,24.7
2019-01-22T16:02:05.117Z,24.6
2019-01-22T16:04:09.123Z,24.7
2019-01-22T16:06:06.064Z,24.5
2019-01-22T16:08:06.954Z,24.7
2019-01-22T16:10:05.705Z,24.7
2019-01-22T16:12:05.487Z,24.8
2019-01-22T16:14:05.262Z,25
2019-01-22T16:16:08.518Z,25.5
2019-01-22T16:18:05.419Z,25.5
2019-01-22T16:20:10.483Z,25.6
2019-01-22T16:22:05.716Z,25.7
2019-01-22T16:24:05.825Z,25.8
2019-01-22T16:26:05.842Z,25.8
2019-01-22T16:28:05.528Z,25.8
2019-01-22T16:30:10.379Z,25.8
2019-01-22T16:32:05.736Z,25.8
2019-01-22T16:34:05.405Z,25.8
2019-01-22T16:36:06.730Z,25.8
2019-01-22T16:38:06.331Z,25.8
2019-01-22T16:40:07.594Z,25.8
2019-01-22T16:42:05.243Z,25.8
2019-01-22T16:44:05.320Z,25.8
2019-01-22T16:46:05.902Z,25.8
2019-01-22T16:48:08.097Z,25.7
2019-01-22T16:50:05.970Z,25.7
2019-01-22T16:52:05.878Z,25.7
2019-01-22T16:54:05.881Z,25.7
2019-01-22T16:56:05.689Z,25.7
2019-01-22T16:58:05.571Z,25.5
2019-01-22T17:00:08.354Z,25.7
2019-01-22T17:02:05.053Z,25.7
2019-01-22T17:04:06.292Z,25.7
2019-01-22T17:06:06.113Z,25.7
2019-01-22T17:08:08.530Z,25.7
2019-01-22T17:10:05.279Z,25.7
2019-01-22T17:12:05.640Z,25.8
2019-01-22T17:14:10.655Z,25.8
2019-01-22T17:16:05.315Z,25.8
2019-01-22T17:18:12.953Z,25.8
2019-01-22T17:20:05.706Z,25.7
2019-01-22T17:22:10.845Z,25.7
2019-01-22T17:24:05.704Z,25.7
2019-01-22T17:26:05.814Z,25.9
2019-01-22T17:28:05.534Z,25.9
2019-01-22T17:30:05.702Z,25.9
2019-01-22T17:32:05.855Z,25.9
2019-01-22T17:34:05.605Z,25.8
2019-01-22T17:36:05.305Z,25.8
2019-01-22T17:38:05.389Z,25.8
2019-01-22T17:40:09.109Z,25.8
2019-01-22T17:42:05.312Z,25.8
2019-01-22T17:44:05.520Z,26
2019-01-22T17:46:05.703Z,25.8
2019-01-22T17:48:05.418Z,26
2019-01-22T17:50:11.481Z,25.8
2019-01-22T17:52:05.233Z,25.9
2019-01-22T17:54:08.462Z,25.9
2019-01-22T17:56:05.141Z,25.9
2019-01-22T17:58:05.902Z,25.9
2019-01-22T18:00:05.106Z,25.9
2019-01-22T18:02:05.761Z,25.8
2019-01-22T18:04:05.456Z,25.8
2019-01-22T18:06:05.190Z,25.6
2019-01-22T18:08:10.190Z,25.6
2019-01-22T18:10:05.866Z,25.6
2019-01-22T18:12:05.540Z,25.8
2019-01-22T18:14:05.316Z,25.8
2019-01-22T18:16:06.325Z,25.9
2019-01-22T18:18:05.240Z,25.9
2019-01-22T18:20:05.915Z,25.9
2019-01-22T18:22:05.618Z,26.1
2019-01-22T18:24:05.466Z,26.1
2019-01-22T18:26:08.416Z,26
2019-01-22T18:28:05.205Z,26
2019-01-22T18:30:08.076Z,26
2019-01-22T18:32:05.979Z,26
2019-01-22T18:34:05.763Z,25.9
2019-01-22T18:36:06.761Z,25.9
2019-01-22T18:38:08.025Z,25.9
2019-01-22T18:40:07.897Z,25.8
2019-01-22T18:42:05.722Z,25.8
2019-01-22T18:44:08.015Z,25.8
2019-01-22T18:46:06.932Z,25.8
2019-01-22T18:48:08.174Z,25.8
2019-01-22T18:50:05.875Z,25.8
2019-01-22T18:52:05.644Z,25.8
2019-01-22T18:54:05.861Z,25.8
2019-01-22T18:56:08.088Z,25.9
2019-01-22T18:58:05.766Z,25.8
2019-01-22T19:00:13.040Z,25.9
2019-01-22T19:02:05.707Z,25.9
2019-01-22T19:04:06.375Z,25.9
2019-01-22T19:06:05.219Z,25.9
2019-01-22T19:08:05.984Z,25.9
2019-01-22T19:10:11.268Z,25.8
2019-01-22T19:12:05.935Z,25.8
2019-01-22T19:14:05.652Z,25.8
2019-01-22T19:16:05.307Z,25.8
2019-01-22T19:18:12.218Z,25.9
2019-01-22T19:20:05.149Z,25.9
2019-01-22T19:22:05.877Z,25.9
2019-01-22T19:24:05.548Z,25.7
2019-01-22T19:26:05.301Z,25.7
2019-01-22T19:28:05.538Z,25.7
2019-01-22T19:30:05.327Z,25.7
2019-01-22T19:32:05.121Z,25.7
2019-01-22T19:34:05.880Z,25.7
2019-01-22T19:36:05.555Z,25.7
2019-01-22T19:38:05.807Z,25.7
2019-01-22T19:40:04.991Z,25.7
2019-01-22T19:42:05.237Z,25.6
2019-01-22T19:44:05.956Z,25.6
2019-01-22T19:46:05.935Z,25.6
2019-01-22T19:48:15.761Z,25.7
2019-01-22T19:50:05.506Z,25.6
2019-01-22T19:52:05.823Z,25.4
2019-01-22T19:54:05.512Z,25.6
2019-01-22T19:56:05.341Z,25.6
2019-01-22T19:58:05.008Z,25.5
2019-01-22T20:00:05.746Z,25.6
2019-01-22T20:02:07.992Z,25.7
2019-01-22T20:04:21.155Z,25.7
2019-01-22T20:06:08.333Z,25.7
2019-01-22T20:08:04.996Z,25.7
2019-01-22T20:10:08.175Z,25.7
2019-01-22T20:12:05.843Z,25.7
2019-01-22T20:14:05.510Z,25.7
2019-01-22T20:16:05.231Z,25.7
2019-01-22T20:18:05.185Z,25.8
2019-01-22T20:20:11.019Z,25.8
2019-01-22T20:22:05.725Z,25.8
2019-01-22T20:24:05.434Z,25.8
2019-01-22T20:26:07.635Z,25.8
2019-01-22T20:28:05.310Z,25.8
2019-01-22T20:30:11.061Z,25.7
2019-01-22T20:32:05.794Z,25.8
2019-01-22T20:34:05.786Z,25.7
2019-01-22T20:36:05.500Z,25.8
2019-01-22T20:38:05.729Z,25.7
2019-01-22T20:40:05.467Z,25.7
2019-01-22T20:42:05.117Z,25.7
2019-01-22T20:44:13.030Z,25.7
2019-01-22T20:46:05.278Z,25.8
2019-01-22T20:48:08.575Z,25.8
2019-01-22T20:50:05.261Z,25.8
2019-01-22T20:52:05.970Z,25.8
2019-01-22T20:54:05.697Z,25.8
2019-01-22T20:56:05.353Z,25.8
2019-01-22T20:58:05.244Z,25.8
2019-01-22T21:00:05.410Z,25.8
2019-01-22T21:02:10.215Z,25.6
2019-01-22T21:04:11.039Z,25.6
2019-01-22T21:06:05.702Z,25.6
2019-01-22T21:08:05.392Z,25.7
2019-01-22T21:10:05.796Z,25.9
2019-01-22T21:12:05.230Z,25.9
2019-01-22T21:14:05.904Z,25.9
2019-01-22T21:16:05.767Z,25.9
2019-01-22T21:18:08.448Z,25.8
2019-01-22T21:20:05.120Z,25.8
2019-01-22T21:22:08.363Z,25.8
2019-01-22T21:24:05.046Z,25.8
2019-01-22T21:26:05.829Z,25.8
2019-01-22T21:28:05.514Z,25.8
2019-01-22T21:30:10.226Z,25.9
2019-01-22T21:32:05.988Z,25.8
2019-01-22T21:34:10.296Z,25.9
2019-01-22T21:36:05.493Z,25.9
2019-01-22T21:38:05.226Z,26
2019-01-22T21:40:06.016Z,26
2019-01-22T21:42:05.694Z,25.9
2019-01-22T21:44:05.629Z,25.8
2019-01-22T21:46:05.386Z,25.8
2019-01-22T21:48:12.644Z,25.8
2019-01-22T21:50:05.326Z,25.8
2019-01-22T21:52:08.114Z,25.8
2019-01-22T21:54:05.812Z,25.8
2019-01-22T21:56:05.512Z,25.8
2019-01-22T21:58:09.026Z,25.8
2019-01-22T22:00:05.811Z,25.8
2019-01-22T22:02:05.924Z,25.8
2019-01-22T22:04:05.638Z,25.8
2019-01-22T22:06:08.015Z,25.8
2019-01-22T22:08:06.755Z,25.8
2019-01-22T22:10:06.239Z,25.8
2019-01-22T22:12:06.007Z,25.8
2019-01-22T22:14:05.295Z,25.9
2019-01-22T22:16:05.258Z,25.9
2019-01-22T22:18:08.223Z,25.9
2019-01-22T22:20:05.933Z,25.9
2019-01-22T22:22:07.670Z,26.1
2019-01-22T22:24:07.859Z,26.1
2019-01-22T22:26:08.123Z,26.1
2019-01-22T22:28:05.330Z,26.1
2019-01-22T22:30:08.529Z,26
2019-01-22T22:32:05.254Z,26
2019-01-22T22:34:05.428Z,26.1
2019-01-22T22:36:07.686Z,26
2019-01-22T22:38:05.881Z,26
2019-01-22T22:40:05.582Z,26
2019-01-22T22:42:05.306Z,25.9
2019-01-22T22:44:05.052Z,25.9
2019-01-22T22:46:05.348Z,25.9
2019-01-22T22:48:05.113Z,25.7
2019-01-22T22:50:05.319Z,25.8
2019-01-22T22:52:05.013Z,25.7
2019-01-22T22:54:05.722Z,25.7
2019-01-22T22:56:07.976Z,25.6
2019-01-22T22:58:05.629Z,25.6
2019-01-22T23:00:05.344Z,25.6
2019-01-22T23:02:05.066Z,25.6
2019-01-22T23:04:05.750Z,25.6
2019-01-22T23:06:05.977Z,25.6
2019-01-22T23:08:05.201Z,25.6
2019-01-22T23:10:05.882Z,25.4
2019-01-22T23:12:05.576Z,25.4
2019-01-22T23:14:05.274Z,25.3
2019-01-22T23:16:11.047Z,25.3
2019-01-22T23:18:05.984Z,25.3
2019-01-22T23:20:07.821Z,25.3
2019-01-22T23:22:08.019Z,25.2
2019-01-22T23:24:05.250Z,25.3
2019-01-22T23:26:05.909Z,25.2
2019-01-22T23:28:10.367Z,25
2019-01-22T23:30:05.099Z,25.2
2019-01-22T23:32:08.284Z,25
2019-01-22T23:34:08.574Z,25
2019-01-22T23:36:05.311Z,25
2019-01-22T23:38:05.985Z,25
2019-01-22T23:40:05.709Z,25
2019-01-22T23:42:05.443Z,25
2019-01-22T23:44:07.726Z,25
2019-01-22T23:46:05.428Z,25
2019-01-22T23:48:05.176Z,25
2019-01-22T23:50:10.926Z,24.9
2019-01-22T23:52:05.618Z,24.9
2019-01-22T23:54:07.862Z,24.9
2019-01-22T23:56:05.585Z,24.7
2019-01-22T23:58:05.255Z,24.7
