createdAt,value
2023-03-29T00:01:34.892Z,0.90
2023-03-29T00:04:04.355Z,0.65
2023-03-29T00:06:31.335Z,0.80
2023-03-29T00:08:58.019Z,0.90
2023-03-29T00:11:25.808Z,0.77
2023-03-29T00:13:52.556Z,1.35
2023-03-29T00:16:19.454Z,0.88
2023-03-29T00:18:46.155Z,0.80
2023-03-29T00:21:12.946Z,0.85
2023-03-29T00:23:39.568Z,1.42
2023-03-29T00:26:08.221Z,1.23
2023-03-29T00:28:35.656Z,0.93
2023-03-29T00:31:11.025Z,0.88
2023-03-29T00:33:38.492Z,1.10
2023-03-29T00:36:06.057Z,0.80
2023-03-29T00:38:33.231Z,1.15
2023-03-29T00:41:00.355Z,1.25
2023-03-29T00:43:27.679Z,1.10
2023-03-29T00:45:54.376Z,1.23
2023-03-29T00:48:27.255Z,1.35
2023-03-29T00:50:57.325Z,1.10
2023-03-29T00:53:28.472Z,1.45
2023-03-29T00:56:14.167Z,1.00
2023-03-29T00:59:03.849Z,1.00
2023-03-29T01:01:45.784Z,1.65
2023-03-29T01:04:20.390Z,0.95
2023-03-29T01:06:52.442Z,1.35
2023-03-29T01:09:20.023Z,1.35
2023-03-29T01:11:51.916Z,1.33
2023-03-29T01:14:34.501Z,1.10
2023-03-29T01:17:02.101Z,1.63
2023-03-29T01:19:36.752Z,1.17
2023-03-29T01:22:26.040Z,1.42
2023-03-29T01:25:03.498Z,1.23
2023-03-29T01:27:36.171Z,1.13
2023-03-29T01:30:10.767Z,1.08
2023-03-29T01:32:45.787Z,0.93
2023-03-29T01:35:21.405Z,1.05
2023-03-29T01:37:56.884Z,1.00
2023-03-29T01:40:24.387Z,1.27
2023-03-29T01:43:22.495Z,1.48
2023-03-29T01:45:56.136Z,0.98
2023-03-29T01:48:27.424Z,1.05
2023-03-29T01:50:57.616Z,1.25
2023-03-29T01:53:33.185Z,1.30
2023-03-29T01:56:05.159Z,1.65
2023-03-29T01:58:34.271Z,1.23
2023-03-29T02:01:05.843Z,1.20
2023-03-29T02:03:33.911Z,4.30
2023-03-29T02:06:01.074Z,0.73
2023-03-29T02:08:28.470Z,1.15
2023-03-29T02:10:57.131Z,0.85
2023-03-29T02:13:23.961Z,0.98
2023-03-29T02:15:50.755Z,1.75
2023-03-29T02:18:18.578Z,0.90
2023-03-29T02:20:49.818Z,0.68
2023-03-29T02:23:21.314Z,1.08
2023-03-29T02:25:50.449Z,0.80
2023-03-29T02:28:17.252Z,0.98
2023-03-29T02:31:05.675Z,1.20
2023-03-29T02:33:58.806Z,1.02
2023-03-29T02:36:34.556Z,1.45
2023-03-29T02:39:04.608Z,1.85
2023-03-29T02:41:32.771Z,1.03
2023-03-29T02:44:00.584Z,0.88
2023-03-29T02:46:27.704Z,0.98
2023-03-29T02:48:54.899Z,1.50
2023-03-29T02:51:28.973Z,0.90
2023-03-29T02:54:00.923Z,1.20
2023-03-29T02:56:27.758Z,1.60
2023-03-29T02:58:54.527Z,1.85
2023-03-29T03:01:22.968Z,1.50
2023-03-29T03:03:50.760Z,2.00
2023-03-29T03:06:18.440Z,1.10
2023-03-29T03:08:45.705Z,1.70
2023-03-29T03:11:12.447Z,1.27
2023-03-29T03:13:39.404Z,1.05
2023-03-29T03:16:07.958Z,1.08
2023-03-29T03:18:34.720Z,1.10
2023-03-29T03:21:02.063Z,1.00
2023-03-29T03:23:29.535Z,1.33
2023-03-29T03:25:57.069Z,1.00
2023-03-29T03:28:27.406Z,1.50
2023-03-29T03:30:54.902Z,1.25
2023-03-29T03:33:43.249Z,1.02
2023-03-29T03:36:31.421Z,1.33
2023-03-29T03:38:58.197Z,1.40
2023-03-29T03:41:26.343Z,1.10
2023-03-29T03:43:53.878Z,1.25
2023-03-29T03:46:20.866Z,1.10
2023-03-29T03:48:48.439Z,1.20
2023-03-29T03:51:20.004Z,1.10
2023-03-29T03:53:47.497Z,1.00
2023-03-29T03:56:14.654Z,1.00
2023-03-29T03:59:05.355Z,1.00
2023-03-29T04:01:58.495Z,1.98
2023-03-29T04:04:26.362Z,1.02
2023-03-29T04:07:03.650Z,1.00
2023-03-29T04:09:50.393Z,1.50
2023-03-29T04:12:35.995Z,1.33
2023-03-29T04:15:03.927Z,1.10
2023-03-29T04:17:30.717Z,1.30
2023-03-29T04:20:01.321Z,1.08
2023-03-29T04:22:31.831Z,1.38
2023-03-29T04:24:58.618Z,1.30
2023-03-29T04:27:46.113Z,1.83
2023-03-29T04:30:34.307Z,0.95
2023-03-29T04:33:01.440Z,1.60
2023-03-29T04:35:28.439Z,1.30
2023-03-29T04:37:55.143Z,1.55
2023-03-29T04:40:23.104Z,1.70
2023-03-29T04:43:02.714Z,1.20
2023-03-29T04:45:30.074Z,1.65
2023-03-29T04:48:19.637Z,1.73
2023-03-29T04:50:46.943Z,1.75
2023-03-29T04:53:15.190Z,2.70
2023-03-29T04:55:43.541Z,2.00
2023-03-29T04:58:14.397Z,1.83
2023-03-29T05:00:43.085Z,1.75
2023-03-29T05:03:22.082Z,1.40
2023-03-29T05:06:06.955Z,1.63
2023-03-29T05:08:38.367Z,1.48
2023-03-29T05:11:13.685Z,1.38
2023-03-29T05:13:42.594Z,1.45
2023-03-29T05:16:11.185Z,1.33
2023-03-29T05:18:38.648Z,1.27
2023-03-29T05:21:06.361Z,1.45
2023-03-29T05:23:35.286Z,1.50
2023-03-29T05:26:16.906Z,1.38
2023-03-29T05:28:52.329Z,1.15
2023-03-29T05:33:51.293Z,1.50
2023-03-29T05:36:19.378Z,1.23
2023-03-29T05:38:49.895Z,0.90
2023-03-29T05:41:18.566Z,2.08
2023-03-29T05:44:03.930Z,1.45
2023-03-29T05:46:31.803Z,1.42
2023-03-29T05:49:04.279Z,1.00
2023-03-29T05:51:48.913Z,1.20
2023-03-29T05:54:15.678Z,1.90
2023-03-29T05:56:42.498Z,1.80
2023-03-29T05:59:09.494Z,1.65
2023-03-29T06:01:36.798Z,0.95
2023-03-29T06:04:07.058Z,1.10
2023-03-29T06:06:41.923Z,0.88
2023-03-29T06:09:09.538Z,1.20
2023-03-29T06:11:40.773Z,2.28
2023-03-29T06:14:32.777Z,1.40
2023-03-29T06:17:39.328Z,1.15
2023-03-29T06:20:11.985Z,1.33
2023-03-29T06:22:42.579Z,1.52
2023-03-29T06:25:12.437Z,1.35
2023-03-29T06:27:41.412Z,1.17
2023-03-29T06:30:09.336Z,1.38
2023-03-29T06:32:37.565Z,0.93
2023-03-29T06:35:16.552Z,1.00
2023-03-29T06:37:53.689Z,1.40
2023-03-29T06:40:31.666Z,1.20
2023-03-29T06:43:00.037Z,1.17
2023-03-29T06:45:35.272Z,1.10
2023-03-29T06:48:07.926Z,1.45
2023-03-29T06:50:35.738Z,1.40
2023-03-29T06:53:08.247Z,1.38
2023-03-29T06:55:36.077Z,0.90
2023-03-29T06:58:21.964Z,1.10
2023-03-29T07:00:49.254Z,1.00
2023-03-29T07:03:27.088Z,1.35
2023-03-29T07:06:02.782Z,1.35
2023-03-29T07:08:31.768Z,0.95
2023-03-29T07:11:03.724Z,1.20
2023-03-29T07:13:51.579Z,1.20
2023-03-29T07:16:20.315Z,0.95
2023-03-29T07:19:10.799Z,1.10
2023-03-29T07:22:04.845Z,0.90
2023-03-29T07:24:41.919Z,2.53
2023-03-29T07:27:08.896Z,1.00
2023-03-29T07:29:36.078Z,1.15
2023-03-29T07:32:02.958Z,1.42
2023-03-29T07:34:42.223Z,1.08
2023-03-29T07:37:13.952Z,1.15
2023-03-29T07:39:42.887Z,1.13
2023-03-29T07:42:28.876Z,1.20
2023-03-29T07:44:56.127Z,1.20
2023-03-29T07:47:23.540Z,1.17
2023-03-29T07:49:50.388Z,1.38
2023-03-29T07:52:18.129Z,0.90
2023-03-29T07:54:45.362Z,1.13
2023-03-29T07:57:32.583Z,1.08
2023-03-29T07:59:59.743Z,1.00
2023-03-29T08:02:29.807Z,1.10
2023-03-29T08:05:01.706Z,1.40
2023-03-29T08:07:57.529Z,0.70
2023-03-29T08:10:44.601Z,0.80
2023-03-29T08:13:34.614Z,0.98
2023-03-29T08:16:24.517Z,0.90
2023-03-29T08:18:59.645Z,1.20
2023-03-29T08:21:38.254Z,1.23
2023-03-29T08:24:05.703Z,0.73
2023-03-29T08:26:45.220Z,0.90
2023-03-29T08:29:15.604Z,1.02
2023-03-29T08:31:43.799Z,1.35
2023-03-29T08:34:10.616Z,1.38
2023-03-29T08:36:55.774Z,1.10
2023-03-29T08:39:30.185Z,1.25
2023-03-29T08:42:31.955Z,0.95
2023-03-29T08:45:08.040Z,0.90
2023-03-29T08:48:02.723Z,0.93
2023-03-29T08:50:36.644Z,1.10
2023-03-29T08:53:12.485Z,0.80
2023-03-29T08:56:08.830Z,0.95
2023-03-29T08:58:59.012Z,0.80
2023-03-29T09:01:34.959Z,0.63
2023-03-29T09:06:52.283Z,0.85
2023-03-29T09:09:25.287Z,0.68
2023-03-29T09:12:01.797Z,1.02
2023-03-29T09:14:59.265Z,1.17
2023-03-29T09:17:38.124Z,1.25
2023-03-29T09:20:23.026Z,1.00
2023-03-29T09:23:14.531Z,1.42
2023-03-29T09:26:12.332Z,0.85
2023-03-29T09:29:34.481Z,1.10
2023-03-29T09:32:03.596Z,1.10
2023-03-29T09:34:44.177Z,0.70
2023-03-29T09:37:21.846Z,0.88
2023-03-29T09:39:50.012Z,0.90
2023-03-29T09:42:19.911Z,0.77
2023-03-29T09:44:50.896Z,1.35
2023-03-29T09:47:24.971Z,1.00
2023-03-29T09:49:57.151Z,1.20
2023-03-29T09:52:23.902Z,1.00
2023-03-29T09:55:02.180Z,1.50
2023-03-29T09:57:50.220Z,0.70
2023-03-29T10:00:18.793Z,1.00
2023-03-29T10:02:54.460Z,0.90
2023-03-29T10:05:30.018Z,0.95
2023-03-29T10:08:01.109Z,0.80
2023-03-29T10:10:31.929Z,1.13
2023-03-29T10:13:01.543Z,0.90
2023-03-29T10:15:30.389Z,1.15
2023-03-29T10:18:03.654Z,1.40
2023-03-29T10:20:30.703Z,1.38
2023-03-29T10:22:59.169Z,0.98
2023-03-29T10:25:31.325Z,0.80
2023-03-29T10:28:21.020Z,1.40
2023-03-29T10:30:53.781Z,0.70
2023-03-29T10:33:22.037Z,1.00
2023-03-29T10:35:48.983Z,0.88
2023-03-29T10:38:24.068Z,0.75
2023-03-29T10:40:51.978Z,1.10
2023-03-29T10:43:34.497Z,0.63
2023-03-29T10:46:13.451Z,1.05
2023-03-29T10:48:46.366Z,0.68
2023-03-29T10:51:14.428Z,0.70
2023-03-29T10:53:41.592Z,0.82
2023-03-29T10:56:14.258Z,0.82
2023-03-29T10:58:49.830Z,0.52
2023-03-29T11:01:39.633Z,1.00
2023-03-29T11:04:18.356Z,0.82
2023-03-29T11:07:06.485Z,1.00
2023-03-29T11:09:57.943Z,0.80
2023-03-29T11:12:36.544Z,0.65
2023-03-29T11:15:17.962Z,0.68
2023-03-29T11:17:50.988Z,0.90
2023-03-29T11:20:28.933Z,0.98
2023-03-29T11:23:19.411Z,0.40
2023-03-29T11:29:10.994Z,0.50
2023-03-29T11:31:48.165Z,1.02
2023-03-29T11:34:25.839Z,1.20
2023-03-29T11:37:27.929Z,0.90
2023-03-29T11:40:27.040Z,1.10
2023-03-29T11:42:55.346Z,0.63
2023-03-29T11:45:35.708Z,0.82
2023-03-29T11:50:46.563Z,0.50
2023-03-29T11:53:44.467Z,0.80
2023-03-29T11:56:17.489Z,0.73
2023-03-29T11:58:48.951Z,0.70
2023-03-29T12:01:22.532Z,0.98
2023-03-29T12:03:53.511Z,1.33
2023-03-29T12:06:37.383Z,0.95
2023-03-29T12:09:20.319Z,0.70
2023-03-29T12:12:01.863Z,0.93
2023-03-29T12:14:48.344Z,0.50
2023-03-29T12:17:20.402Z,0.90
2023-03-29T12:19:53.523Z,0.70
2023-03-29T12:22:20.748Z,0.85
2023-03-29T12:24:49.137Z,0.80
2023-03-29T12:27:23.377Z,0.80
2023-03-29T12:30:27.775Z,0.75
2023-03-29T12:33:33.194Z,1.00
2023-03-29T12:36:32.773Z,0.70
2023-03-29T12:39:38.046Z,0.77
2023-03-29T12:42:31.382Z,0.70
2023-03-29T12:45:19.998Z,0.80
2023-03-29T12:50:31.703Z,0.60
2023-03-29T12:53:16.960Z,0.75
2023-03-29T12:55:43.717Z,1.38
2023-03-29T12:58:26.157Z,0.95
2023-03-29T13:01:26.762Z,0.88
2023-03-29T13:04:04.091Z,0.60
2023-03-29T13:07:03.024Z,0.93
2023-03-29T13:09:53.931Z,0.98
2023-03-29T13:12:39.208Z,0.68
2023-03-29T13:15:07.975Z,0.70
2023-03-29T13:17:53.013Z,0.90
2023-03-29T13:20:40.842Z,0.70
2023-03-29T13:23:45.917Z,0.88
2023-03-29T13:26:27.166Z,0.55
2023-03-29T13:29:18.381Z,1.48
2023-03-29T13:31:47.390Z,0.80
2023-03-29T13:34:41.247Z,0.60
2023-03-29T13:37:39.027Z,0.90
2023-03-29T13:40:28.481Z,0.88
2023-03-29T13:43:10.342Z,0.88
2023-03-29T13:45:38.654Z,0.82
2023-03-29T13:48:28.318Z,0.85
2023-03-29T13:51:08.094Z,0.85
2023-03-29T13:53:41.549Z,0.70
2023-03-29T13:56:12.084Z,1.55
2023-03-29T13:58:45.200Z,0.70
2023-03-29T14:01:17.723Z,0.82
2023-03-29T14:03:46.596Z,0.80
2023-03-29T14:06:16.603Z,2.03
2023-03-29T14:08:44.299Z,0.85
2023-03-29T14:11:23.146Z,0.98
2023-03-29T14:14:00.647Z,0.73
2023-03-29T14:16:30.338Z,0.68
2023-03-29T14:19:04.509Z,0.80
2023-03-29T14:21:31.257Z,1.02
2023-03-29T14:24:01.572Z,0.70
2023-03-29T14:29:01.207Z,0.98
2023-03-29T14:31:36.121Z,1.10
2023-03-29T14:34:10.724Z,0.80
2023-03-29T14:36:38.373Z,1.27
2023-03-29T14:39:11.569Z,0.73
2023-03-29T14:41:38.814Z,0.80
2023-03-29T14:44:06.811Z,0.70
2023-03-29T14:46:34.137Z,1.13
2023-03-29T14:49:02.095Z,0.80
2023-03-29T14:51:31.026Z,0.75
2023-03-29T14:53:59.279Z,0.95
2023-03-29T14:56:26.433Z,0.73
2023-03-29T14:58:56.938Z,1.25
2023-03-29T15:01:25.843Z,0.63
2023-03-29T15:04:02.655Z,0.98
2023-03-29T15:06:30.136Z,0.85
2023-03-29T15:09:06.038Z,1.35
2023-03-29T15:11:34.404Z,1.00
2023-03-29T15:14:04.292Z,1.63
2023-03-29T15:16:31.731Z,0.98
2023-03-29T15:19:00.201Z,0.90
2023-03-29T15:21:32.194Z,1.00
2023-03-29T15:24:01.100Z,0.98
2023-03-29T15:26:33.204Z,0.98
2023-03-29T15:29:23.778Z,1.33
2023-03-29T15:31:59.082Z,0.68
2023-03-29T15:34:27.864Z,0.65
2023-03-29T15:36:54.546Z,1.00
2023-03-29T15:39:21.450Z,1.27
2023-03-29T15:41:50.801Z,1.27
2023-03-29T15:44:21.345Z,1.07
2023-03-29T15:46:48.274Z,0.80
2023-03-29T15:49:15.274Z,1.00
2023-03-29T15:51:41.968Z,1.05
2023-03-29T15:54:09.276Z,1.05
2023-03-29T15:56:43.761Z,0.73
2023-03-29T15:59:11.702Z,0.90
2023-03-29T16:01:38.941Z,1.08
2023-03-29T16:04:05.557Z,0.80
2023-03-29T16:06:33.780Z,1.45
2023-03-29T16:09:01.046Z,1.20
2023-03-29T16:11:28.302Z,1.52
2023-03-29T16:13:55.897Z,0.95
2023-03-29T16:16:23.173Z,0.80
2023-03-29T16:18:49.900Z,0.80
2023-03-29T16:21:18.368Z,1.02
2023-03-29T16:23:46.015Z,1.05
2023-03-29T16:26:13.867Z,1.27
2023-03-29T16:28:41.109Z,0.95
2023-03-29T16:31:10.934Z,0.88
2023-03-29T16:33:38.133Z,1.00
2023-03-29T16:36:05.326Z,1.10
2023-03-29T16:38:34.080Z,0.90
2023-03-29T16:41:01.543Z,1.15
2023-03-29T16:43:29.168Z,1.02
2023-03-29T16:45:56.888Z,0.68
2023-03-29T16:48:23.844Z,1.23
2023-03-29T16:50:50.681Z,1.13
2023-03-29T16:53:21.829Z,0.90
2023-03-29T16:55:48.774Z,0.75
2023-03-29T16:58:15.577Z,1.05
2023-03-29T17:00:44.381Z,1.20
2023-03-29T17:03:12.722Z,1.05
2023-03-29T17:05:42.288Z,0.70
2023-03-29T17:08:10.139Z,1.00
2023-03-29T17:10:39.498Z,0.95
2023-03-29T17:13:06.692Z,0.98
2023-03-29T17:15:33.688Z,1.27
2023-03-29T17:18:00.629Z,1.25
2023-03-29T17:20:27.439Z,1.13
2023-03-29T17:22:56.053Z,1.10
2023-03-29T17:25:23.307Z,1.88
2023-03-29T17:27:51.117Z,0.90
2023-03-29T17:30:18.232Z,0.68
2023-03-29T17:32:45.673Z,1.42
2023-03-29T17:35:13.310Z,1.10
2023-03-29T17:37:39.964Z,2.50
2023-03-29T17:40:11.262Z,1.00
2023-03-29T17:42:37.985Z,1.00
2023-03-29T17:45:05.069Z,1.73
2023-03-29T17:47:32.226Z,1.50
2023-03-29T17:49:59.398Z,2.55
2023-03-29T17:52:26.318Z,1.55
2023-03-29T17:54:53.055Z,2.00
2023-03-29T17:57:19.923Z,1.33
2023-03-29T17:59:46.538Z,1.20
2023-03-29T18:02:21.318Z,1.10
2023-03-29T18:04:48.564Z,1.92
2023-03-29T18:07:15.495Z,1.75
2023-03-29T18:09:42.624Z,1.30
2023-03-29T18:12:09.634Z,2.33
2023-03-29T18:14:36.466Z,1.90
2023-03-29T18:17:03.230Z,2.20
2023-03-29T18:19:30.046Z,1.58
2023-03-29T18:21:56.809Z,2.13
2023-03-29T18:24:23.474Z,1.13
2023-03-29T18:26:50.386Z,1.67
2023-03-29T18:29:17.172Z,1.25
2023-03-29T18:31:45.821Z,1.85
2023-03-29T18:34:12.605Z,1.10
2023-03-29T18:36:39.407Z,1.75
2023-03-29T18:39:06.289Z,1.52
2023-03-29T18:41:34.490Z,2.10
2023-03-29T18:44:01.543Z,1.75
2023-03-29T18:46:31.257Z,1.30
2023-03-29T18:49:00.653Z,1.05
2023-03-29T18:51:31.012Z,1.52
2023-03-29T18:53:57.904Z,1.50
2023-03-29T18:56:24.589Z,1.90
2023-03-29T18:58:51.828Z,1.20
2023-03-29T19:01:18.507Z,1.95
2023-03-29T19:03:45.345Z,1.92
2023-03-29T19:06:12.947Z,1.63
2023-03-29T19:08:41.299Z,1.95
2023-03-29T19:11:10.398Z,1.95
2023-03-29T19:13:37.045Z,2.03
2023-03-29T19:16:04.346Z,1.45
2023-03-29T19:18:31.535Z,1.60
2023-03-29T19:20:58.449Z,2.45
2023-03-29T19:23:27.264Z,1.50
2023-03-29T19:25:55.879Z,2.20
2023-03-29T19:28:23.036Z,2.72
2023-03-29T19:30:49.848Z,1.55
2023-03-29T19:33:17.209Z,1.75
2023-03-29T19:35:44.169Z,2.38
2023-03-29T19:38:11.157Z,1.98
2023-03-29T19:40:38.174Z,1.65
2023-03-29T19:43:05.224Z,1.55
2023-03-29T19:45:32.030Z,1.80
2023-03-29T19:48:02.959Z,1.60
2023-03-29T19:50:31.985Z,1.50
2023-03-29T19:52:58.674Z,1.38
2023-03-29T19:55:26.506Z,1.95
2023-03-29T19:57:53.185Z,1.98
2023-03-29T20:00:24.347Z,1.80
2023-03-29T20:02:52.358Z,1.88
2023-03-29T20:05:20.272Z,1.73
2023-03-29T20:07:47.158Z,2.47
2023-03-29T20:10:14.211Z,1.73
2023-03-29T20:12:41.170Z,1.85
2023-03-29T20:15:08.318Z,1.70
2023-03-29T20:17:35.630Z,2.85
2023-03-29T20:20:07.337Z,1.90
2023-03-29T20:22:34.026Z,2.60
2023-03-29T20:25:00.753Z,1.75
2023-03-29T20:27:29.454Z,1.98
2023-03-29T20:29:56.178Z,2.30
2023-03-29T20:32:23.240Z,2.38
2023-03-29T20:34:50.056Z,2.20
2023-03-29T20:37:16.768Z,2.17
2023-03-29T20:39:43.706Z,1.50
2023-03-29T20:42:11.170Z,1.95
2023-03-29T20:44:39.209Z,2.40
2023-03-29T20:47:08.182Z,2.10
2023-03-29T20:49:39.534Z,1.30
2023-03-29T20:52:10.602Z,1.80
2023-03-29T20:54:37.324Z,1.85
2023-03-29T20:57:05.068Z,1.90
2023-03-29T20:59:31.932Z,3.72
2023-03-29T21:02:00.177Z,2.50
2023-03-29T21:04:28.221Z,1.80
2023-03-29T21:06:56.147Z,1.45
2023-03-29T21:09:25.533Z,1.90
2023-03-29T21:11:52.742Z,1.80
2023-03-29T21:14:19.512Z,1.80
2023-03-29T21:16:47.575Z,2.40
2023-03-29T21:19:15.478Z,1.70
2023-03-29T21:21:43.119Z,3.45
2023-03-29T21:24:10.891Z,2.38
2023-03-29T21:26:37.601Z,2.10
2023-03-29T21:29:04.283Z,3.15
2023-03-29T21:31:31.231Z,2.15
2023-03-29T21:33:58.115Z,2.05
2023-03-29T21:36:24.868Z,1.88
2023-03-29T21:38:52.555Z,2.50
2023-03-29T21:41:19.410Z,1.50
2023-03-29T21:43:46.008Z,1.58
2023-03-29T21:46:12.782Z,2.88
2023-03-29T21:48:39.454Z,1.65
2023-03-29T21:51:07.076Z,1.95
2023-03-29T21:53:34.088Z,2.47
2023-03-29T21:56:00.947Z,1.85
2023-03-29T21:58:27.592Z,2.05
2023-03-29T22:00:55.885Z,2.30
2023-03-29T22:03:22.844Z,2.67
2023-03-29T22:06:00.322Z,2.17
2023-03-29T22:08:29.493Z,2.35
2023-03-29T22:10:57.062Z,2.10
2023-03-29T22:13:25.403Z,1.70
2023-03-29T22:15:59.112Z,2.70
2023-03-29T22:18:28.037Z,2.58
2023-03-29T22:20:54.827Z,2.17
2023-03-29T22:23:21.576Z,2.38
2023-03-29T22:25:48.483Z,1.83
2023-03-29T22:28:15.277Z,2.03
2023-03-29T22:30:41.942Z,1.40
2023-03-29T22:33:08.735Z,2.58
2023-03-29T22:35:35.948Z,1.63
2023-03-29T22:38:02.669Z,1.67
2023-03-29T22:40:31.150Z,1.48
2023-03-29T22:42:57.810Z,2.72
2023-03-29T22:45:24.423Z,2.25
2023-03-29T22:47:51.137Z,2.50
2023-03-29T22:50:17.943Z,1.85
2023-03-29T22:52:44.574Z,1.50
2023-03-29T22:55:11.228Z,1.48
2023-03-29T22:57:38.079Z,2.33
2023-03-29T23:00:09.038Z,2.35
2023-03-29T23:02:36.878Z,2.45
2023-03-29T23:05:03.564Z,2.72
2023-03-29T23:07:30.298Z,2.28
2023-03-29T23:09:56.951Z,2.60
2023-03-29T23:12:24.223Z,2.33
2023-03-29T23:14:53.129Z,3.25
2023-03-29T23:17:20.552Z,1.88
2023-03-29T23:19:47.906Z,2.15
2023-03-29T23:22:14.658Z,2.20
2023-03-29T23:24:43.509Z,2.65
2023-03-29T23:27:10.314Z,1.90
2023-03-29T23:29:38.430Z,2.72
2023-03-29T23:32:05.365Z,2.22
2023-03-29T23:34:32.139Z,1.92
2023-03-29T23:36:59.058Z,2.97
2023-03-29T23:39:25.825Z,2.20
2023-03-29T23:41:52.554Z,3.25
2023-03-29T23:44:19.236Z,3.53
2023-03-29T23:46:46.159Z,2.78
2023-03-29T23:49:12.787Z,2.80
2023-03-29T23:51:39.468Z,2.92
2023-03-29T23:54:06.266Z,3.65
2023-03-29T23:56:33.388Z,2.85
2023-03-29T23:59:00.134Z,2.75
