createdAt,value
2018-01-27T00:00:45.720Z,31.40
2018-01-27T00:02:41.638Z,31.30
2018-01-27T00:03:41.638Z,29.90
2018-01-27T00:05:38.095Z,29.70
2018-01-27T00:06:38.091Z,28.00
2018-01-27T00:08:31.997Z,32.20
2018-01-27T00:09:33.463Z,29.40
2018-01-27T00:11:28.963Z,30.50
2018-01-27T00:12:28.011Z,30.40
2018-01-27T00:14:24.496Z,29.70
2018-01-27T00:15:23.945Z,31.60
2018-01-27T00:17:20.923Z,29.90
2018-01-27T00:18:20.889Z,30.80
2018-01-27T00:20:14.824Z,30.70
2018-01-27T00:21:14.297Z,31.50
2018-01-27T00:23:08.733Z,30.60
2018-01-27T00:24:09.261Z,33.50
2018-01-27T00:26:04.664Z,32.50
2018-01-27T00:27:04.641Z,32.20
2018-01-27T00:29:00.601Z,25.90
2018-01-27T00:30:00.594Z,25.10
2018-01-27T00:31:57.532Z,26.20
2018-01-27T00:32:56.493Z,26.90
2018-01-27T00:34:52.468Z,26.60
2018-01-27T00:35:52.418Z,24.50
2018-01-27T00:37:48.860Z,26.80
2018-01-27T00:38:48.337Z,24.80
2018-01-27T00:40:44.306Z,23.90
2018-01-27T00:41:44.787Z,23.90
2018-01-27T00:43:40.195Z,23.60
2018-01-27T00:44:40.194Z,21.70
2018-01-27T00:46:36.161Z,25.80
2018-01-27T00:47:36.160Z,27.20
2018-01-27T00:49:32.084Z,25.70
2018-01-27T00:50:32.576Z,24.90
2018-01-27T00:52:28.521Z,25.30
2018-01-27T00:53:27.964Z,26.90
2018-01-27T00:55:24.930Z,24.70
2018-01-27T00:56:23.897Z,27.10
2018-01-27T00:58:19.856Z,22.60
2018-01-27T00:59:19.849Z,22.60
2018-01-27T01:01:15.773Z,22.90
2018-01-27T01:02:15.758Z,22.80
2018-01-27T01:04:11.728Z,24.40
2018-01-27T01:05:11.696Z,21.50
2018-01-27T01:07:08.175Z,20.90
2018-01-27T01:08:07.616Z,22.90
2018-01-27T01:10:04.570Z,25.40
2018-01-27T01:11:03.570Z,23.80
2018-01-27T01:13:00.046Z,25.00
2018-01-27T01:13:59.523Z,27.20
2018-01-27T01:15:56.485Z,21.70
2018-01-27T01:16:55.520Z,28.80
2018-01-27T01:18:51.974Z,22.90
2018-01-27T01:19:51.969Z,23.40
2018-01-27T01:21:45.913Z,24.20
2018-01-27T01:22:46.418Z,22.50
2018-01-27T01:24:41.822Z,25.40
2018-01-27T01:25:41.807Z,23.80
2018-01-27T01:27:37.791Z,21.40
2018-01-27T01:28:37.738Z,26.30
2018-01-27T01:30:33.702Z,26.90
2018-01-27T01:31:33.710Z,23.50
2018-01-27T01:33:33.145Z,23.00
2018-01-27T01:34:31.630Z,20.60
2018-01-27T01:36:27.604Z,22.90
2018-01-27T01:37:27.566Z,21.20
2018-01-27T01:39:24.019Z,21.70
2018-01-27T01:40:24.021Z,23.00
2018-01-27T01:42:17.917Z,22.10
2018-01-27T01:43:18.473Z,21.30
2018-01-27T01:45:13.890Z,23.10
2018-01-27T01:46:13.845Z,25.70
2018-01-27T01:48:08.791Z,37.00
2018-01-27T01:49:08.298Z,24.40
2018-01-27T01:51:04.210Z,22.30
2018-01-27T01:52:04.204Z,22.60
2018-01-27T01:53:59.169Z,25.80
2018-01-27T01:54:58.667Z,23.60
2018-01-27T01:56:54.632Z,23.80
2018-01-27T01:57:54.617Z,24.10
2018-01-27T01:59:50.573Z,25.20
2018-01-27T02:00:50.580Z,22.10
2018-01-27T02:02:47.051Z,24.60
2018-01-27T02:03:47.030Z,22.10
2018-01-27T02:05:42.457Z,25.60
2018-01-27T02:06:42.430Z,25.30
2018-01-27T02:08:36.382Z,23.00
2018-01-27T02:09:35.889Z,23.70
2018-01-27T02:11:31.798Z,20.50
2018-01-27T02:12:31.808Z,23.40
2018-01-27T02:14:27.770Z,21.50
2018-01-27T02:15:29.260Z,20.10
2018-01-27T02:17:23.671Z,20.70
2018-01-27T02:18:23.656Z,23.30
2018-01-27T02:20:19.607Z,21.50
2018-01-27T02:21:19.605Z,22.90
2018-01-27T02:23:16.057Z,22.20
2018-01-27T02:24:15.529Z,23.70
2018-01-27T02:26:11.458Z,23.60
2018-01-27T02:27:11.461Z,19.40
2018-01-27T02:29:07.922Z,23.10
2018-01-27T02:30:07.420Z,21.50
2018-01-27T02:32:03.859Z,23.20
2018-01-27T02:33:03.317Z,19.70
2018-01-27T02:34:59.763Z,23.60
2018-01-27T02:35:59.247Z,23.30
2018-01-27T02:37:55.177Z,20.50
2018-01-27T02:38:55.177Z,20.60
2018-01-27T02:40:51.096Z,21.70
2018-01-27T02:41:51.105Z,19.50
2018-01-27T02:43:46.779Z,23.80
2018-01-27T02:44:46.736Z,24.00
2018-01-27T02:46:43.197Z,24.80
2018-01-27T02:47:43.198Z,21.60
2018-01-27T02:49:39.599Z,21.90
2018-01-27T02:50:38.595Z,23.00
2018-01-27T02:52:34.569Z,21.90
2018-01-27T02:53:35.040Z,21.50
2018-01-27T02:55:30.996Z,25.20
2018-01-27T02:56:30.484Z,22.90
2018-01-27T02:58:26.446Z,21.90
2018-01-27T02:59:26.422Z,20.10
2018-01-27T03:01:23.355Z,22.60
2018-01-27T03:02:22.336Z,22.60
2018-01-27T03:04:20.302Z,22.00
2018-01-27T03:05:18.271Z,21.30
2018-01-27T03:07:14.725Z,21.00
2018-01-27T03:08:14.207Z,23.20
2018-01-27T03:10:10.196Z,23.90
2018-01-27T03:11:10.654Z,26.80
2018-01-27T03:13:04.621Z,26.10
2018-01-27T03:14:05.103Z,25.60
2018-01-27T03:15:59.027Z,25.60
2018-01-27T03:16:59.531Z,24.80
2018-01-27T03:18:54.933Z,22.50
2018-01-27T03:19:54.919Z,21.70
2018-01-27T06:00:31.486Z,21.10
2018-01-27T06:01:30.756Z,55.30
2018-01-27T06:03:26.705Z,60.70
2018-01-27T06:04:26.701Z,60.10
2018-01-27T06:06:22.642Z,61.60
2018-01-27T06:07:24.155Z,56.00
2018-01-27T06:09:18.560Z,65.20
2018-01-27T06:10:18.569Z,64.00
2018-01-27T06:12:15.022Z,68.70
2018-01-27T06:13:14.478Z,68.50
2018-01-27T06:15:10.409Z,68.80
2018-01-27T06:16:10.411Z,69.10
2018-01-27T06:18:06.912Z,68.10
2018-01-27T06:19:06.351Z,73.40
2018-01-27T06:21:02.310Z,82.70
2018-01-27T06:22:02.273Z,74.80
2018-01-27T06:23:56.737Z,88.30
2018-01-27T06:24:56.699Z,86.90
2018-01-27T06:26:53.143Z,78.10
2018-01-27T06:27:52.635Z,82.20
2018-01-27T06:29:48.588Z,82.90
2018-01-27T06:30:48.563Z,87.20
2018-01-27T06:32:44.504Z,89.10
2018-01-27T06:33:44.508Z,89.40
2018-01-27T06:35:40.924Z,89.70
2018-01-27T06:36:40.435Z,94.80
2018-01-27T06:38:36.339Z,95.70
2018-01-27T06:39:36.354Z,106.70
2018-01-27T06:41:35.278Z,108.20
2018-01-27T06:42:34.377Z,101.10
2018-01-27T06:44:30.328Z,100.00
2018-01-27T06:45:30.314Z,97.70
2018-01-27T06:47:26.266Z,88.20
2018-01-27T06:48:26.221Z,91.70
2018-01-27T06:50:20.694Z,82.10
2018-01-27T06:51:20.650Z,83.10
2018-01-27T06:53:16.627Z,79.80
2018-01-27T06:54:17.133Z,85.00
2018-01-27T06:56:12.537Z,82.90
2018-01-27T06:57:12.530Z,87.30
2018-01-27T06:59:08.978Z,79.30
2018-01-27T07:00:08.979Z,75.90
2018-01-27T07:02:04.363Z,75.40
2018-01-27T07:03:04.899Z,75.30
2018-01-27T07:05:00.828Z,72.60
2018-01-27T07:06:00.827Z,75.90
2018-01-27T07:07:56.297Z,75.00
2018-01-27T07:08:56.201Z,69.10
2018-01-27T07:10:52.165Z,67.30
2018-01-27T07:11:52.149Z,65.90
2018-01-27T07:13:48.089Z,73.30
2018-01-27T07:14:48.085Z,78.50
2018-01-27T07:16:44.546Z,84.00
2018-01-27T07:17:43.995Z,67.30
2018-01-27T07:19:39.947Z,79.50
2018-01-27T07:20:40.450Z,72.60
2018-01-27T07:22:35.877Z,71.00
2018-01-27T07:23:35.861Z,67.90
2018-01-27T07:25:32.803Z,76.80
2018-01-27T07:26:31.808Z,69.80
2018-01-27T07:28:27.748Z,75.60
2018-01-27T07:29:28.748Z,74.80
2018-01-27T07:31:23.677Z,81.30
2018-01-27T07:32:24.622Z,70.20
2018-01-27T07:34:19.601Z,72.60
2018-01-27T07:35:19.617Z,69.20
2018-01-27T07:37:16.074Z,71.10
2018-01-27T07:38:15.556Z,71.90
2018-01-27T07:40:12.006Z,74.20
2018-01-27T07:41:11.477Z,77.40
2018-01-27T07:43:06.420Z,73.90
2018-01-27T07:44:05.905Z,82.60
2018-01-27T07:46:03.341Z,68.60
2018-01-27T07:47:01.831Z,68.00
2018-01-27T07:48:58.343Z,71.50
2018-01-27T07:49:57.747Z,74.40
2018-01-27T07:51:52.171Z,73.40
2018-01-27T07:52:52.166Z,68.10
2018-01-27T07:54:48.094Z,68.00
2018-01-27T07:55:48.090Z,71.20
2018-01-27T07:57:44.030Z,69.80
2018-01-27T07:58:44.534Z,64.00
2018-01-27T08:00:39.985Z,74.90
2018-01-27T08:01:39.994Z,71.90
2018-01-27T08:03:36.442Z,75.80
2018-01-27T08:04:36.080Z,72.90
2018-01-27T08:06:32.045Z,80.50
2018-01-27T08:07:32.558Z,87.90
2018-01-27T08:09:27.933Z,78.70
2018-01-27T08:10:27.984Z,78.70
2018-01-27T08:12:24.387Z,75.70
2018-01-27T08:13:23.865Z,78.50
2018-01-27T08:15:20.324Z,75.50
2018-01-27T08:16:20.321Z,69.40
2018-01-27T08:18:15.758Z,72.30
2018-01-27T08:19:15.746Z,70.40
2018-01-27T08:21:12.205Z,69.60
2018-01-27T08:22:12.197Z,72.30
2018-01-27T08:24:07.558Z,73.80
2018-01-27T08:25:06.113Z,73.50
2018-01-27T08:27:02.778Z,73.60
2018-01-27T08:28:02.939Z,83.10
2018-01-27T08:30:10.031Z,79.10
2018-01-27T08:31:09.528Z,72.30
2018-01-27T08:33:04.789Z,78.90
2018-01-27T08:34:04.786Z,82.30
2018-01-27T08:35:59.207Z,80.20
2018-01-27T08:36:59.196Z,80.00
2018-01-27T08:38:57.295Z,75.90
2018-01-27T08:39:58.156Z,83.30
2018-01-27T08:41:53.158Z,83.30
2018-01-27T08:42:53.705Z,76.40
2018-01-27T08:44:49.093Z,82.50
2018-01-27T08:45:49.087Z,77.80
2018-01-27T08:47:46.538Z,84.30
2018-01-27T08:48:45.539Z,85.50
2018-01-27T08:50:41.467Z,85.10
2018-01-27T08:51:41.468Z,85.30
2018-01-27T08:53:37.890Z,82.20
2018-01-27T08:54:36.885Z,82.50
2018-01-27T08:56:31.325Z,85.90
2018-01-27T08:57:31.830Z,89.50
2018-01-27T08:59:25.766Z,93.10
2018-01-27T09:00:24.827Z,81.50
2018-01-27T09:02:19.758Z,90.10
2018-01-27T09:03:19.173Z,85.90
2018-01-27T09:05:15.138Z,90.70
2018-01-27T09:06:15.126Z,84.80
2018-01-27T09:08:11.046Z,88.30
2018-01-27T09:09:11.045Z,87.80
2018-01-27T09:11:07.993Z,86.00
2018-01-27T09:12:06.985Z,80.40
2018-01-27T09:14:03.947Z,89.50
2018-01-27T09:15:02.922Z,80.80
2018-01-27T09:16:59.873Z,85.30
2018-01-27T09:17:58.862Z,79.10
2018-01-27T09:19:54.831Z,80.20
2018-01-27T09:20:54.797Z,71.10
2018-01-27T09:22:50.764Z,75.10
2018-01-27T09:23:50.753Z,75.90
2018-01-27T09:25:59.601Z,66.50
2018-01-27T09:26:59.581Z,66.40
2018-01-27T09:28:55.518Z,68.50
2018-01-27T09:29:55.510Z,72.00
2018-01-27T09:31:51.420Z,69.00
2018-01-27T09:32:51.418Z,66.80
2018-01-27T09:34:48.874Z,68.40
2018-01-27T09:35:48.882Z,67.80
2018-01-27T09:37:41.827Z,66.20
2018-01-27T09:38:41.788Z,65.20
2018-01-27T09:40:38.255Z,66.50
2018-01-27T09:41:37.739Z,68.40
2018-01-27T09:43:34.202Z,71.50
2018-01-27T09:44:34.204Z,66.10
2018-01-27T09:46:30.109Z,62.00
2018-01-27T09:47:29.605Z,67.30
2018-01-27T09:49:28.976Z,65.50
2018-01-27T09:50:24.036Z,65.80
2018-01-27T09:52:20.006Z,62.70
2018-01-27T09:53:19.952Z,60.80
2018-01-27T09:55:18.442Z,61.90
2018-01-27T09:56:17.897Z,65.80
2018-01-27T09:58:15.835Z,64.90
2018-01-27T09:59:15.846Z,67.70
2018-01-27T10:01:11.803Z,59.40
2018-01-27T10:02:11.782Z,65.90
2018-01-27T10:04:07.772Z,62.50
2018-01-27T10:05:08.240Z,66.10
2018-01-27T10:07:03.712Z,63.10
2018-01-27T10:08:04.253Z,64.60
2018-01-27T10:10:01.666Z,61.00
2018-01-27T10:11:01.599Z,58.00
2018-01-27T10:12:58.051Z,57.20
2018-01-27T10:13:57.539Z,63.30
2018-01-27T10:15:54.480Z,62.60
2018-01-27T10:16:53.461Z,58.90
2018-01-27T10:18:49.382Z,63.40
2018-01-27T10:19:49.402Z,54.10
2018-01-27T10:21:47.360Z,56.30
2018-01-27T10:22:47.838Z,52.10
2018-01-27T10:24:45.270Z,56.30
2018-01-27T10:25:45.229Z,60.40
2018-01-27T10:27:43.696Z,57.00
2018-01-27T10:28:43.149Z,58.80
2018-01-27T10:30:42.123Z,50.10
2018-01-27T10:31:41.197Z,52.10
2018-01-27T10:33:39.159Z,56.90
2018-01-27T10:34:39.661Z,52.30
2018-01-27T10:36:37.590Z,56.10
2018-01-27T10:37:38.573Z,53.20
2018-01-27T10:39:35.000Z,55.00
2018-01-27T10:40:34.992Z,47.50
2018-01-27T10:42:30.997Z,50.90
2018-01-27T10:43:30.901Z,46.30
2018-01-27T10:45:30.380Z,45.10
2018-01-27T10:46:28.964Z,51.20
2018-01-27T10:48:26.927Z,47.80
2018-01-27T10:49:26.876Z,47.20
2018-01-27T10:51:25.337Z,44.90
2018-01-27T10:52:24.847Z,47.30
2018-01-27T10:54:22.948Z,45.90
2018-01-27T10:55:23.258Z,46.40
2018-01-27T10:57:21.189Z,52.70
2018-01-27T10:58:21.183Z,45.50
2018-01-27T11:00:19.676Z,47.00
2018-01-27T11:01:19.118Z,44.10
2018-01-27T11:03:17.632Z,46.40
2018-01-27T11:04:17.597Z,46.30
2018-01-27T11:06:14.705Z,46.50
2018-01-27T11:07:14.712Z,44.30
2018-01-27T11:09:12.643Z,44.20
2018-01-27T11:10:12.642Z,39.30
2018-01-27T11:12:10.714Z,41.70
2018-01-27T11:13:11.588Z,43.00
2018-01-27T11:15:09.139Z,41.30
2018-01-27T11:16:09.607Z,42.50
2018-01-27T11:18:06.718Z,43.20
2018-01-27T11:19:07.701Z,43.20
2018-01-27T11:21:04.661Z,41.80
2018-01-27T11:22:04.630Z,39.00
2018-01-27T11:24:03.111Z,39.00
2018-01-27T11:25:02.620Z,37.10
2018-01-27T11:26:58.548Z,35.70
2018-01-27T11:27:59.028Z,58.80
2018-01-27T11:29:57.035Z,37.70
2018-01-27T11:30:56.977Z,37.40
2018-01-27T11:32:54.909Z,36.50
2018-01-27T11:33:54.388Z,34.30
2018-01-27T11:35:53.857Z,39.10
2018-01-27T11:36:54.347Z,39.90
2018-01-27T11:38:50.466Z,36.10
2018-01-27T11:39:50.472Z,38.50
2018-01-27T11:41:50.925Z,42.00
2018-01-27T11:42:50.891Z,38.30
2018-01-27T11:44:49.356Z,39.00
2018-01-27T11:45:48.846Z,39.20
2018-01-27T11:47:47.784Z,36.90
2018-01-27T11:48:47.286Z,36.60
2018-01-27T11:50:45.727Z,42.60
2018-01-27T11:51:45.224Z,37.20
2018-01-27T11:53:43.686Z,38.70
2018-01-27T11:54:43.194Z,40.80
2018-01-27T11:56:40.668Z,35.40
2018-01-27T11:57:41.618Z,34.20
2018-01-27T11:59:38.601Z,33.40
2018-01-27T12:00:38.588Z,35.30
2018-01-27T12:02:37.585Z,31.60
2018-01-27T12:03:37.036Z,33.80
2018-01-27T12:05:35.971Z,32.10
2018-01-27T12:06:34.580Z,34.30
2018-01-27T12:08:31.023Z,28.80
2018-01-27T12:09:31.049Z,31.80
2018-01-27T12:11:26.944Z,35.30
2018-01-27T12:12:26.437Z,33.70
2018-01-27T12:14:23.385Z,29.70
2018-01-27T12:15:22.372Z,35.90
2018-01-27T12:17:18.344Z,27.90
2018-01-27T12:18:18.875Z,33.40
2018-01-27T12:20:17.272Z,34.60
2018-01-27T12:21:16.251Z,30.40
2018-01-27T12:23:14.227Z,30.00
2018-01-27T12:24:14.214Z,29.70
2018-01-27T12:26:12.141Z,27.90
2018-01-27T12:27:12.119Z,27.00
2018-01-27T12:29:09.068Z,26.10
2018-01-27T12:30:08.586Z,30.40
2018-01-27T12:32:07.555Z,28.20
2018-01-27T12:33:07.029Z,30.10
2018-01-27T12:35:04.058Z,31.10
2018-01-27T12:36:04.572Z,29.70
2018-01-27T12:38:03.464Z,27.20
2018-01-27T12:39:02.009Z,27.10
2018-01-27T12:40:58.977Z,26.90
2018-01-27T12:41:58.471Z,25.90
2018-01-27T12:43:55.366Z,26.80
2018-01-27T12:44:53.856Z,27.60
2018-01-27T12:46:54.317Z,26.70
2018-01-27T12:47:53.817Z,26.40
2018-01-27T12:49:51.371Z,26.00
2018-01-27T12:50:50.881Z,28.50
2018-01-27T12:52:47.838Z,24.30
2018-01-27T12:53:46.856Z,28.00
2018-01-27T12:55:45.787Z,24.40
2018-01-27T12:56:44.774Z,31.10
2018-01-27T12:58:44.215Z,22.70
2018-01-27T12:59:43.716Z,22.10
2018-01-27T13:01:41.757Z,23.30
2018-01-27T13:02:40.712Z,24.40
2018-01-27T13:04:39.677Z,23.40
2018-01-27T13:05:38.752Z,22.10
2018-01-27T13:07:39.217Z,24.00
2018-01-27T13:08:39.202Z,22.90
2018-01-27T13:10:38.573Z,22.10
2018-01-27T13:11:37.126Z,21.60
2018-01-27T13:13:36.596Z,20.50
2018-01-27T13:14:35.184Z,19.60
2018-01-27T13:16:34.147Z,20.00
2018-01-27T13:17:34.134Z,22.30
2018-01-27T13:19:31.183Z,20.20
2018-01-27T13:20:32.120Z,20.50
2018-01-27T13:22:27.262Z,19.20
2018-01-27T13:23:27.629Z,20.60
2018-01-27T13:25:25.025Z,21.70
2018-01-27T13:26:25.551Z,19.60
2018-01-27T13:28:25.033Z,16.20
2018-01-27T13:29:23.926Z,18.30
2018-01-27T13:31:19.043Z,17.00
2018-01-27T13:32:19.546Z,17.30
2018-01-27T13:34:14.965Z,16.10
2018-01-27T13:35:15.489Z,17.10
2018-01-27T13:37:09.410Z,16.80
2018-01-27T13:38:09.409Z,14.30
2018-01-27T13:40:05.799Z,17.50
2018-01-27T13:41:03.837Z,17.80
2018-01-27T13:42:59.793Z,17.20
2018-01-27T13:43:59.772Z,16.80
2018-01-27T13:45:55.716Z,16.70
2018-01-27T13:46:55.724Z,18.40
2018-01-27T13:48:50.168Z,17.10
2018-01-27T13:49:50.157Z,14.30
2018-01-27T13:51:46.142Z,13.90
2018-01-27T13:52:47.531Z,14.30
2018-01-27T13:54:39.535Z,11.90
2018-01-27T13:55:39.495Z,13.20
2018-01-27T13:57:32.932Z,13.70
2018-01-27T13:58:32.946Z,13.60
2018-01-27T14:00:28.894Z,16.00
2018-01-27T14:01:28.863Z,14.50
2018-01-27T14:03:24.811Z,13.10
2018-01-27T14:04:24.824Z,11.50
2018-01-27T14:06:21.287Z,13.00
2018-01-27T14:07:21.267Z,14.40
2018-01-27T14:09:16.701Z,14.50
2018-01-27T14:10:17.635Z,13.70
2018-01-27T14:12:13.162Z,14.50
2018-01-27T14:13:12.598Z,18.40
2018-01-27T14:15:08.562Z,13.80
2018-01-27T14:16:08.550Z,15.30
2018-01-27T14:18:04.527Z,14.80
2018-01-27T14:19:05.008Z,12.10
2018-01-27T14:21:00.432Z,13.40
2018-01-27T14:22:00.459Z,13.40
2018-01-27T14:23:56.390Z,19.00
2018-01-27T14:24:56.906Z,24.70
2018-01-27T14:26:52.323Z,16.80
2018-01-27T14:27:52.324Z,17.50
2018-01-27T14:29:48.247Z,14.40
2018-01-27T14:30:48.777Z,16.40
2018-01-27T14:32:44.199Z,16.00
2018-01-27T14:33:44.190Z,16.30
2018-01-27T14:35:42.619Z,14.30
2018-01-27T14:36:39.168Z,16.50
2018-01-27T14:38:41.345Z,15.60
2018-01-27T14:39:40.783Z,15.20
2018-01-27T14:41:46.586Z,12.40
2018-01-27T14:42:46.316Z,17.10
2018-01-27T14:44:49.193Z,15.60
2018-01-27T14:45:48.092Z,15.00
2018-01-27T14:47:51.121Z,10.70
2018-01-27T14:48:48.126Z,10.70
2018-01-27T14:51:08.544Z,9.20
2018-01-27T14:52:07.857Z,9.30
2018-01-27T14:54:10.280Z,10.60
2018-01-27T14:55:08.483Z,12.30
2018-01-27T14:57:11.748Z,14.70
2018-01-27T14:58:09.916Z,17.50
2018-01-27T15:00:15.924Z,17.50
2018-01-27T15:01:13.003Z,17.80
2018-01-27T15:03:13.613Z,20.40
2018-01-27T15:04:14.106Z,22.30
2018-01-27T15:07:21.531Z,21.10
2018-01-27T15:08:21.552Z,21.30
2018-01-27T15:10:22.469Z,21.30
2018-01-27T15:11:23.638Z,19.70
2018-01-27T15:13:23.265Z,21.20
2018-01-27T15:14:22.340Z,24.40
2018-01-27T15:16:26.309Z,27.80
2018-01-27T15:17:24.786Z,23.60
2018-01-27T15:19:24.337Z,20.60
2018-01-27T15:20:24.909Z,23.10
2018-01-27T15:22:22.817Z,20.60
2018-01-27T15:23:22.572Z,22.70
2018-01-27T15:25:19.536Z,19.60
2018-01-27T15:26:18.493Z,22.50
2018-01-27T15:28:14.444Z,19.30
2018-01-27T15:29:14.458Z,19.10
2018-01-27T15:31:10.353Z,20.70
2018-01-27T15:32:10.371Z,20.60
2018-01-27T15:34:06.831Z,22.60
2018-01-27T15:35:06.815Z,21.50
2018-01-27T15:37:05.277Z,23.90
2018-01-27T15:38:04.371Z,19.20
2018-01-27T15:40:02.309Z,20.00
2018-01-27T15:41:00.275Z,22.40
2018-01-27T15:42:54.776Z,20.30
2018-01-27T15:43:54.700Z,20.70
2018-01-27T15:45:49.148Z,22.10
2018-01-27T15:46:49.172Z,23.30
2018-01-27T15:48:44.620Z,22.70
2018-01-27T15:49:43.578Z,21.60
2018-01-27T15:51:40.042Z,23.60
2018-01-27T15:52:39.503Z,24.30
2018-01-27T15:54:36.493Z,23.20
2018-01-27T15:55:36.959Z,21.00
2018-01-27T15:57:34.912Z,22.90
2018-01-27T15:58:34.485Z,23.60
2018-01-27T16:00:30.425Z,18.70
2018-01-27T16:01:30.432Z,20.60
2018-01-27T16:03:23.855Z,18.90
2018-01-27T16:04:23.856Z,21.80
2018-01-27T16:06:21.328Z,18.50
2018-01-27T16:07:19.783Z,18.90
2018-01-27T16:09:16.244Z,16.20
2018-01-27T16:10:15.743Z,13.80
2018-01-27T16:12:11.673Z,8.00
2018-01-27T16:13:11.624Z,7.70
2018-01-27T16:15:08.089Z,8.90
2018-01-27T16:16:07.553Z,8.80
2018-01-27T16:18:03.022Z,7.50
2018-01-27T16:19:02.522Z,6.50
2018-01-27T16:20:56.948Z,9.30
2018-01-27T16:21:56.938Z,8.50
2018-01-27T16:23:53.365Z,7.20
2018-01-27T16:24:52.853Z,12.50
2018-01-27T16:26:48.808Z,7.90
2018-01-27T16:27:48.332Z,9.40
2018-01-27T16:29:44.239Z,7.30
2018-01-27T16:30:44.216Z,6.40
2018-01-27T16:32:40.167Z,7.10
2018-01-27T16:33:40.154Z,7.40
2018-01-27T16:35:36.074Z,9.30
2018-01-27T16:36:36.079Z,8.00
2018-01-27T16:38:32.039Z,6.60
2018-01-27T16:39:32.008Z,11.80
2018-01-27T16:41:28.462Z,8.00
2018-01-27T16:42:27.935Z,12.30
2018-01-27T16:44:23.859Z,5.90
2018-01-27T16:45:23.875Z,9.30
2018-01-27T16:47:19.809Z,9.90
2018-01-27T16:48:19.819Z,7.80
2018-01-27T16:50:18.182Z,8.60
2018-01-27T16:51:15.734Z,8.20
2018-01-27T16:53:12.195Z,11.10
2018-01-27T16:54:12.176Z,11.20
2018-01-27T16:56:08.124Z,7.00
2018-01-27T16:57:07.594Z,7.40
2018-01-27T16:59:03.575Z,8.40
2018-01-27T17:00:03.551Z,5.70
2018-01-27T17:01:59.467Z,6.70
2018-01-27T17:02:59.986Z,7.40
2018-01-27T17:04:55.408Z,9.30
2018-01-27T17:05:55.376Z,8.70
2018-01-27T17:07:52.322Z,10.50
2018-01-27T17:08:51.334Z,9.00
2018-01-27T17:10:47.841Z,10.00
2018-01-27T17:11:47.767Z,6.80
2018-01-27T17:13:43.185Z,8.00
2018-01-27T17:14:43.179Z,7.00
2018-01-27T17:16:40.648Z,9.10
2018-01-27T17:17:40.120Z,8.50
2018-01-27T17:19:36.575Z,9.40
2018-01-27T17:20:36.575Z,11.20
2018-01-27T17:22:31.950Z,9.50
2018-01-27T17:23:31.988Z,10.60
2018-01-27T17:25:27.892Z,10.50
2018-01-27T17:26:27.877Z,11.40
2018-01-27T17:28:24.356Z,10.30
2018-01-27T17:29:23.839Z,10.20
2018-01-27T17:31:20.297Z,17.90
2018-01-27T17:32:19.766Z,14.50
2018-01-27T17:34:16.215Z,9.90
2018-01-27T17:35:15.694Z,11.60
2018-01-27T17:37:13.147Z,12.00
2018-01-27T17:38:12.575Z,11.00
2018-01-27T17:40:08.569Z,15.10
2018-01-27T17:41:07.541Z,12.70
2018-01-27T17:43:03.984Z,13.40
2018-01-27T17:44:03.992Z,15.30
2018-01-27T17:45:59.429Z,12.10
2018-01-27T17:46:59.935Z,13.90
2018-01-27T17:48:57.447Z,13.80
2018-01-27T17:49:57.465Z,12.40
2018-01-27T17:51:54.388Z,10.40
2018-01-27T17:52:53.900Z,11.20
2018-01-27T17:54:51.849Z,11.10
2018-01-27T17:55:51.283Z,11.70
2018-01-27T17:57:45.723Z,12.70
2018-01-27T17:58:45.725Z,11.90
2018-01-27T18:00:41.683Z,13.60
2018-01-27T18:01:41.682Z,15.00
2018-01-27T18:03:39.368Z,11.00
2018-01-27T18:04:37.619Z,11.50
2018-01-27T18:06:46.737Z,11.50
2018-01-27T18:07:46.084Z,11.50
2018-01-27T18:09:44.025Z,11.80
2018-01-27T18:10:42.542Z,14.00
2018-01-27T18:12:36.555Z,16.80
2018-01-27T18:13:36.603Z,13.70
2018-01-27T18:15:32.569Z,17.50
2018-01-27T18:16:32.496Z,15.00
2018-01-27T18:18:27.883Z,14.40
2018-01-27T18:19:26.910Z,14.80
2018-01-27T18:21:23.359Z,15.10
2018-01-27T18:22:23.360Z,13.50
2018-01-27T18:24:19.304Z,13.00
2018-01-27T18:25:18.783Z,12.00
2018-01-27T18:27:17.280Z,11.50
2018-01-27T18:28:14.739Z,13.60
2018-01-27T18:30:12.782Z,10.90
2018-01-27T18:31:12.840Z,12.50
2018-01-27T18:33:10.836Z,11.30
2018-01-27T18:34:10.825Z,10.20
2018-01-27T18:36:07.265Z,10.60
2018-01-27T18:37:06.773Z,13.20
2018-01-27T18:39:04.231Z,10.60
2018-01-27T18:40:03.268Z,10.80
2018-01-27T18:42:00.719Z,12.50
2018-01-27T18:43:00.714Z,13.90
2018-01-27T18:44:56.703Z,11.30
2018-01-27T18:45:56.642Z,11.80
2018-01-27T18:47:52.619Z,13.90
2018-01-27T18:48:53.114Z,11.80
2018-01-27T18:50:49.046Z,12.30
2018-01-27T18:51:48.529Z,12.60
2018-01-27T18:53:45.400Z,10.80
2018-01-27T18:54:44.506Z,11.30
2018-01-27T18:56:40.401Z,8.90
2018-01-27T18:57:40.403Z,9.80
2018-01-27T18:59:37.881Z,10.90
2018-01-27T19:00:36.334Z,11.60
2018-01-27T19:02:32.269Z,9.50
2018-01-27T19:03:32.267Z,9.30
2018-01-27T19:05:28.238Z,9.60
2018-01-27T19:06:28.214Z,10.60
2018-01-27T19:08:24.188Z,9.20
2018-01-27T19:09:24.161Z,12.80
2018-01-27T19:11:20.133Z,13.80
2018-01-27T19:12:20.094Z,13.60
2018-01-27T19:14:19.546Z,16.50
2018-01-27T19:15:19.056Z,19.00
2018-01-27T19:17:14.174Z,34.20
2018-01-27T19:18:14.187Z,31.90
2018-01-27T19:20:10.146Z,34.90
2018-01-27T19:21:10.261Z,108.10
2018-01-27T19:23:06.990Z,81.90
2018-01-27T19:24:06.070Z,123.80
2018-01-27T19:26:02.015Z,61.70
2018-01-27T19:27:02.001Z,65.20
2018-01-27T19:28:57.975Z,61.00
2018-01-27T19:29:58.440Z,55.40
2018-01-27T19:31:53.882Z,18.90
2018-01-27T19:32:53.842Z,16.00
2018-01-27T19:34:50.290Z,12.90
2018-01-27T19:35:49.753Z,11.50
2018-01-27T19:37:45.765Z,11.70
2018-01-27T19:38:45.771Z,11.10
2018-01-27T19:40:41.720Z,9.90
2018-01-27T19:41:41.742Z,11.40
2018-01-27T19:43:37.650Z,11.30
2018-01-27T19:44:37.621Z,11.30
2018-01-27T19:46:33.556Z,11.10
2018-01-27T19:47:34.078Z,9.10
2018-01-27T19:49:29.489Z,17.90
2018-01-27T19:50:29.474Z,20.80
2018-01-27T19:52:25.594Z,20.90
2018-01-27T19:53:26.050Z,17.60
2018-01-27T19:55:21.324Z,10.90
2018-01-27T19:56:21.322Z,13.00
2018-01-27T19:58:18.768Z,10.20
2018-01-27T19:59:17.766Z,16.90
2018-01-27T20:01:11.681Z,19.20
2018-01-27T20:02:11.703Z,20.70
2018-01-27T20:04:07.658Z,114.70
2018-01-27T20:05:07.621Z,62.10
2018-01-27T20:07:04.092Z,25.20
2018-01-27T20:08:03.582Z,30.50
2018-01-27T20:09:59.554Z,44.70
2018-01-27T20:10:59.502Z,32.70
2018-01-27T20:12:55.958Z,19.50
2018-01-27T20:13:55.452Z,24.20
2018-01-27T20:15:51.378Z,38.10
2018-01-27T20:16:51.377Z,34.30
2018-01-27T20:18:47.357Z,28.90
2018-01-27T20:19:47.347Z,33.30
2018-01-27T20:21:44.257Z,35.30
2018-01-27T20:22:44.247Z,37.20
2018-01-27T20:24:39.696Z,34.40
2018-01-27T20:25:39.215Z,82.30
2018-01-27T20:27:34.631Z,45.10
2018-01-27T20:28:34.646Z,55.10
2018-01-27T20:30:30.615Z,36.80
2018-01-27T20:31:30.630Z,32.10
2018-01-27T20:33:27.074Z,25.20
2018-01-27T20:34:27.066Z,23.80
2018-01-27T20:36:22.490Z,19.20
2018-01-27T20:37:23.036Z,14.10
2018-01-27T20:39:17.440Z,14.00
2018-01-27T20:40:17.439Z,12.30
2018-01-27T20:42:11.877Z,14.50
2018-01-27T20:43:11.352Z,16.60
2018-01-27T20:45:07.282Z,13.10
2018-01-27T20:46:07.263Z,13.40
2018-01-27T20:48:03.685Z,14.60
2018-01-27T20:49:03.728Z,13.70
2018-01-27T20:50:59.112Z,16.40
2018-01-27T20:51:59.658Z,20.80
2018-01-27T20:53:55.056Z,15.70
2018-01-27T20:54:55.036Z,14.60
2018-01-27T20:56:51.007Z,11.40
2018-01-27T20:57:50.958Z,11.60
2018-01-27T20:59:46.928Z,9.60
2018-01-27T21:00:47.408Z,11.90
2018-01-27T21:02:42.824Z,10.10
2018-01-27T21:03:41.824Z,10.30
2018-01-27T21:05:37.302Z,10.90
2018-01-27T21:06:38.261Z,10.30
2018-01-27T21:08:35.219Z,16.20
2018-01-27T21:09:35.218Z,10.80
2018-01-27T21:11:31.185Z,13.00
2018-01-27T21:12:31.178Z,12.10
2018-01-27T21:14:27.128Z,12.00
2018-01-27T21:15:27.107Z,12.90
2018-01-27T21:17:23.074Z,12.40
2018-01-27T21:18:23.067Z,12.40
2018-01-27T21:20:20.022Z,10.40
2018-01-27T21:21:19.035Z,14.70
2018-01-27T21:23:16.993Z,14.50
2018-01-27T21:24:16.946Z,13.60
2018-01-27T21:26:11.370Z,14.60
2018-01-27T21:27:11.386Z,11.00
2018-01-27T21:29:07.282Z,12.30
2018-01-27T21:30:07.280Z,12.30
2018-01-27T21:32:03.211Z,11.60
2018-01-27T21:33:03.200Z,10.10
2018-01-27T21:34:59.169Z,10.70
2018-01-27T21:35:59.657Z,10.40
2018-01-27T21:37:55.089Z,12.20
2018-01-27T21:38:55.078Z,11.70