createdAt,value
2019-01-14T00:00:53.741Z,4.10
2019-01-14T00:03:24.305Z,3.90
2019-01-14T00:05:58.925Z,4.17
2019-01-14T00:08:28.564Z,4.20
2019-01-14T00:10:57.986Z,3.47
2019-01-14T00:13:27.425Z,3.63
2019-01-14T00:15:57.244Z,3.73
2019-01-14T00:18:27.765Z,3.00
2019-01-14T00:21:00.198Z,3.23
2019-01-14T00:23:29.653Z,2.83
2019-01-14T00:25:59.187Z,3.00
2019-01-14T00:28:28.403Z,3.10
2019-01-14T00:30:57.147Z,3.13
2019-01-14T00:33:27.491Z,3.10
2019-01-14T00:35:57.102Z,3.07
2019-01-14T00:38:27.651Z,3.47
2019-01-14T00:40:57.908Z,2.70
2019-01-14T00:43:27.416Z,3.33
2019-01-14T00:46:00.427Z,3.20
2019-01-14T00:48:31.178Z,3.23
2019-01-14T00:51:01.809Z,3.13
2019-01-14T00:53:31.135Z,3.40
2019-01-14T00:56:00.842Z,3.20
2019-01-14T00:58:30.142Z,3.17
2019-01-14T01:00:59.713Z,3.00
2019-01-14T01:03:29.359Z,3.27
2019-01-14T01:05:58.606Z,3.23
2019-01-14T01:08:29.184Z,3.03
2019-01-14T01:10:59.156Z,3.47
2019-01-14T01:13:28.516Z,3.60
2019-01-14T01:15:57.863Z,3.27
2019-01-14T01:18:27.373Z,3.30
2019-01-14T01:20:57.680Z,3.50
2019-01-14T01:23:27.758Z,3.40
2019-01-14T01:25:58.294Z,3.33
2019-01-14T01:28:27.698Z,3.27
2019-01-14T01:30:57.308Z,3.07
2019-01-14T01:33:27.468Z,3.13
2019-01-14T01:38:49.552Z,2.70
2019-01-14T01:41:19.906Z,2.83
2019-01-14T01:43:50.015Z,2.70
2019-01-14T01:46:19.864Z,2.30
2019-01-14T01:48:49.631Z,2.47
2019-01-14T01:51:19.125Z,2.90
2019-01-14T01:53:49.649Z,2.70
2019-01-14T01:56:20.817Z,3.00
2019-01-14T01:58:50.368Z,2.80
2019-01-14T02:01:20.239Z,2.50
2019-01-14T02:03:49.992Z,2.90
2019-01-14T02:06:20.541Z,2.70
2019-01-14T02:08:50.714Z,3.13
2019-01-14T02:11:20.467Z,2.70
2019-01-14T02:13:50.896Z,2.73
2019-01-14T02:16:22.055Z,2.90
2019-01-14T02:18:51.775Z,2.70
2019-01-14T02:21:21.468Z,2.80
2019-01-14T02:23:51.256Z,2.63
2019-01-14T02:26:21.927Z,2.30
2019-01-14T02:28:51.563Z,3.20
2019-01-14T02:31:20.975Z,2.40
2019-01-14T02:33:50.195Z,2.50
2019-01-14T02:36:20.744Z,2.63
2019-01-14T02:38:51.051Z,2.90
2019-01-14T02:41:21.947Z,3.00
2019-01-14T02:43:51.827Z,3.40
2019-01-14T02:46:22.968Z,3.97
2019-01-14T02:48:52.821Z,4.30
2019-01-14T02:51:22.825Z,4.43
2019-01-14T02:53:52.138Z,3.60
2019-01-14T02:56:21.777Z,3.60
2019-01-14T02:58:51.381Z,3.70
2019-01-14T03:01:21.165Z,4.00
2019-01-14T03:03:50.732Z,4.50
2019-01-14T03:06:20.275Z,4.17
2019-01-14T03:08:50.827Z,4.10
2019-01-14T03:11:20.611Z,3.60
2019-01-14T03:13:50.236Z,5.27
2019-01-14T03:16:20.181Z,4.03
2019-01-14T03:18:50.045Z,4.00
2019-01-14T03:21:21.817Z,3.93
2019-01-14T03:23:51.362Z,4.07
2019-01-14T03:26:20.951Z,3.30
2019-01-14T03:28:50.423Z,3.47
2019-01-14T03:31:19.962Z,3.30
2019-01-14T03:33:49.528Z,3.90
2019-01-14T03:36:19.016Z,3.70
2019-01-14T03:38:48.521Z,3.73
2019-01-14T03:41:18.446Z,3.63
2019-01-14T03:43:48.058Z,3.70
2019-01-14T03:46:17.457Z,3.57
2019-01-14T03:48:47.136Z,2.90
2019-01-14T03:51:17.442Z,4.17
2019-01-14T03:53:47.305Z,4.60
2019-01-14T03:56:16.772Z,3.03
2019-01-14T03:58:46.975Z,3.10
2019-01-14T04:01:16.332Z,3.40
2019-01-14T04:03:45.947Z,3.10
2019-01-14T04:06:15.207Z,3.10
2019-01-14T04:08:45.426Z,3.70
2019-01-14T04:11:14.988Z,2.73
2019-01-14T04:13:44.709Z,3.47
2019-01-14T04:16:14.217Z,3.30
2019-01-14T04:18:43.678Z,3.30
2019-01-14T04:21:14.289Z,3.40
2019-01-14T04:23:44.059Z,4.97
2019-01-14T04:26:14.445Z,3.53
2019-01-14T04:28:44.274Z,3.47
2019-01-14T04:31:15.909Z,3.30
2019-01-14T04:33:44.786Z,2.97
2019-01-14T04:36:14.384Z,2.70
2019-01-14T04:38:44.185Z,2.93
2019-01-14T04:41:13.837Z,3.00
2019-01-14T04:43:43.656Z,3.23
2019-01-14T04:46:14.436Z,3.07
2019-01-14T04:48:44.095Z,3.13
2019-01-14T04:51:13.673Z,3.40
2019-01-14T04:53:43.670Z,3.50
2019-01-14T04:56:12.917Z,3.00
2019-01-14T04:58:42.386Z,3.40
2019-01-14T05:01:12.745Z,65.87
2019-01-14T05:03:44.710Z,8.63
2019-01-14T05:06:12.965Z,12.63
2019-01-14T05:08:43.564Z,4.93
2019-01-14T05:11:14.057Z,4.40
2019-01-14T05:13:44.507Z,3.07
2019-01-14T05:16:14.217Z,3.33
2019-01-14T05:18:43.964Z,3.20
2019-01-14T05:21:13.504Z,3.00
2019-01-14T05:23:43.141Z,3.43
2019-01-14T05:26:14.137Z,2.93
2019-01-14T05:28:43.811Z,3.20
2019-01-14T05:31:13.328Z,3.37
2019-01-14T05:33:42.755Z,3.70
2019-01-14T05:36:13.443Z,6.37
2019-01-14T05:38:44.377Z,3.87
2019-01-14T05:41:14.499Z,3.60
2019-01-14T05:43:43.977Z,3.40
2019-01-14T05:46:14.668Z,3.60
2019-01-14T05:48:44.083Z,3.23
2019-01-14T05:51:13.820Z,3.67
2019-01-14T05:53:43.319Z,3.50
2019-01-14T05:56:13.745Z,3.50
2019-01-14T05:58:43.493Z,3.67
2019-01-14T06:01:12.816Z,3.40
2019-01-14T06:03:42.362Z,11.93
2019-01-14T06:06:13.031Z,6.73
2019-01-14T06:08:43.225Z,6.70
2019-01-14T06:11:13.098Z,4.10
2019-01-14T06:13:42.752Z,4.20
2019-01-14T06:16:12.048Z,3.73
2019-01-14T06:18:42.346Z,3.83
2019-01-14T06:21:11.780Z,4.40
2019-01-14T06:23:41.374Z,3.60
2019-01-14T06:26:11.113Z,3.53
2019-01-14T06:28:40.823Z,3.47
2019-01-14T06:31:11.786Z,3.57
2019-01-14T06:33:41.104Z,3.47
2019-01-14T06:36:10.564Z,3.63
2019-01-14T06:38:41.197Z,3.57
2019-01-14T06:41:10.803Z,3.40
2019-01-14T06:43:40.401Z,3.27
2019-01-14T06:46:10.192Z,3.60
2019-01-14T06:48:40.238Z,3.87
2019-01-14T06:51:09.877Z,3.50
2019-01-14T06:53:41.572Z,4.20
2019-01-14T06:56:10.845Z,4.00
2019-01-14T06:58:40.413Z,4.47
2019-01-14T07:01:10.533Z,7.00
2019-01-14T07:03:39.927Z,5.10
2019-01-14T07:06:09.642Z,4.13
2019-01-14T07:08:39.344Z,3.90
2019-01-14T07:11:09.301Z,4.07
2019-01-14T07:13:39.991Z,3.80
2019-01-14T07:16:09.662Z,4.03
2019-01-14T07:18:39.382Z,3.60
2019-01-14T07:21:09.126Z,3.90
2019-01-14T07:23:39.510Z,3.80
2019-01-14T07:26:08.866Z,3.70
2019-01-14T07:28:38.412Z,3.93
2019-01-14T07:31:08.270Z,4.30
2019-01-14T07:33:38.017Z,4.00
2019-01-14T07:36:07.412Z,4.10
2019-01-14T07:38:37.296Z,3.67
2019-01-14T07:41:07.781Z,3.60
2019-01-14T07:43:37.435Z,3.73
2019-01-14T07:46:07.697Z,3.20
2019-01-14T07:48:37.160Z,3.57
2019-01-14T07:51:07.054Z,3.10
2019-01-14T07:53:36.422Z,3.40
2019-01-14T07:56:05.860Z,2.73
2019-01-14T07:58:35.717Z,2.90
2019-01-14T08:01:05.279Z,2.87
2019-01-14T08:03:34.779Z,2.70
2019-01-14T08:06:04.592Z,2.70
2019-01-14T08:08:34.516Z,2.40
2019-01-14T08:11:04.009Z,3.17
2019-01-14T08:13:33.839Z,2.13
2019-01-14T08:16:03.579Z,2.50
2019-01-14T08:18:32.987Z,2.47
2019-01-14T08:21:02.584Z,2.40
2019-01-14T08:23:32.310Z,2.60
2019-01-14T08:26:01.971Z,2.10
2019-01-14T08:28:31.493Z,2.40
2019-01-14T08:31:01.540Z,2.43
2019-01-14T08:33:31.324Z,2.37
2019-01-14T08:36:00.839Z,2.33
2019-01-14T08:38:30.594Z,2.13
2019-01-14T08:41:00.301Z,2.30
2019-01-14T08:43:29.852Z,2.10
2019-01-14T08:45:59.026Z,2.20
2019-01-14T08:48:28.844Z,2.20
2019-01-14T08:50:58.317Z,2.03
2019-01-14T08:53:28.056Z,2.13
2019-01-14T08:55:58.678Z,2.17
2019-01-14T08:58:28.307Z,1.90
2019-01-14T09:00:57.916Z,2.03
2019-01-14T09:03:27.771Z,2.13
2019-01-14T09:06:00.007Z,1.93
2019-01-14T09:08:29.429Z,1.90
2019-01-14T09:10:59.317Z,1.97
2019-01-14T09:13:29.822Z,1.93
2019-01-14T09:15:59.249Z,2.03
2019-01-14T09:18:29.747Z,2.03
2019-01-14T09:20:59.574Z,2.00
2019-01-14T09:23:29.310Z,2.23
2019-01-14T09:25:58.838Z,1.90
2019-01-14T09:28:28.716Z,2.13
2019-01-14T09:30:59.356Z,2.23
2019-01-14T09:33:28.854Z,2.40
2019-01-14T09:35:58.431Z,2.10
2019-01-14T09:38:27.950Z,2.17
2019-01-14T09:40:57.619Z,2.07
2019-01-14T09:43:27.739Z,2.27
2019-01-14T09:45:57.555Z,2.00
2019-01-14T09:48:27.351Z,1.93
2019-01-14T09:50:56.851Z,2.00
2019-01-14T09:53:38.772Z,1.90
2019-01-14T09:56:08.826Z,1.70
2019-01-14T09:58:40.732Z,1.90
2019-01-14T10:01:09.836Z,1.70
2019-01-14T10:03:40.117Z,2.00
2019-01-14T10:06:09.405Z,2.10
2019-01-14T10:08:43.029Z,2.20
2019-01-14T10:11:09.049Z,1.70
2019-01-14T10:13:39.246Z,1.83
2019-01-14T10:16:08.839Z,1.90
2019-01-14T10:18:38.347Z,2.03
2019-01-14T10:21:08.006Z,1.93
2019-01-14T10:23:37.447Z,2.00
2019-01-14T10:26:07.087Z,1.90
2019-01-14T10:28:36.712Z,2.17
2019-01-14T10:31:06.165Z,1.77
2019-01-14T10:33:35.771Z,2.00
2019-01-14T10:36:05.886Z,1.70
2019-01-14T10:38:35.718Z,1.90
2019-01-14T10:41:05.289Z,1.90
2019-01-14T10:43:35.140Z,1.70
2019-01-14T10:46:04.429Z,1.70
2019-01-14T10:48:34.314Z,1.90
2019-01-14T10:51:04.121Z,1.67
2019-01-14T10:53:35.118Z,1.67
2019-01-14T10:56:04.839Z,1.80
2019-01-14T10:58:35.448Z,1.63
2019-01-14T11:01:05.711Z,1.57
2019-01-14T11:03:35.058Z,1.90
2019-01-14T11:06:04.973Z,1.67
2019-01-14T11:08:35.230Z,1.77
2019-01-14T11:11:05.047Z,2.00
2019-01-14T11:13:34.922Z,2.03
2019-01-14T11:16:04.516Z,1.83
2019-01-14T11:18:34.155Z,1.70
2019-01-14T11:21:05.550Z,1.93
2019-01-14T11:23:36.477Z,1.80
2019-01-14T11:26:06.725Z,1.97
2019-01-14T11:28:36.241Z,1.60
2019-01-14T11:31:06.324Z,1.80
2019-01-14T11:33:39.004Z,1.90
2019-01-14T11:36:08.635Z,1.93
2019-01-14T11:38:40.098Z,1.80
2019-01-14T11:41:09.856Z,1.90
2019-01-14T11:43:39.393Z,1.90
2019-01-14T11:46:08.887Z,1.83
2019-01-14T11:48:38.922Z,1.70
2019-01-14T11:51:09.138Z,1.80
2019-01-14T11:53:39.166Z,1.90
2019-01-14T11:56:08.962Z,1.87
2019-01-14T11:58:38.747Z,1.83
2019-01-14T12:01:08.432Z,1.70
2019-01-14T12:03:39.222Z,2.10
2019-01-14T12:06:08.899Z,1.80
2019-01-14T12:08:38.418Z,1.80
2019-01-14T12:11:08.213Z,2.20
2019-01-14T12:13:38.151Z,2.07
2019-01-14T12:16:08.044Z,1.90
2019-01-14T12:18:38.298Z,1.90
2019-01-14T12:21:07.891Z,2.10
2019-01-14T12:23:38.349Z,1.90
2019-01-14T12:26:08.111Z,2.00
2019-01-14T12:28:37.539Z,2.13
2019-01-14T12:31:07.165Z,2.13
2019-01-14T12:33:36.761Z,2.00
2019-01-14T12:36:06.163Z,1.80
2019-01-14T12:38:35.962Z,1.97
2019-01-14T12:41:05.503Z,1.93
2019-01-14T12:43:36.243Z,2.20
2019-01-14T12:46:07.172Z,2.00
2019-01-14T12:48:36.995Z,1.97
2019-01-14T12:51:07.084Z,2.00
2019-01-14T12:53:36.917Z,1.87
2019-01-14T12:56:06.889Z,2.40
2019-01-14T12:58:36.631Z,1.90
2019-01-14T13:01:06.221Z,2.30
2019-01-14T13:03:35.467Z,1.90
2019-01-14T13:06:05.163Z,1.77
2019-01-14T13:08:34.837Z,1.90
2019-01-14T13:11:05.070Z,2.07
2019-01-14T13:13:35.978Z,1.77
2019-01-14T13:16:05.605Z,2.10
2019-01-14T13:18:35.019Z,1.80
2019-01-14T13:21:05.444Z,1.60
2019-01-14T13:23:35.058Z,2.10
2019-01-14T13:26:04.622Z,2.07
2019-01-14T13:28:34.110Z,2.00
2019-01-14T13:31:04.704Z,2.03
2019-01-14T13:33:34.583Z,2.20
2019-01-14T13:36:04.344Z,1.63
2019-01-14T13:38:33.623Z,1.77
2019-01-14T13:41:03.957Z,1.90
2019-01-14T13:43:33.864Z,2.00
2019-01-14T13:46:03.369Z,2.00
2019-01-14T13:48:33.818Z,1.90
2019-01-14T13:51:03.231Z,2.20
2019-01-14T13:53:32.665Z,2.20
2019-01-14T13:56:02.851Z,2.00
2019-01-14T13:58:33.612Z,2.20
2019-01-14T14:01:03.250Z,2.00
2019-01-14T14:03:32.932Z,2.20
2019-01-14T14:06:02.639Z,2.00
2019-01-14T14:08:32.599Z,2.00
2019-01-14T14:11:02.206Z,2.10
2019-01-14T14:13:31.695Z,2.13
2019-01-14T14:16:01.480Z,2.37
2019-01-14T14:18:31.716Z,2.20
2019-01-14T14:21:01.509Z,2.30
2019-01-14T14:23:30.928Z,2.40
2019-01-14T14:26:00.868Z,2.17
2019-01-14T14:28:30.337Z,2.10
2019-01-14T14:31:00.119Z,2.03
2019-01-14T14:33:30.117Z,2.23
2019-01-14T14:35:59.755Z,2.57
2019-01-14T14:38:29.761Z,2.50
2019-01-14T14:41:01.127Z,2.43
2019-01-14T14:43:30.845Z,2.70
2019-01-14T14:46:00.556Z,2.50
2019-01-14T14:48:30.347Z,2.60
2019-01-14T14:51:00.869Z,2.57
2019-01-14T14:53:31.510Z,2.60
2019-01-14T14:56:00.860Z,2.30
2019-01-14T14:58:31.491Z,2.50
2019-01-14T15:01:01.533Z,2.53
2019-01-14T15:03:31.098Z,2.43
2019-01-14T15:06:01.989Z,3.00
2019-01-14T15:08:31.572Z,2.93
2019-01-14T15:11:00.971Z,2.70
2019-01-14T15:13:30.636Z,2.87
2019-01-14T15:16:00.623Z,2.80
2019-01-14T15:18:30.370Z,2.70
2019-01-14T15:21:01.310Z,2.50
2019-01-14T15:23:30.865Z,2.87
2019-01-14T15:26:00.476Z,2.97
2019-01-14T15:28:30.323Z,2.30
2019-01-14T15:30:59.638Z,2.57
2019-01-14T15:33:30.146Z,2.77
2019-01-14T15:35:59.479Z,2.70
2019-01-14T15:38:30.341Z,2.73
2019-01-14T15:41:00.118Z,2.83
2019-01-14T15:43:29.957Z,2.90
2019-01-14T15:45:59.529Z,2.97
2019-01-14T15:48:29.366Z,2.80
2019-01-14T15:50:58.665Z,3.00
2019-01-14T15:53:28.353Z,2.83
2019-01-14T15:55:57.957Z,3.00
2019-01-14T15:58:27.580Z,3.33
2019-01-14T16:00:58.119Z,2.90
2019-01-14T16:03:29.214Z,3.03
2019-01-14T16:05:58.954Z,2.70
2019-01-14T16:08:28.827Z,3.00
2019-01-14T16:10:58.337Z,2.83
2019-01-14T16:13:29.128Z,3.47
2019-01-14T16:15:59.676Z,3.50
2019-01-14T16:18:29.206Z,3.00
2019-01-14T16:20:59.182Z,3.43
2019-01-14T16:23:28.819Z,3.70
2019-01-14T16:25:58.078Z,3.57
2019-01-14T16:28:29.562Z,3.60
2019-01-14T16:30:59.237Z,3.23
2019-01-14T16:33:28.886Z,4.50
2019-01-14T16:35:58.012Z,3.87
2019-01-14T16:38:27.490Z,3.67
2019-01-14T16:40:56.974Z,3.67
2019-01-14T16:43:26.663Z,3.80
2019-01-14T16:45:56.502Z,3.77
2019-01-14T16:48:26.166Z,3.87
2019-01-14T16:50:55.741Z,3.77
2019-01-14T16:53:25.460Z,3.83
2019-01-14T16:55:56.117Z,3.93
2019-01-14T16:58:26.287Z,4.20
2019-01-14T17:00:56.406Z,3.73
2019-01-14T17:03:25.901Z,3.60
2019-01-14T17:05:55.725Z,3.50
2019-01-14T17:08:25.181Z,3.30
2019-01-14T17:10:56.417Z,3.77
2019-01-14T17:13:24.701Z,3.70
2019-01-14T17:15:54.319Z,4.30
2019-01-14T17:18:24.078Z,4.17
2019-01-14T17:20:53.490Z,4.60
2019-01-14T17:23:26.171Z,4.80
2019-01-14T17:25:56.248Z,4.50
2019-01-14T17:28:25.824Z,4.60
2019-01-14T17:30:56.319Z,4.43
2019-01-14T17:33:25.699Z,4.17
2019-01-14T17:35:55.358Z,3.97
2019-01-14T17:38:24.967Z,4.80
2019-01-14T17:40:54.475Z,3.78
2019-01-14T17:43:24.352Z,3.70
2019-01-14T17:45:53.562Z,3.85
2019-01-14T17:48:24.200Z,3.90
2019-01-14T17:50:55.436Z,3.87
2019-01-14T17:53:25.585Z,3.85
2019-01-14T17:55:55.724Z,3.70
2019-01-14T17:58:33.351Z,3.67
2019-01-14T18:01:03.050Z,4.10
2019-01-14T18:03:32.583Z,4.00
2019-01-14T18:06:02.268Z,3.67
2019-01-14T18:08:31.724Z,3.90
2019-01-14T18:11:01.895Z,3.67
2019-01-14T18:13:31.302Z,3.95
2019-01-14T18:16:01.208Z,3.80
2019-01-14T18:18:30.824Z,4.03
2019-01-14T18:21:05.433Z,3.78
2019-01-14T18:23:30.147Z,4.12
2019-01-14T18:25:59.536Z,3.62
2019-01-14T18:28:30.523Z,4.07
2019-01-14T18:31:01.066Z,3.83
2019-01-14T18:33:31.688Z,3.83
2019-01-14T18:36:01.972Z,3.75
2019-01-14T18:38:31.706Z,3.85
2019-01-14T18:41:01.242Z,3.58
2019-01-14T18:43:31.016Z,3.42
2019-01-14T18:46:00.497Z,3.53
2019-01-14T18:48:29.863Z,3.67
2019-01-14T18:50:59.313Z,3.53
2019-01-14T18:53:28.883Z,3.60
2019-01-14T18:55:58.263Z,3.60
2019-01-14T18:58:27.741Z,3.47
2019-01-14T19:00:56.874Z,3.80
2019-01-14T19:03:26.430Z,4.00
2019-01-14T19:05:57.282Z,4.30
2019-01-14T19:08:28.449Z,4.40
2019-01-14T19:10:58.397Z,4.60
2019-01-14T19:13:27.677Z,3.83
2019-01-14T19:15:57.130Z,4.85
2019-01-14T19:18:27.080Z,4.28
2019-01-14T19:20:56.875Z,4.28
2019-01-14T19:23:27.388Z,4.20
2019-01-14T19:25:56.876Z,4.50
2019-01-14T19:28:26.355Z,3.92
2019-01-14T19:30:56.212Z,3.80
2019-01-14T19:33:25.703Z,4.32
2019-01-14T19:35:55.487Z,3.37
2019-01-14T19:38:25.008Z,3.85
2019-01-14T19:41:01.596Z,4.03
2019-01-14T19:43:26.640Z,3.97
2019-01-14T19:45:55.212Z,3.70
2019-01-14T19:48:25.583Z,3.42
2019-01-14T19:50:55.514Z,3.33
2019-01-14T19:53:24.831Z,3.60
2019-01-14T19:55:54.715Z,3.62
2019-01-14T19:58:24.127Z,3.55
2019-01-14T20:00:53.918Z,3.92
2019-01-14T20:03:23.681Z,4.53
2019-01-14T20:05:53.230Z,4.07
2019-01-14T20:08:22.871Z,4.68
2019-01-14T20:10:53.563Z,4.87
2019-01-14T20:13:23.220Z,5.25
2019-01-14T20:15:52.767Z,5.10
2019-01-14T20:18:22.128Z,5.12
2019-01-14T20:20:51.831Z,5.28
2019-01-14T20:23:21.976Z,5.00
2019-01-14T20:25:52.004Z,5.53
2019-01-14T20:28:22.010Z,5.80
2019-01-14T20:30:51.841Z,6.20
2019-01-14T20:33:21.632Z,5.82
2019-01-14T20:35:52.497Z,6.53
2019-01-14T20:38:22.141Z,6.12
2019-01-14T20:40:51.627Z,5.95
2019-01-14T20:43:21.321Z,5.65
2019-01-14T20:45:51.085Z,5.68
2019-01-14T20:48:21.553Z,6.30
2019-01-14T20:50:51.184Z,6.10
2019-01-14T20:53:21.007Z,6.57
2019-01-14T20:55:50.357Z,6.60
2019-01-14T20:58:19.631Z,6.57
2019-01-14T21:00:49.654Z,6.03
2019-01-14T21:03:20.126Z,6.47
2019-01-14T21:05:49.903Z,5.90
2019-01-14T21:08:20.454Z,5.62
2019-01-14T21:10:50.748Z,6.30
2019-01-14T21:13:20.586Z,6.28
2019-01-14T21:15:50.122Z,6.40
2019-01-14T21:18:19.961Z,9.18
2019-01-14T21:20:49.727Z,11.20
2019-01-14T21:23:19.316Z,10.80
2019-01-14T21:25:48.943Z,12.00
2019-01-14T21:28:19.225Z,11.18
2019-01-14T21:30:48.628Z,10.07
2019-01-14T21:33:18.854Z,10.85
2019-01-14T21:35:49.394Z,11.02
2019-01-14T21:38:19.422Z,10.93
2019-01-14T21:40:48.878Z,11.65
2019-01-14T21:43:18.406Z,12.82
2019-01-14T21:45:48.779Z,11.60
2019-01-14T21:48:18.478Z,12.90
2019-01-14T21:50:48.849Z,12.82
2019-01-14T21:53:18.619Z,11.93
2019-01-14T21:55:48.304Z,12.65
2019-01-14T21:58:17.977Z,12.48
2019-01-14T22:00:47.546Z,12.63
2019-01-14T22:03:16.865Z,12.15
2019-01-14T22:05:46.444Z,13.40
2019-01-14T22:08:15.888Z,12.65
2019-01-14T22:10:45.444Z,11.75
2019-01-14T22:13:15.119Z,11.85
2019-01-14T22:15:44.673Z,10.98
2019-01-14T22:18:14.108Z,11.18
2019-01-14T22:20:43.356Z,15.20
2019-01-14T22:23:13.051Z,14.00
2019-01-14T22:25:42.785Z,15.02
2019-01-14T22:28:12.305Z,14.97
2019-01-14T22:30:42.073Z,14.23
2019-01-14T22:33:11.446Z,15.00
2019-01-14T22:35:40.756Z,14.63
2019-01-14T22:38:10.091Z,15.23
2019-01-14T22:40:39.561Z,14.47
2019-01-14T22:43:09.040Z,14.20
2019-01-14T22:45:39.120Z,15.20
2019-01-14T22:48:08.898Z,14.70
2019-01-14T22:50:38.221Z,16.07
2019-01-14T22:53:08.080Z,17.07
2019-01-14T22:55:37.701Z,16.60
2019-01-14T22:58:07.093Z,15.57
2019-01-14T23:00:48.235Z,19.67
2019-01-14T23:03:17.742Z,19.97
2019-01-14T23:05:47.244Z,21.03
2019-01-14T23:08:18.036Z,21.30
2019-01-14T23:10:47.441Z,21.50
2019-01-14T23:13:17.221Z,20.73
2019-01-14T23:15:48.123Z,21.60
2019-01-14T23:18:17.748Z,20.20
2019-01-14T23:20:47.238Z,21.30
2019-01-14T23:23:16.659Z,22.70
2019-01-14T23:25:45.888Z,23.80
2019-01-14T23:28:15.302Z,25.03
2019-01-14T23:30:44.950Z,25.87
2019-01-14T23:33:14.400Z,25.77
2019-01-14T23:35:43.798Z,25.47
2019-01-14T23:38:13.573Z,26.20
2019-01-14T23:40:43.025Z,25.57
2019-01-14T23:43:13.214Z,29.50
2019-01-14T23:45:43.126Z,30.30
2019-01-14T23:48:12.612Z,32.23
2019-01-14T23:50:41.996Z,32.70
2019-01-14T23:53:11.691Z,33.10
2019-01-14T23:55:41.324Z,34.37
2019-01-14T23:58:10.963Z,36.63
