createdAt,value
2019-02-18T00:01:03.726Z,22.43
2019-02-18T00:03:44.040Z,21.70
2019-02-18T00:06:24.850Z,22.07
2019-02-18T00:09:05.996Z,21.57
2019-02-18T00:11:46.888Z,22.83
2019-02-18T00:14:27.926Z,22.07
2019-02-18T00:17:08.704Z,22.43
2019-02-18T00:19:49.409Z,22.80
2019-02-18T00:22:30.115Z,21.37
2019-02-18T00:25:10.765Z,23.27
2019-02-18T00:27:51.396Z,21.00
2019-02-18T00:30:31.930Z,22.53
2019-02-18T00:33:13.016Z,22.67
2019-02-18T00:35:53.259Z,23.60
2019-02-18T00:38:33.814Z,22.03
2019-02-18T00:41:14.632Z,22.20
2019-02-18T00:43:55.245Z,21.60
2019-02-18T00:46:36.163Z,22.53
2019-02-18T00:49:17.009Z,23.07
2019-02-18T00:51:57.620Z,23.50
2019-02-18T00:54:38.648Z,21.87
2019-02-18T00:57:19.457Z,21.90
2019-02-18T01:00:00.346Z,20.60
2019-02-18T01:02:41.056Z,21.67
2019-02-18T01:05:22.465Z,21.13
2019-02-18T01:08:03.349Z,20.07
2019-02-18T01:10:44.227Z,21.00
2019-02-18T01:13:24.797Z,21.20
2019-02-18T01:16:05.602Z,21.80
2019-02-18T01:18:46.501Z,21.37
2019-02-18T01:21:27.335Z,20.87
2019-02-18T01:24:07.761Z,20.37
2019-02-18T01:26:48.229Z,20.33
2019-02-18T01:29:28.997Z,20.13
2019-02-18T01:32:09.761Z,20.67
2019-02-18T01:34:50.832Z,20.53
2019-02-18T01:37:31.494Z,20.80
2019-02-18T01:40:12.018Z,20.87
2019-02-18T01:42:53.014Z,21.33
2019-02-18T01:45:33.769Z,19.40
2019-02-18T01:48:14.690Z,19.40
2019-02-18T01:50:55.577Z,19.80
2019-02-18T01:53:36.158Z,19.93
2019-02-18T01:56:16.915Z,19.70
2019-02-18T01:58:57.558Z,19.43
2019-02-18T02:01:38.641Z,19.63
2019-02-18T02:04:19.230Z,18.73
2019-02-18T02:07:00.241Z,19.43
2019-02-18T02:09:41.273Z,18.60
2019-02-18T02:12:21.941Z,19.30
2019-02-18T02:15:02.489Z,18.77
2019-02-18T02:17:43.093Z,18.30
2019-02-18T02:20:24.040Z,18.47
2019-02-18T02:23:04.598Z,18.63
2019-02-18T02:25:45.396Z,18.73
2019-02-18T02:28:26.183Z,19.37
2019-02-18T02:31:07.094Z,19.13
2019-02-18T02:33:47.484Z,19.33
2019-02-18T02:36:28.526Z,19.10
2019-02-18T02:39:09.623Z,19.53
2019-02-18T02:41:50.858Z,19.20
2019-02-18T02:44:31.648Z,19.83
2019-02-18T02:47:12.577Z,19.03
2019-02-18T02:49:53.454Z,20.07
2019-02-18T02:52:33.903Z,18.17
2019-02-18T02:55:14.524Z,19.23
2019-02-18T02:57:55.506Z,19.37
2019-02-18T03:00:36.448Z,18.53
2019-02-18T03:03:17.421Z,18.53
2019-02-18T03:05:58.113Z,18.97
2019-02-18T03:08:39.165Z,17.70
2019-02-18T03:11:19.848Z,18.67
2019-02-18T03:14:00.602Z,18.13
2019-02-18T03:16:41.560Z,19.37
2019-02-18T03:19:22.199Z,18.50
2019-02-18T03:22:02.966Z,18.37
2019-02-18T03:24:43.717Z,18.13
2019-02-18T03:27:24.704Z,17.87
2019-02-18T03:30:05.733Z,18.47
2019-02-18T03:32:46.428Z,19.33
2019-02-18T03:35:27.060Z,20.07
2019-02-18T03:38:07.845Z,18.07
2019-02-18T03:40:49.499Z,18.10
2019-02-18T03:43:30.204Z,19.53
2019-02-18T03:46:11.097Z,18.10
2019-02-18T03:48:52.438Z,17.93
2019-02-18T03:51:32.958Z,17.47
2019-02-18T03:54:13.408Z,19.67
2019-02-18T03:56:54.207Z,19.47
2019-02-18T03:59:35.441Z,17.87
2019-02-18T04:02:15.977Z,17.77
2019-02-18T04:04:56.944Z,17.60
2019-02-18T04:07:37.371Z,19.53
2019-02-18T04:10:17.884Z,18.03
2019-02-18T04:12:58.722Z,16.70
2019-02-18T04:15:39.613Z,18.30
2019-02-18T04:18:19.969Z,18.83
2019-02-18T04:21:00.977Z,17.90
2019-02-18T04:23:41.244Z,17.17
2019-02-18T04:26:22.070Z,18.63
2019-02-18T04:29:02.450Z,17.63
2019-02-18T04:31:43.462Z,17.57
2019-02-18T04:34:24.166Z,17.10
2019-02-18T04:37:05.097Z,17.70
2019-02-18T04:39:46.120Z,17.83
2019-02-18T04:42:26.672Z,17.53
2019-02-18T04:45:07.432Z,17.50
2019-02-18T04:47:48.345Z,17.23
2019-02-18T04:50:29.167Z,17.70
2019-02-18T04:53:09.964Z,17.87
2019-02-18T04:55:51.004Z,17.33
2019-02-18T04:58:31.921Z,18.27
2019-02-18T05:01:02.897Z,19.60
2019-02-18T05:03:50.056Z,19.43
2019-02-18T05:06:37.805Z,18.37
2019-02-18T05:09:25.562Z,16.97
2019-02-18T05:12:13.299Z,18.63
2019-02-18T05:15:01.045Z,17.93
2019-02-18T05:17:48.810Z,17.20
2019-02-18T05:20:36.564Z,18.20
2019-02-18T05:23:24.327Z,18.20
2019-02-18T05:26:12.056Z,17.13
2019-02-18T05:28:59.822Z,18.53
2019-02-18T05:31:47.564Z,16.73
2019-02-18T05:34:35.330Z,17.10
2019-02-18T05:37:23.160Z,17.60
2019-02-18T05:40:10.925Z,17.60
2019-02-18T05:42:58.751Z,18.10
2019-02-18T05:45:46.521Z,17.03
2019-02-18T05:48:34.505Z,17.07
2019-02-18T05:51:22.262Z,17.87
2019-02-18T05:54:10.281Z,17.53
2019-02-18T05:56:58.100Z,16.03
2019-02-18T05:59:45.868Z,17.50
2019-02-18T06:02:26.654Z,17.53
2019-02-18T06:05:07.333Z,16.83
2019-02-18T06:07:48.210Z,16.53
2019-02-18T06:10:28.648Z,17.60
2019-02-18T06:13:09.162Z,16.43
2019-02-18T06:15:50.060Z,17.07
2019-02-18T06:18:30.616Z,16.47
2019-02-18T06:21:11.442Z,17.23
2019-02-18T06:23:52.172Z,16.63
2019-02-18T06:26:33.080Z,17.03
2019-02-18T06:29:13.878Z,15.93
2019-02-18T06:31:54.308Z,17.10
2019-02-18T06:34:35.082Z,18.03
2019-02-18T06:37:15.505Z,16.57
2019-02-18T06:39:56.244Z,17.17
2019-02-18T06:42:36.560Z,16.40
2019-02-18T06:45:36.488Z,17.03
2019-02-18T06:48:19.408Z,16.50
2019-02-18T06:51:00.247Z,16.97
2019-02-18T06:53:41.092Z,15.13
2019-02-18T06:56:23.505Z,16.67
2019-02-18T06:59:06.168Z,16.53
2019-02-18T07:10:30.869Z,17.07
2019-02-18T07:13:11.804Z,17.33
2019-02-18T07:15:52.416Z,17.27
2019-02-18T07:18:33.241Z,16.50
2019-02-18T07:21:13.908Z,15.93
2019-02-18T07:23:54.462Z,15.93
2019-02-18T07:26:35.129Z,16.37
2019-02-18T07:29:15.709Z,16.43
2019-02-18T07:31:56.582Z,15.23
2019-02-18T07:34:37.161Z,16.40
2019-02-18T07:37:17.741Z,15.33
2019-02-18T07:40:01.619Z,15.77
2019-02-18T07:42:41.405Z,16.37
2019-02-18T07:45:22.010Z,15.60
2019-02-18T07:48:03.115Z,15.47
2019-02-18T07:50:44.021Z,16.30
2019-02-18T07:53:24.656Z,16.50
2019-02-18T07:56:05.472Z,15.73
2019-02-18T07:58:45.912Z,15.67
2019-02-18T08:01:26.766Z,15.83
2019-02-18T08:04:07.344Z,16.10
2019-02-18T08:06:48.313Z,15.83
2019-02-18T08:09:28.920Z,15.47
2019-02-18T08:12:09.932Z,16.13
2019-02-18T08:14:50.998Z,15.97
2019-02-18T08:17:32.056Z,15.83
2019-02-18T08:20:12.764Z,15.03
2019-02-18T08:22:53.298Z,15.83
2019-02-18T08:25:34.281Z,16.17
2019-02-18T08:28:12.996Z,14.73
2019-02-18T08:31:00.752Z,16.23
2019-02-18T08:33:48.520Z,14.60
2019-02-18T08:36:36.251Z,15.60
2019-02-18T08:39:24.032Z,15.50
2019-02-18T08:42:11.770Z,15.53
2019-02-18T08:44:59.596Z,14.00
2019-02-18T08:47:47.337Z,15.77
2019-02-18T08:50:35.364Z,16.00
2019-02-18T08:53:23.125Z,15.17
2019-02-18T08:56:10.884Z,15.33
2019-02-18T08:58:58.631Z,14.53
2019-02-18T09:01:46.402Z,14.73
2019-02-18T09:04:34.223Z,15.43
2019-02-18T09:07:21.969Z,15.03
2019-02-18T09:10:33.732Z,15.70
2019-02-18T09:13:13.805Z,15.20
2019-02-18T09:16:00.103Z,14.67
2019-02-18T09:18:37.549Z,15.53
2019-02-18T09:21:18.043Z,14.63
2019-02-18T09:24:00.384Z,14.63
2019-02-18T09:26:40.694Z,16.73
2019-02-18T09:29:21.455Z,16.17
2019-02-18T09:32:02.476Z,15.20
2019-02-18T09:34:43.532Z,15.23
2019-02-18T09:37:24.560Z,14.07
2019-02-18T09:40:05.370Z,16.57
2019-02-18T09:42:46.192Z,15.40
2019-02-18T09:45:26.755Z,15.57
2019-02-18T09:48:07.327Z,16.00
2019-02-18T09:50:47.856Z,15.77
2019-02-18T09:53:28.785Z,16.13
2019-02-18T09:56:09.936Z,14.83
2019-02-18T09:58:50.390Z,15.27
2019-02-18T10:01:31.300Z,15.00
2019-02-18T10:04:12.091Z,16.03
2019-02-18T10:06:54.902Z,16.17
2019-02-18T10:09:36.208Z,15.07
2019-02-18T10:12:18.670Z,15.37
2019-02-18T10:14:59.976Z,15.00
2019-02-18T10:17:40.472Z,14.87
2019-02-18T10:20:21.220Z,15.53
2019-02-18T10:23:01.887Z,16.43
2019-02-18T10:25:42.555Z,16.23
2019-02-18T10:28:23.549Z,16.33
2019-02-18T10:31:04.546Z,15.27
2019-02-18T10:33:45.196Z,14.90
2019-02-18T10:36:26.126Z,14.53
2019-02-18T10:39:07.081Z,15.27
2019-02-18T10:41:48.170Z,14.97
2019-02-18T10:44:28.778Z,14.60
2019-02-18T10:47:09.328Z,15.53
2019-02-18T10:49:49.976Z,14.53
2019-02-18T10:52:30.818Z,14.83
2019-02-18T10:55:11.804Z,15.53
2019-02-18T10:57:52.716Z,15.47
2019-02-18T11:00:33.408Z,12.60
2019-02-18T11:03:14.141Z,15.57
2019-02-18T11:05:54.792Z,14.97
2019-02-18T11:08:35.369Z,14.67
2019-02-18T11:11:17.297Z,14.67
2019-02-18T11:13:58.457Z,14.03
2019-02-18T11:16:39.053Z,13.80
2019-02-18T11:19:19.646Z,13.90
2019-02-18T11:22:00.134Z,14.67
2019-02-18T11:24:40.745Z,14.00
2019-02-18T11:27:21.532Z,14.60
2019-02-18T11:30:02.722Z,14.03
2019-02-18T11:32:43.272Z,14.67
2019-02-18T11:35:24.453Z,13.97
2019-02-18T11:38:05.216Z,14.00
2019-02-18T11:40:45.829Z,14.00
2019-02-18T11:43:26.981Z,13.13
2019-02-18T11:46:07.341Z,13.83
2019-02-18T11:48:48.296Z,12.77
2019-02-18T11:51:28.984Z,13.83
2019-02-18T11:54:10.162Z,14.23
2019-02-18T11:56:50.744Z,15.27
2019-02-18T11:59:31.294Z,15.27
2019-02-18T12:02:12.252Z,15.77
2019-02-18T12:04:53.040Z,15.13
2019-02-18T12:07:31.711Z,15.70
2019-02-18T12:10:19.466Z,15.70
2019-02-18T12:13:07.245Z,15.90
2019-02-18T12:15:55.062Z,16.10
2019-02-18T12:18:42.851Z,16.40
2019-02-18T12:21:30.998Z,15.53
2019-02-18T12:24:18.769Z,17.23
2019-02-18T12:27:06.512Z,15.50
2019-02-18T12:29:54.282Z,17.10
2019-02-18T12:32:43.744Z,16.60
2019-02-18T12:35:32.258Z,14.47
2019-02-18T12:38:20.970Z,16.90
2019-02-18T12:41:08.732Z,16.87
2019-02-18T12:43:56.494Z,15.97
2019-02-18T12:46:44.264Z,16.13
2019-02-18T12:49:32.019Z,16.60
2019-02-18T12:52:19.784Z,16.00
2019-02-18T12:55:08.608Z,16.10
2019-02-18T12:57:58.080Z,16.47
2019-02-18T13:00:45.908Z,17.47
2019-02-18T13:03:27.041Z,16.13
2019-02-18T13:06:07.904Z,16.90
2019-02-18T13:08:48.699Z,16.17
2019-02-18T13:11:29.444Z,15.63
2019-02-18T13:14:09.861Z,15.63
2019-02-18T13:16:51.001Z,17.13
2019-02-18T13:19:31.295Z,16.73
2019-02-18T13:21:59.985Z,17.10
2019-02-18T13:24:47.800Z,16.00
2019-02-18T13:27:35.588Z,16.70
2019-02-18T13:30:25.053Z,17.43
2019-02-18T13:33:12.822Z,18.40
2019-02-18T13:36:00.582Z,16.70
2019-02-18T13:38:48.348Z,17.63
2019-02-18T13:41:36.921Z,17.83
2019-02-18T13:44:25.850Z,18.50
2019-02-18T13:47:13.600Z,17.83
2019-02-18T13:50:01.560Z,18.00
2019-02-18T13:52:29.983Z,17.17
2019-02-18T13:55:18.148Z,16.83
2019-02-18T13:58:05.992Z,15.87
2019-02-18T14:00:54.021Z,16.33
2019-02-18T14:03:36.497Z,16.13
2019-02-18T14:06:17.381Z,16.03
2019-02-18T14:08:58.476Z,15.90
2019-02-18T14:11:39.260Z,16.03
2019-02-18T14:14:19.676Z,15.27
2019-02-18T14:17:00.169Z,15.97
2019-02-18T14:19:41.252Z,15.00
2019-02-18T14:22:22.085Z,15.77
2019-02-18T14:25:02.656Z,16.20
2019-02-18T14:27:43.629Z,16.43
2019-02-18T14:30:24.336Z,19.23
2019-02-18T14:33:04.952Z,16.30
2019-02-18T14:35:46.497Z,17.53
2019-02-18T14:38:27.194Z,16.90
2019-02-18T14:41:07.868Z,16.83
2019-02-18T14:43:48.741Z,14.97
2019-02-18T14:46:29.352Z,17.67
2019-02-18T14:49:09.884Z,16.73
2019-02-18T14:51:50.589Z,17.50
2019-02-18T14:54:31.597Z,17.80
2019-02-18T14:57:00.327Z,17.37
2019-02-18T14:59:48.100Z,18.00
2019-02-18T15:02:35.845Z,17.27
2019-02-18T15:05:23.606Z,17.13
2019-02-18T15:08:11.677Z,17.57
2019-02-18T15:10:59.440Z,17.30
2019-02-18T15:13:47.851Z,18.00
2019-02-18T15:16:28.184Z,16.93
2019-02-18T15:19:08.936Z,17.20
2019-02-18T15:21:49.871Z,16.43
2019-02-18T15:24:30.596Z,17.60
2019-02-18T15:27:11.429Z,16.70
2019-02-18T15:29:52.320Z,15.93
2019-02-18T15:32:32.988Z,15.73
2019-02-18T15:35:14.284Z,16.20
2019-02-18T15:37:55.345Z,16.07
2019-02-18T15:40:36.069Z,18.07
2019-02-18T15:43:17.089Z,16.13
2019-02-18T15:45:57.953Z,16.07
2019-02-18T15:48:38.700Z,17.60
2019-02-18T15:51:19.455Z,16.43
2019-02-18T15:54:00.278Z,16.50
2019-02-18T15:56:40.804Z,16.50
2019-02-18T15:59:21.710Z,16.63
2019-02-18T16:02:02.601Z,16.07
2019-02-18T16:04:43.049Z,17.00
2019-02-18T16:07:23.992Z,16.23
2019-02-18T16:10:04.669Z,15.93
2019-02-18T16:12:50.973Z,16.37
2019-02-18T16:15:27.993Z,17.17
2019-02-18T16:18:08.529Z,16.47
2019-02-18T16:20:49.103Z,16.30
2019-02-18T16:23:30.017Z,16.53
2019-02-18T16:26:10.637Z,16.70
2019-02-18T16:28:51.429Z,16.43
2019-02-18T16:31:31.994Z,16.80
2019-02-18T16:34:12.961Z,17.50
2019-02-18T16:36:53.446Z,17.83
2019-02-18T16:39:34.037Z,19.00
2019-02-18T16:42:14.668Z,18.27
2019-02-18T16:44:55.329Z,17.67
2019-02-18T16:47:35.857Z,17.43
2019-02-18T16:50:16.377Z,17.27
2019-02-18T16:52:56.751Z,17.77
2019-02-18T16:55:25.176Z,17.60
2019-02-18T16:58:14.651Z,15.90
2019-02-18T17:03:57.689Z,16.83
2019-02-18T17:06:38.970Z,17.97
2019-02-18T17:09:19.186Z,16.93
2019-02-18T17:12:00.137Z,17.57
2019-02-18T17:14:41.812Z,16.93
2019-02-18T17:17:22.305Z,17.37
2019-02-18T17:20:02.806Z,18.53
2019-02-18T17:22:43.353Z,17.93
2019-02-18T17:25:24.503Z,17.07
2019-02-18T17:28:05.432Z,18.93
2019-02-18T17:30:46.060Z,18.00
2019-02-18T17:33:26.832Z,18.17
2019-02-18T17:36:07.295Z,18.70
2019-02-18T17:38:48.060Z,18.37
2019-02-18T17:41:28.713Z,16.73
2019-02-18T17:44:09.259Z,19.00
2019-02-18T17:46:50.081Z,19.43
2019-02-18T17:49:30.678Z,18.33
2019-02-18T17:52:11.308Z,19.10
2019-02-18T17:54:52.006Z,18.87
2019-02-18T17:57:32.739Z,18.23
2019-02-18T18:00:13.592Z,17.57
2019-02-18T18:02:53.982Z,20.00
2019-02-18T18:05:34.641Z,19.63
2019-02-18T18:08:15.245Z,17.90
2019-02-18T18:10:56.045Z,18.57
2019-02-18T18:13:36.972Z,17.97
2019-02-18T18:16:18.204Z,18.03
2019-02-18T18:18:58.785Z,18.33
2019-02-18T18:21:39.625Z,18.77
2019-02-18T18:24:20.388Z,17.67
2019-02-18T18:27:01.046Z,18.67
2019-02-18T18:29:42.157Z,20.00
2019-02-18T18:32:23.460Z,19.70
2019-02-18T18:35:04.561Z,18.40
2019-02-18T18:37:45.637Z,17.10
2019-02-18T18:40:26.573Z,17.00
2019-02-18T18:43:07.552Z,18.87
2019-02-18T18:45:47.933Z,18.97
2019-02-18T18:48:28.914Z,18.77
2019-02-18T18:51:09.569Z,30.33
2019-02-18T18:53:50.285Z,20.73
2019-02-18T18:56:31.258Z,19.33
2019-02-18T18:59:12.232Z,19.93
2019-02-18T19:01:53.113Z,20.20
2019-02-18T19:04:34.060Z,19.37
2019-02-18T19:07:14.649Z,19.80
2019-02-18T19:09:55.609Z,19.03
2019-02-18T19:12:36.636Z,19.40
2019-02-18T19:15:17.317Z,18.83
2019-02-18T19:17:58.433Z,19.33
2019-02-18T19:20:39.330Z,20.47
2019-02-18T19:23:20.245Z,19.00
2019-02-18T19:26:01.216Z,18.30
2019-02-18T19:28:41.882Z,19.57
2019-02-18T19:31:22.734Z,19.80
2019-02-18T19:34:03.588Z,20.23
2019-02-18T19:36:44.380Z,20.20
2019-02-18T19:39:25.424Z,20.50
2019-02-18T19:42:05.890Z,19.73
2019-02-18T19:44:46.488Z,20.53
2019-02-18T19:47:26.943Z,19.63
2019-02-18T19:50:07.513Z,19.87
2019-02-18T19:52:48.754Z,20.10
2019-02-18T19:55:29.475Z,19.60
2019-02-18T19:58:10.073Z,18.10
2019-02-18T20:00:50.559Z,18.23
2019-02-18T20:03:31.141Z,19.30
2019-02-18T20:06:11.628Z,18.90
2019-02-18T20:08:52.406Z,19.23
2019-02-18T20:11:33.061Z,18.90
2019-02-18T20:14:13.760Z,17.97
2019-02-18T20:16:54.323Z,18.83
2019-02-18T20:19:34.674Z,19.20
2019-02-18T20:22:15.413Z,17.97
2019-02-18T20:24:56.049Z,18.50
2019-02-18T20:27:36.626Z,18.37
2019-02-18T20:30:17.188Z,18.53
2019-02-18T20:32:57.805Z,20.03
2019-02-18T20:35:38.298Z,19.10
2019-02-18T20:38:19.225Z,17.90
2019-02-18T20:40:59.894Z,17.93
2019-02-18T20:43:40.601Z,18.23
2019-02-18T20:46:21.165Z,17.93
2019-02-18T20:49:02.002Z,17.47
2019-02-18T20:51:42.990Z,16.50
2019-02-18T20:54:24.348Z,16.97
2019-02-18T20:57:05.237Z,16.80
2019-02-18T20:59:45.805Z,15.63
2019-02-18T21:02:26.597Z,18.20
2019-02-18T21:05:07.428Z,18.83
2019-02-18T21:07:48.159Z,17.83
2019-02-18T21:10:28.766Z,15.93
2019-02-18T21:13:09.764Z,17.90
2019-02-18T21:15:50.477Z,16.10
2019-02-18T21:18:31.092Z,17.87
2019-02-18T21:21:11.710Z,16.50
2019-02-18T21:23:52.352Z,16.93
2019-02-18T21:26:32.845Z,16.97
2019-02-18T21:29:13.297Z,16.53
2019-02-18T21:31:54.086Z,22.37
2019-02-18T21:34:35.096Z,15.90
2019-02-18T21:37:15.769Z,16.50
2019-02-18T21:39:56.237Z,16.50
2019-02-18T21:42:37.024Z,15.90
2019-02-18T21:45:17.600Z,15.63
2019-02-18T21:47:58.149Z,15.73
2019-02-18T21:50:38.696Z,16.40
2019-02-18T21:53:19.252Z,15.80
2019-02-18T21:56:00.132Z,16.30
2019-02-18T21:58:40.657Z,16.67
2019-02-18T22:01:21.447Z,15.53
2019-02-18T22:04:02.398Z,15.23
2019-02-18T22:06:42.932Z,16.00
2019-02-18T22:09:23.409Z,16.47
2019-02-18T22:12:04.113Z,17.40
2019-02-18T22:14:44.600Z,14.33
2019-02-18T22:17:25.133Z,16.63
2019-02-18T22:20:06.103Z,15.67
2019-02-18T22:22:47.464Z,15.50
2019-02-18T22:25:27.987Z,16.13
2019-02-18T22:28:08.545Z,15.73
2019-02-18T22:30:50.102Z,15.87
2019-02-18T22:33:30.993Z,16.20
2019-02-18T22:36:11.661Z,16.30
2019-02-18T22:38:52.778Z,16.50
2019-02-18T22:41:33.093Z,16.20
2019-02-18T22:44:14.053Z,16.77
2019-02-18T22:46:54.856Z,17.43
2019-02-18T22:49:35.468Z,17.13
2019-02-18T22:52:16.502Z,17.80
2019-02-18T22:54:56.771Z,17.07
2019-02-18T22:57:37.808Z,16.00
2019-02-18T23:00:19.174Z,16.60
2019-02-18T23:03:00.168Z,17.80
2019-02-18T23:05:40.703Z,15.83
2019-02-18T23:08:21.549Z,16.63
2019-02-18T23:11:02.657Z,15.67
2019-02-18T23:13:43.233Z,15.57
2019-02-18T23:16:24.249Z,15.30
2019-02-18T23:19:04.728Z,15.23
2019-02-18T23:21:45.264Z,15.60
2019-02-18T23:24:26.137Z,15.67
2019-02-18T23:27:06.544Z,15.90
2019-02-18T23:29:47.432Z,16.23
2019-02-18T23:32:28.094Z,15.50
2019-02-18T23:35:08.384Z,16.27
2019-02-18T23:37:49.136Z,15.10
2019-02-18T23:40:29.873Z,15.30
2019-02-18T23:43:10.988Z,15.27
2019-02-18T23:45:52.269Z,15.90
2019-02-18T23:48:32.996Z,17.07
2019-02-18T23:51:13.694Z,15.57
2019-02-18T23:53:54.028Z,15.03
2019-02-18T23:56:35.024Z,15.37
2019-02-18T23:59:15.632Z,15.77
