createdAt,value
2018-11-26T00:00:36.701Z,0.00
2018-11-26T00:01:36.766Z,0.00
2018-11-26T00:03:36.685Z,0.00
2018-11-26T00:04:36.691Z,0.00
2018-11-26T00:05:36.699Z,0.00
2018-11-26T00:06:36.701Z,0.00
2018-11-26T00:07:36.699Z,0.00
2018-11-26T00:08:36.719Z,0.00
2018-11-26T00:09:36.707Z,0.00
2018-11-26T00:11:36.721Z,0.00
2018-11-26T00:12:36.718Z,0.00
2018-11-26T00:13:36.730Z,0.00
2018-11-26T00:14:36.737Z,0.00
2018-11-26T00:15:36.746Z,0.00
2018-11-26T00:16:36.732Z,0.00
2018-11-26T00:17:36.727Z,0.00
2018-11-26T00:18:36.743Z,0.00
2018-11-26T00:19:36.743Z,0.00
2018-11-26T00:20:36.749Z,0.00
2018-11-26T00:21:36.751Z,0.00
2018-11-26T00:22:36.756Z,0.00
2018-11-26T00:24:36.757Z,0.00
2018-11-26T00:25:36.818Z,0.00
2018-11-26T00:26:36.773Z,0.00
2018-11-26T00:27:36.772Z,0.00
2018-11-26T00:28:36.772Z,0.00
2018-11-26T00:30:36.785Z,0.00
2018-11-26T00:31:36.788Z,0.00
2018-11-26T00:32:36.791Z,0.00
2018-11-26T00:33:36.793Z,0.00
2018-11-26T00:34:36.800Z,0.00
2018-11-26T00:35:36.818Z,0.00
2018-11-26T00:36:36.806Z,0.00
2018-11-26T00:37:36.810Z,0.00
2018-11-26T00:38:36.935Z,0.00
2018-11-26T00:39:36.813Z,0.00
2018-11-26T00:40:36.814Z,0.00
2018-11-26T00:41:36.821Z,0.00
2018-11-26T00:42:36.828Z,0.00
2018-11-26T00:43:36.833Z,0.00
2018-11-26T00:44:36.881Z,0.00
2018-11-26T00:45:36.943Z,0.00
2018-11-26T00:46:36.840Z,0.00
2018-11-26T00:47:36.851Z,0.00
2018-11-26T00:48:36.849Z,0.00
2018-11-26T00:49:36.849Z,0.00
2018-11-26T00:50:36.856Z,0.00
2018-11-26T00:51:36.851Z,0.00
2018-11-26T00:52:36.890Z,0.00
2018-11-26T00:53:36.864Z,0.00
2018-11-26T00:54:36.879Z,0.00
2018-11-26T00:55:36.888Z,0.00
2018-11-26T00:56:36.880Z,0.00
2018-11-26T00:57:36.890Z,0.00
2018-11-26T00:58:36.881Z,0.00
2018-11-26T00:59:36.881Z,0.00
2018-11-26T01:00:36.893Z,0.00
2018-11-26T01:01:36.899Z,0.00
2018-11-26T01:02:36.913Z,0.00
2018-11-26T01:03:36.903Z,0.00
2018-11-26T01:04:36.905Z,0.00
2018-11-26T01:05:36.908Z,0.00
2018-11-26T01:06:36.916Z,0.00
2018-11-26T01:07:36.912Z,0.00
2018-11-26T01:08:36.916Z,0.00
2018-11-26T01:09:36.923Z,0.00
2018-11-26T01:10:36.932Z,0.00
2018-11-26T01:11:36.929Z,0.00
2018-11-26T01:12:36.934Z,0.00
2018-11-26T01:13:36.940Z,0.00
2018-11-26T01:14:36.940Z,0.00
2018-11-26T01:15:36.945Z,0.00
2018-11-26T01:16:36.937Z,0.00
2018-11-26T01:17:36.955Z,0.00
2018-11-26T01:18:36.951Z,0.00
2018-11-26T01:19:36.956Z,0.00
2018-11-26T01:20:36.957Z,0.00
2018-11-26T01:21:36.966Z,0.00
2018-11-26T01:22:36.972Z,0.00
2018-11-26T01:23:36.974Z,0.00
2018-11-26T01:24:36.987Z,0.00
2018-11-26T01:25:36.997Z,0.00
2018-11-26T01:26:37.005Z,0.00
2018-11-26T01:27:36.989Z,0.00
2018-11-26T01:28:37.008Z,0.00
2018-11-26T01:29:36.993Z,0.00
2018-11-26T01:30:36.999Z,0.00
2018-11-26T01:31:37.004Z,0.00
2018-11-26T01:32:36.999Z,0.00
2018-11-26T01:33:37.052Z,0.00
2018-11-26T01:34:37.015Z,0.00
2018-11-26T01:35:37.020Z,0.00
2018-11-26T01:36:37.028Z,0.00
2018-11-26T01:37:37.042Z,0.00
2018-11-26T01:38:37.042Z,0.00
2018-11-26T01:39:37.030Z,0.00
2018-11-26T01:40:37.035Z,0.00
2018-11-26T01:41:37.044Z,0.00
2018-11-26T01:42:37.046Z,0.00
2018-11-26T01:43:37.036Z,0.00
2018-11-26T01:44:37.037Z,0.00
2018-11-26T01:45:37.042Z,0.00
2018-11-26T01:46:37.047Z,0.00
2018-11-26T01:47:37.052Z,0.00
2018-11-26T01:48:37.054Z,0.00
2018-11-26T01:49:37.061Z,0.00
2018-11-26T01:50:37.073Z,0.00
2018-11-26T01:51:37.073Z,0.00
2018-11-26T01:52:37.078Z,0.00
2018-11-26T01:53:37.083Z,0.00
2018-11-26T01:54:37.105Z,0.00
2018-11-26T01:55:37.097Z,0.00
2018-11-26T01:56:37.111Z,0.00
2018-11-26T01:57:37.095Z,0.00
2018-11-26T01:58:37.092Z,0.00
2018-11-26T01:59:37.103Z,0.00
2018-11-26T02:00:37.105Z,0.00
2018-11-26T02:01:37.103Z,0.00
2018-11-26T02:02:37.111Z,0.00
2018-11-26T02:03:37.116Z,0.00
2018-11-26T02:04:37.124Z,0.00
2018-11-26T02:05:37.132Z,0.00
2018-11-26T02:06:37.137Z,0.00
2018-11-26T02:07:37.125Z,0.00
2018-11-26T02:08:37.136Z,0.00
2018-11-26T02:09:37.137Z,0.00
2018-11-26T02:10:37.147Z,0.00
2018-11-26T02:11:37.144Z,0.00
2018-11-26T02:12:37.145Z,0.00
2018-11-26T02:13:37.165Z,0.00
2018-11-26T02:14:37.150Z,0.00
2018-11-26T02:15:37.147Z,0.00
2018-11-26T02:16:37.157Z,0.00
2018-11-26T02:17:37.161Z,0.00
2018-11-26T02:18:37.166Z,0.00
2018-11-26T02:19:37.164Z,0.00
2018-11-26T02:20:37.196Z,0.00
2018-11-26T02:21:37.183Z,0.00
2018-11-26T02:22:37.220Z,0.00
2018-11-26T02:23:37.184Z,0.00
2018-11-26T02:24:37.207Z,0.00
2018-11-26T02:25:37.195Z,0.00
2018-11-26T02:26:37.211Z,0.00
2018-11-26T02:27:37.196Z,0.00
2018-11-26T02:28:37.198Z,0.00
2018-11-26T02:29:37.201Z,0.00
2018-11-26T02:30:37.207Z,0.00
2018-11-26T02:31:37.213Z,0.00
2018-11-26T02:32:37.218Z,0.00
2018-11-26T02:33:37.219Z,0.00
2018-11-26T02:34:37.226Z,0.00
2018-11-26T02:35:37.231Z,0.00
2018-11-26T02:36:37.244Z,0.00
2018-11-26T02:37:37.234Z,0.00
2018-11-26T02:38:37.246Z,0.00
2018-11-26T02:39:37.240Z,0.00
2018-11-26T02:40:37.243Z,0.00
2018-11-26T02:41:37.247Z,0.00
2018-11-26T02:42:37.248Z,0.00
2018-11-26T02:43:37.255Z,0.00
2018-11-26T02:44:37.260Z,0.00
2018-11-26T02:45:37.279Z,0.00
2018-11-26T02:46:37.264Z,0.00
2018-11-26T02:47:37.263Z,0.00
2018-11-26T02:48:37.274Z,0.00
2018-11-26T02:49:37.274Z,0.00
2018-11-26T02:50:37.301Z,0.00
2018-11-26T02:51:37.285Z,0.00
2018-11-26T02:52:37.304Z,0.00
2018-11-26T02:53:37.307Z,0.00
2018-11-26T02:54:37.304Z,0.00
2018-11-26T02:55:37.315Z,0.00
2018-11-26T02:56:37.303Z,0.00
2018-11-26T02:57:37.312Z,0.00
2018-11-26T02:58:37.307Z,0.00
2018-11-26T02:59:37.308Z,0.00
2018-11-26T03:00:37.315Z,0.00
2018-11-26T03:01:37.321Z,0.00
2018-11-26T03:02:37.319Z,0.00
2018-11-26T03:03:37.323Z,0.00
2018-11-26T03:04:37.335Z,0.00
2018-11-26T03:05:37.336Z,0.00
2018-11-26T03:06:37.340Z,0.00
2018-11-26T03:07:37.343Z,0.00
2018-11-26T03:08:37.343Z,0.00
2018-11-26T03:09:37.353Z,0.00
2018-11-26T03:10:37.350Z,0.00
2018-11-26T03:11:37.361Z,0.00
2018-11-26T03:12:37.361Z,0.00
2018-11-26T03:13:37.358Z,0.00
2018-11-26T03:14:37.360Z,0.00
2018-11-26T03:15:37.368Z,0.00
2018-11-26T03:16:37.373Z,0.00
2018-11-26T03:17:37.390Z,0.00
2018-11-26T03:18:37.379Z,0.00
2018-11-26T03:19:37.382Z,0.00
2018-11-26T03:20:37.388Z,0.00
2018-11-26T03:21:37.390Z,0.00
2018-11-26T03:22:37.400Z,0.00
2018-11-26T03:23:37.398Z,0.00
2018-11-26T03:24:37.403Z,0.00
2018-11-26T03:25:37.415Z,0.00
2018-11-26T03:26:37.416Z,0.00
2018-11-26T03:27:37.416Z,0.00
2018-11-26T03:28:37.417Z,0.00
2018-11-26T03:29:37.426Z,0.00
2018-11-26T03:30:37.428Z,0.00
2018-11-26T03:31:37.433Z,0.00
2018-11-26T03:32:37.434Z,0.00
2018-11-26T03:33:37.433Z,0.00
2018-11-26T03:34:37.443Z,0.00
2018-11-26T03:35:37.460Z,0.00
2018-11-26T03:36:37.457Z,0.00
2018-11-26T03:37:37.454Z,0.00
2018-11-26T03:38:37.455Z,0.00
2018-11-26T03:39:37.461Z,0.00
2018-11-26T03:40:37.461Z,0.00
2018-11-26T03:41:37.468Z,0.00
2018-11-26T03:42:37.470Z,0.00
2018-11-26T03:43:37.477Z,0.00
2018-11-26T03:44:37.469Z,0.00
2018-11-26T03:45:37.478Z,0.00
2018-11-26T03:46:37.485Z,0.00
2018-11-26T03:47:37.488Z,0.00
2018-11-26T03:48:37.496Z,0.00
2018-11-26T03:49:37.499Z,0.00
2018-11-26T03:50:37.498Z,0.00
2018-11-26T03:51:37.507Z,0.00
2018-11-26T03:52:37.508Z,0.00
2018-11-26T03:53:37.506Z,0.00
2018-11-26T03:54:37.530Z,0.00
2018-11-26T03:55:37.524Z,0.00
2018-11-26T03:56:37.541Z,0.00
2018-11-26T03:57:37.542Z,0.00
2018-11-26T03:58:37.541Z,0.00
2018-11-26T03:59:37.550Z,0.00
2018-11-26T04:00:37.553Z,0.00
2018-11-26T04:01:37.560Z,0.00
2018-11-26T04:02:37.540Z,0.00
2018-11-26T04:03:37.539Z,0.00
2018-11-26T04:04:37.543Z,0.00
2018-11-26T04:05:37.555Z,0.00
2018-11-26T04:06:37.672Z,0.00
2018-11-26T04:07:37.564Z,0.00
2018-11-26T04:08:37.569Z,0.00
2018-11-26T04:09:37.568Z,0.00
2018-11-26T04:10:37.576Z,0.00
2018-11-26T04:11:37.580Z,0.00
2018-11-26T04:12:37.592Z,0.00
2018-11-26T04:13:37.596Z,0.00
2018-11-26T04:14:37.601Z,0.00
2018-11-26T04:15:37.601Z,0.00
2018-11-26T04:16:37.590Z,0.00
2018-11-26T04:17:37.605Z,0.00
2018-11-26T04:18:37.606Z,0.00
2018-11-26T04:19:37.605Z,0.00
2018-11-26T04:20:37.613Z,0.00
2018-11-26T04:21:37.617Z,0.00
2018-11-26T04:22:37.627Z,0.00
2018-11-26T04:23:37.630Z,0.00
2018-11-26T04:24:37.641Z,0.00
2018-11-26T04:25:37.677Z,0.00
2018-11-26T04:26:37.636Z,0.00
2018-11-26T04:27:37.645Z,0.00
2018-11-26T04:28:37.654Z,0.00
2018-11-26T04:29:37.660Z,0.00
2018-11-26T04:30:37.675Z,0.00
2018-11-26T04:31:37.653Z,0.00
2018-11-26T04:32:37.652Z,0.00
2018-11-26T04:33:37.660Z,0.00
2018-11-26T04:34:37.661Z,0.00
2018-11-26T04:35:37.667Z,0.00
2018-11-26T04:36:37.671Z,0.00
2018-11-26T04:37:37.675Z,0.00
2018-11-26T04:38:37.681Z,0.00
2018-11-26T04:39:37.689Z,0.00
2018-11-26T04:40:37.691Z,0.00
2018-11-26T04:41:37.697Z,0.00
2018-11-26T04:42:37.708Z,0.00
2018-11-26T04:43:37.714Z,0.00
2018-11-26T04:44:37.720Z,0.00
2018-11-26T04:45:37.721Z,0.00
2018-11-26T04:46:37.720Z,0.00
2018-11-26T04:47:37.733Z,0.00
2018-11-26T04:48:37.721Z,0.00
2018-11-26T04:49:37.726Z,0.00
2018-11-26T04:50:37.729Z,0.00
2018-11-26T04:51:37.734Z,0.00
2018-11-26T04:52:37.740Z,0.00
2018-11-26T04:53:37.751Z,0.00
2018-11-26T04:54:37.751Z,0.00
2018-11-26T04:55:37.747Z,0.00
2018-11-26T04:56:37.744Z,4.00
2018-11-26T04:57:42.149Z,0.00
2018-11-26T04:58:37.764Z,0.00
2018-11-26T04:59:37.771Z,0.00
2018-11-26T05:00:37.777Z,0.00
2018-11-26T05:01:37.782Z,0.00
2018-11-26T05:02:37.795Z,0.00
2018-11-26T05:03:37.788Z,0.00
2018-11-26T05:04:37.785Z,0.00
2018-11-26T05:05:37.792Z,0.00
2018-11-26T05:06:37.804Z,0.00
2018-11-26T05:07:37.799Z,0.00
2018-11-26T05:08:37.808Z,0.00
2018-11-26T05:09:37.806Z,0.00
2018-11-26T05:10:37.814Z,0.00
2018-11-26T05:11:37.819Z,0.00
2018-11-26T05:12:37.825Z,0.00
2018-11-26T05:13:37.821Z,0.00
2018-11-26T05:14:37.819Z,0.00
2018-11-26T05:15:37.834Z,0.00
2018-11-26T05:16:37.834Z,0.00
2018-11-26T05:17:37.839Z,0.00
2018-11-26T05:18:37.874Z,0.00
2018-11-26T05:19:37.846Z,0.00
2018-11-26T05:20:37.852Z,0.00
2018-11-26T05:21:37.855Z,0.00
2018-11-26T05:22:37.858Z,0.00
2018-11-26T05:23:37.860Z,0.00
2018-11-26T05:24:37.868Z,0.00
2018-11-26T05:25:37.878Z,0.00
2018-11-26T05:26:37.870Z,0.00
2018-11-26T05:27:37.876Z,0.00
2018-11-26T05:28:37.883Z,0.00
2018-11-26T05:29:37.901Z,0.00
2018-11-26T05:30:37.890Z,0.00
2018-11-26T05:31:37.895Z,0.00
2018-11-26T05:32:37.911Z,0.00
2018-11-26T05:33:37.901Z,4.00
2018-11-26T05:34:37.903Z,0.00
2018-11-26T05:35:37.908Z,0.00
2018-11-26T05:36:37.914Z,0.00
2018-11-26T05:37:37.915Z,0.00
2018-11-26T05:38:37.919Z,0.00
2018-11-26T05:39:37.922Z,0.00
2018-11-26T05:40:37.929Z,0.00
2018-11-26T05:41:37.929Z,0.00
2018-11-26T05:42:37.933Z,0.00
2018-11-26T05:43:37.934Z,0.00
2018-11-26T05:44:37.938Z,0.00
2018-11-26T05:45:37.950Z,0.00
2018-11-26T05:46:37.956Z,0.00
2018-11-26T05:47:37.953Z,0.00
2018-11-26T05:48:37.957Z,0.00
2018-11-26T05:49:37.967Z,0.00
2018-11-26T05:50:37.965Z,0.00
2018-11-26T05:51:37.970Z,0.00
2018-11-26T05:52:37.976Z,0.00
2018-11-26T05:53:37.986Z,0.00
2018-11-26T05:54:37.989Z,0.00
2018-11-26T05:55:37.999Z,0.00
2018-11-26T05:56:37.994Z,0.00
2018-11-26T05:57:37.998Z,0.00
2018-11-26T05:58:38.007Z,0.00
2018-11-26T05:59:37.999Z,0.00
2018-11-26T06:00:38.007Z,0.00
2018-11-26T06:01:38.011Z,0.00
2018-11-26T06:02:38.135Z,0.00
2018-11-26T06:03:38.015Z,0.00
2018-11-26T06:04:38.023Z,0.00
2018-11-26T06:05:38.026Z,0.00
2018-11-26T06:06:38.027Z,0.00
2018-11-26T06:07:38.033Z,0.00
2018-11-26T06:08:38.043Z,0.00
2018-11-26T06:09:38.043Z,0.00
2018-11-26T06:10:38.036Z,4.00
2018-11-26T06:11:38.041Z,0.00
2018-11-26T06:12:38.049Z,0.00
2018-11-26T06:13:38.050Z,0.00
2018-11-26T06:14:38.066Z,4.00
2018-11-26T06:15:38.059Z,0.00
2018-11-26T06:16:38.084Z,0.00
2018-11-26T06:17:38.068Z,4.00
2018-11-26T06:18:38.081Z,4.00
2018-11-26T06:19:38.079Z,0.00
2018-11-26T06:20:38.090Z,0.00
2018-11-26T06:21:38.085Z,0.00
2018-11-26T06:22:38.093Z,0.00
2018-11-26T06:23:38.102Z,0.00
2018-11-26T06:24:38.098Z,4.00
2018-11-26T06:25:38.107Z,4.00
2018-11-26T06:26:38.107Z,0.00
2018-11-26T06:27:38.110Z,0.00
2018-11-26T06:28:38.117Z,4.00
2018-11-26T06:29:38.120Z,4.00
2018-11-26T06:30:38.114Z,0.00
2018-11-26T06:31:38.120Z,4.00
2018-11-26T06:32:38.125Z,0.00
2018-11-26T06:33:38.135Z,0.00
2018-11-26T06:34:42.301Z,4.00
2018-11-26T06:35:38.139Z,0.00
2018-11-26T06:36:38.156Z,0.00
2018-11-26T06:37:38.153Z,0.00
2018-11-26T06:38:38.152Z,4.00
2018-11-26T06:39:38.164Z,4.00
2018-11-26T06:40:38.164Z,0.00
2018-11-26T06:41:38.171Z,4.00
2018-11-26T06:42:38.165Z,0.00
2018-11-26T06:43:38.171Z,4.00
2018-11-26T06:44:38.176Z,0.00
2018-11-26T06:45:38.182Z,4.00
2018-11-26T06:46:38.186Z,4.00
2018-11-26T06:47:38.191Z,4.00
2018-11-26T06:48:38.192Z,4.00
2018-11-26T06:49:38.202Z,4.00
2018-11-26T06:50:38.208Z,8.00
2018-11-26T06:51:38.257Z,8.00
2018-11-26T06:52:38.212Z,8.00
2018-11-26T06:53:38.216Z,8.00
2018-11-26T06:54:38.221Z,8.00
2018-11-26T06:55:38.216Z,12.00
2018-11-26T06:56:38.230Z,16.00
2018-11-26T06:57:38.228Z,12.00
2018-11-26T06:58:38.235Z,16.00
2018-11-26T06:59:38.235Z,16.00
2018-11-26T07:00:38.244Z,16.00
2018-11-26T07:01:38.248Z,20.00
2018-11-26T07:02:38.248Z,16.00
2018-11-26T07:03:38.378Z,24.00
2018-11-26T07:04:38.255Z,20.00
2018-11-26T07:05:38.259Z,24.00
2018-11-26T07:06:38.266Z,24.00
2018-11-26T07:07:38.274Z,28.00
2018-11-26T07:08:38.269Z,28.00
2018-11-26T07:09:38.276Z,32.00
2018-11-26T07:10:38.288Z,36.00
2018-11-26T07:11:38.279Z,40.00
2018-11-26T07:12:38.292Z,40.00
2018-11-26T07:13:38.294Z,52.00
2018-11-26T07:14:38.300Z,52.00
2018-11-26T07:15:38.314Z,52.00
2018-11-26T07:16:38.332Z,56.00
2018-11-26T07:17:38.309Z,60.00
2018-11-26T07:18:38.315Z,68.00
2018-11-26T07:19:38.314Z,84.00
2018-11-26T07:20:38.319Z,88.00
2018-11-26T07:21:38.322Z,92.00
2018-11-26T07:22:38.329Z,100.00
2018-11-26T07:23:38.341Z,108.00
2018-11-26T07:24:38.333Z,116.00
2018-11-26T07:25:38.341Z,128.00
2018-11-26T07:26:38.359Z,128.00
2018-11-26T07:27:38.345Z,152.00
2018-11-26T07:28:38.349Z,168.00
2018-11-26T07:29:38.358Z,184.00
2018-11-26T07:30:38.376Z,192.00
2018-11-26T07:31:38.373Z,200.00
2018-11-26T07:32:38.363Z,200.00
2018-11-26T07:33:38.361Z,216.00
2018-11-26T07:34:38.372Z,236.00
2018-11-26T07:35:38.376Z,236.00
2018-11-26T07:36:38.374Z,244.00
2018-11-26T07:37:38.381Z,236.00
2018-11-26T07:38:38.387Z,256.00
2018-11-26T07:39:38.389Z,268.00
2018-11-26T07:40:38.398Z,256.00
2018-11-26T07:41:38.408Z,272.00
2018-11-26T07:42:38.409Z,300.00
2018-11-26T07:43:38.415Z,304.00
2018-11-26T07:44:38.443Z,304.00
2018-11-26T07:45:38.429Z,296.00
2018-11-26T07:46:38.437Z,300.00
2018-11-26T07:47:38.435Z,304.00
2018-11-26T07:48:38.454Z,292.00
2018-11-26T07:49:38.430Z,296.00
2018-11-26T07:50:38.483Z,276.00
2018-11-26T07:51:38.452Z,280.00
2018-11-26T07:52:38.441Z,320.00
2018-11-26T07:53:38.518Z,340.00
2018-11-26T07:54:38.455Z,340.00
2018-11-26T07:55:38.462Z,360.00
2018-11-26T07:56:38.454Z,356.00
2018-11-26T07:57:38.480Z,368.00
2018-11-26T07:58:38.498Z,400.00
2018-11-26T07:59:38.474Z,408.00
2018-11-26T08:00:38.477Z,396.00
2018-11-26T08:01:38.483Z,400.00
2018-11-26T08:02:38.493Z,416.00
2018-11-26T08:03:38.486Z,412.00
2018-11-26T08:04:38.496Z,448.00
2018-11-26T08:05:38.490Z,440.00
2018-11-26T08:06:38.509Z,456.00
2018-11-26T08:07:38.501Z,492.00
2018-11-26T08:08:38.504Z,516.00
2018-11-26T08:09:38.506Z,508.00
2018-11-26T08:10:38.510Z,512.00
2018-11-26T08:11:38.515Z,508.00
2018-11-26T08:12:38.520Z,548.00
2018-11-26T08:13:38.526Z,572.00
2018-11-26T08:15:38.536Z,540.00
2018-11-26T08:16:38.574Z,544.00
2018-11-26T08:17:38.561Z,520.00
2018-11-26T08:18:38.557Z,532.00
2018-11-26T08:19:38.565Z,516.00
2018-11-26T08:20:38.573Z,480.00
2018-11-26T08:21:38.573Z,500.00
2018-11-26T08:22:38.563Z,520.00
2018-11-26T08:23:38.570Z,544.00
2018-11-26T08:24:38.567Z,564.00
2018-11-26T08:25:38.580Z,620.00
2018-11-26T08:26:38.580Z,604.00
2018-11-26T08:27:38.582Z,580.00
2018-11-26T08:28:38.591Z,580.00
2018-11-26T08:29:38.605Z,608.00
2018-11-26T08:30:38.597Z,608.00
2018-11-26T08:31:38.639Z,608.00
2018-11-26T08:32:38.611Z,644.00
2018-11-26T08:33:38.610Z,664.00
2018-11-26T08:34:38.627Z,740.00
2018-11-26T08:35:38.612Z,800.00
2018-11-26T08:36:38.623Z,732.00
2018-11-26T08:37:38.628Z,732.00
2018-11-26T08:38:38.625Z,720.00
2018-11-26T08:39:38.647Z,692.00
2018-11-26T08:40:38.659Z,716.00
2018-11-26T08:41:38.652Z,776.00
2018-11-26T08:42:38.646Z,864.00
2018-11-26T08:43:38.654Z,908.00
2018-11-26T08:44:38.655Z,984.00
2018-11-26T08:45:38.663Z,956.00
2018-11-26T08:46:38.666Z,984.00
2018-11-26T08:47:38.663Z,1040.00
2018-11-26T08:48:38.681Z,1084.00
2018-11-26T08:49:38.677Z,1124.00
2018-11-26T08:50:38.680Z,1112.00
2018-11-26T08:51:38.679Z,1152.00
2018-11-26T08:52:38.688Z,1192.00
2018-11-26T08:53:38.688Z,1252.00
2018-11-26T08:54:38.760Z,1200.00
2018-11-26T08:55:38.705Z,1124.00
2018-11-26T08:56:38.709Z,1208.00
2018-11-26T08:57:38.724Z,1220.00
2018-11-26T08:58:38.727Z,1160.00
2018-11-26T08:59:38.717Z,1196.00
2018-11-26T09:00:38.728Z,1284.00
2018-11-26T09:01:39.087Z,1440.00
2018-11-26T09:02:38.731Z,1516.00
2018-11-26T09:03:38.739Z,1548.00
2018-11-26T09:04:38.780Z,1564.00
2018-11-26T09:05:38.744Z,1624.00
2018-11-26T09:06:38.753Z,1624.00
2018-11-26T09:07:38.754Z,1620.00
2018-11-26T09:08:38.753Z,1660.00
2018-11-26T09:09:38.757Z,1704.00
2018-11-26T09:10:38.795Z,1856.00
2018-11-26T09:11:38.768Z,1848.00
2018-11-26T09:12:38.777Z,1872.00
2018-11-26T09:13:38.777Z,1864.00
2018-11-26T09:14:38.788Z,1904.00
2018-11-26T09:15:38.786Z,2056.00
2018-11-26T09:16:38.782Z,2020.00
2018-11-26T09:17:38.803Z,1972.00
2018-11-26T09:18:38.791Z,1952.00
2018-11-26T09:19:38.801Z,1956.00
2018-11-26T09:20:38.807Z,2132.00
2018-11-26T09:21:38.809Z,2332.00
2018-11-26T09:22:38.825Z,2432.00
2018-11-26T09:23:38.812Z,2164.00
2018-11-26T09:24:38.824Z,2008.00
2018-11-26T09:25:38.827Z,1972.00
2018-11-26T09:26:38.830Z,2060.00
2018-11-26T09:27:38.845Z,2076.00
2018-11-26T09:28:38.881Z,1888.00
2018-11-26T09:29:38.851Z,2104.00
2018-11-26T09:30:38.855Z,2116.00
2018-11-26T09:31:38.857Z,2336.00
2018-11-26T09:32:38.890Z,2352.00
2018-11-26T09:33:38.877Z,2384.00
2018-11-26T09:34:38.885Z,2244.00
2018-11-26T09:35:38.893Z,2516.00
2018-11-26T09:36:38.909Z,2424.00
2018-11-26T09:37:38.915Z,2272.00
2018-11-26T09:38:38.915Z,2240.00
2018-11-26T09:39:38.896Z,2208.00
2018-11-26T09:40:38.904Z,2136.00
2018-11-26T09:41:40.104Z,1976.00
2018-11-26T09:42:38.916Z,2024.00
2018-11-26T09:43:38.923Z,2084.00
2018-11-26T09:44:38.928Z,2112.00
2018-11-26T09:45:40.449Z,2176.00
2018-11-26T09:46:38.940Z,2016.00
2018-11-26T09:47:38.939Z,2124.00
2018-11-26T09:48:38.957Z,2128.00
2018-11-26T09:49:39.160Z,2012.00
2018-11-26T09:50:38.955Z,2156.00
2018-11-26T09:51:42.131Z,1928.00
2018-11-26T09:52:38.958Z,1972.00
2018-11-26T09:53:38.968Z,1916.00
2018-11-26T09:54:38.966Z,1940.00
2018-11-26T09:55:38.971Z,1888.00
2018-11-26T09:56:38.984Z,1840.00
2018-11-26T09:57:38.991Z,1808.00
2018-11-26T09:58:38.999Z,1872.00
2018-11-26T09:59:38.983Z,1964.00
2018-11-26T10:00:39.005Z,1952.00
2018-11-26T10:01:38.992Z,1936.00
2018-11-26T10:02:38.997Z,1776.00
2018-11-26T10:03:39.001Z,1776.00
2018-11-26T10:05:39.016Z,1820.00
2018-11-26T10:06:39.020Z,1740.00
2018-11-26T10:07:39.024Z,1648.00
2018-11-26T10:08:39.033Z,1652.00
2018-11-26T10:09:39.031Z,1728.00
2018-11-26T10:10:39.058Z,1688.00
2018-11-26T10:11:39.057Z,1864.00
2018-11-26T10:12:39.047Z,1948.00
2018-11-26T10:13:39.061Z,1980.00
2018-11-26T10:14:39.066Z,2092.00
2018-11-26T10:15:39.064Z,2284.00
2018-11-26T10:16:39.074Z,2288.00
2018-11-26T10:17:39.087Z,2360.00
2018-11-26T10:18:39.080Z,2300.00
2018-11-26T10:19:39.086Z,2332.00
2018-11-26T10:20:39.093Z,2540.00
2018-11-26T10:21:39.097Z,2428.00
2018-11-26T10:22:39.100Z,2356.00
2018-11-26T10:23:39.111Z,2300.00
2018-11-26T10:24:39.110Z,2372.00
2018-11-26T10:25:39.108Z,2556.00
2018-11-26T10:26:39.115Z,2384.00
2018-11-26T10:27:39.120Z,2424.00
2018-11-26T10:28:39.128Z,2448.00
2018-11-26T10:29:39.124Z,2592.00
2018-11-26T10:30:39.151Z,2872.00
2018-11-26T10:31:39.155Z,3072.00
2018-11-26T10:32:39.156Z,2948.00
2018-11-26T10:33:39.163Z,2780.00
2018-11-26T10:34:39.155Z,2928.00
2018-11-26T10:35:39.159Z,2912.00
2018-11-26T10:36:39.171Z,2976.00
2018-11-26T10:37:39.163Z,3272.00
2018-11-26T10:38:39.175Z,3588.00
2018-11-26T10:39:39.184Z,3508.00
2018-11-26T10:40:39.192Z,3184.00
2018-11-26T10:41:39.190Z,3092.00
2018-11-26T10:43:39.201Z,2880.00
2018-11-26T10:44:39.204Z,2700.00
2018-11-26T10:45:39.213Z,2756.00
2018-11-26T10:46:39.247Z,2896.00
2018-11-26T10:47:39.216Z,3100.00
2018-11-26T10:48:39.221Z,3020.00
2018-11-26T10:49:39.232Z,3336.00
2018-11-26T10:50:39.240Z,3500.00
2018-11-26T10:52:39.248Z,3060.00
2018-11-26T10:53:39.246Z,2724.00
2018-11-26T10:54:39.259Z,2344.00
2018-11-26T10:55:39.254Z,2424.00
2018-11-26T10:56:39.261Z,2404.00
2018-11-26T10:57:39.270Z,2476.00
2018-11-26T10:58:39.307Z,2384.00
2018-11-26T10:59:39.282Z,2640.00
2018-11-26T11:01:39.289Z,2836.00
2018-11-26T11:02:39.291Z,2548.00
2018-11-26T11:03:39.305Z,2392.00
2018-11-26T11:04:39.308Z,2248.00
2018-11-26T11:05:39.319Z,2224.00
2018-11-26T11:06:39.321Z,2168.00
2018-11-26T11:07:39.336Z,2132.00
2018-11-26T11:08:39.328Z,2172.00
2018-11-26T11:09:39.326Z,2192.00
2018-11-26T11:10:39.330Z,2132.00
2018-11-26T11:11:39.338Z,2160.00
2018-11-26T11:12:39.345Z,2112.00
2018-11-26T11:13:40.613Z,2132.00
2018-11-26T11:14:39.354Z,2196.00
2018-11-26T11:15:39.356Z,2276.00
2018-11-26T11:16:39.358Z,2460.00
2018-11-26T11:17:39.367Z,2468.00
2018-11-26T11:18:39.370Z,2416.00
2018-11-26T11:19:39.617Z,2324.00
2018-11-26T11:20:39.384Z,2196.00
2018-11-26T11:21:39.402Z,2216.00
2018-11-26T11:22:39.402Z,2392.00
2018-11-26T11:23:39.397Z,2440.00
2018-11-26T11:24:39.402Z,2320.00
2018-11-26T11:25:39.406Z,2344.00
2018-11-26T11:26:39.415Z,2592.00
2018-11-26T11:27:39.415Z,2740.00
2018-11-26T11:28:39.420Z,2600.00
2018-11-26T11:29:39.431Z,2624.00
2018-11-26T11:30:39.441Z,2384.00
2018-11-26T11:31:39.431Z,2272.00
2018-11-26T11:32:39.435Z,2256.00
2018-11-26T11:33:39.447Z,2244.00
2018-11-26T11:35:39.454Z,2120.00
2018-11-26T11:36:39.472Z,2076.00
2018-11-26T11:38:39.474Z,2040.00
2018-11-26T11:39:39.478Z,1968.00
2018-11-26T11:40:39.473Z,2056.00
2018-11-26T11:41:39.479Z,2300.00
2018-11-26T11:42:39.495Z,2288.00
2018-11-26T11:43:39.511Z,2228.00
2018-11-26T11:44:39.509Z,2320.00
2018-11-26T11:45:39.505Z,2388.00
2018-11-26T11:46:39.505Z,2216.00
2018-11-26T11:47:39.514Z,2216.00
2018-11-26T11:48:39.514Z,2244.00
2018-11-26T11:49:39.521Z,2212.00
2018-11-26T11:50:39.532Z,2088.00
2018-11-26T11:51:39.540Z,1996.00
2018-11-26T11:53:39.592Z,2080.00
2018-11-26T11:54:39.550Z,2180.00
2018-11-26T11:55:39.553Z,2504.00
2018-11-26T11:56:39.562Z,2656.00
2018-11-26T11:57:39.572Z,2408.00
2018-11-26T11:58:39.563Z,2204.00
2018-11-26T11:59:39.566Z,2200.00
2018-11-26T12:00:39.573Z,2196.00
2018-11-26T12:01:39.579Z,2144.00
2018-11-26T12:02:39.588Z,2076.00
2018-11-26T12:03:39.597Z,1920.00
2018-11-26T12:05:39.602Z,1796.00
2018-11-26T12:06:39.605Z,1788.00
2018-11-26T12:07:39.610Z,1816.00
2018-11-26T12:08:39.619Z,1836.00
2018-11-26T12:09:39.624Z,1880.00
2018-11-26T12:10:39.615Z,2008.00
2018-11-26T12:11:39.633Z,1972.00
2018-11-26T12:12:39.638Z,1868.00
2018-11-26T12:13:39.635Z,1796.00
2018-11-26T12:14:39.637Z,1708.00
2018-11-26T12:15:39.652Z,1700.00
2018-11-26T12:16:39.644Z,1720.00
2018-11-26T12:17:39.663Z,1796.00
2018-11-26T12:18:39.655Z,1812.00
2018-11-26T12:19:39.664Z,1880.00
2018-11-26T12:20:39.750Z,1960.00
2018-11-26T12:21:39.672Z,2048.00
2018-11-26T12:22:39.683Z,2104.00
2018-11-26T12:23:39.674Z,2152.00
2018-11-26T12:26:39.694Z,1724.00
2018-11-26T12:27:39.694Z,1664.00
2018-11-26T12:28:39.700Z,1684.00
2018-11-26T12:29:39.707Z,1700.00
2018-11-26T12:30:39.720Z,1728.00
2018-11-26T12:31:39.724Z,1768.00
2018-11-26T12:32:39.734Z,1836.00
2018-11-26T12:33:39.720Z,1880.00
2018-11-26T12:34:39.730Z,1896.00
2018-11-26T12:35:39.745Z,1920.00
2018-11-26T12:36:39.743Z,1960.00
2018-11-26T12:37:39.736Z,1888.00
2018-11-26T12:38:39.747Z,1864.00
2018-11-26T12:39:39.750Z,1888.00
2018-11-26T12:40:39.757Z,1908.00
2018-11-26T12:41:39.757Z,1836.00
2018-11-26T12:42:39.770Z,1768.00
2018-11-26T12:43:39.767Z,1700.00
2018-11-26T12:44:39.781Z,1612.00
2018-11-26T12:45:39.791Z,1592.00
2018-11-26T12:46:39.815Z,1608.00
2018-11-26T12:47:39.800Z,1672.00
2018-11-26T12:48:39.793Z,1744.00
2018-11-26T12:49:39.797Z,1868.00
2018-11-26T12:50:39.808Z,2108.00
2018-11-26T12:51:39.816Z,2228.00
2018-11-26T12:52:39.810Z,2176.00
2018-11-26T12:53:39.815Z,2024.00
2018-11-26T12:54:39.826Z,1964.00
2018-11-26T12:55:39.838Z,1936.00
2018-11-26T12:56:39.829Z,1904.00
2018-11-26T12:57:39.831Z,1848.00
2018-11-26T12:58:39.836Z,1800.00
2018-11-26T12:59:39.831Z,1784.00
2018-11-26T13:01:39.862Z,1604.00
2018-11-26T13:03:39.870Z,1544.00
2018-11-26T13:04:39.869Z,1500.00