createdAt,value
2023-09-06T00:00:01.716Z,12.33
2023-09-06T00:16:01.526Z,12.17
2023-09-06T00:31:01.888Z,11.94
2023-09-06T00:46:01.586Z,11.78
2023-09-06T01:00:01.677Z,11.67
2023-09-06T01:16:01.624Z,11.56
2023-09-06T01:31:01.789Z,11.56
2023-09-06T01:46:01.736Z,11.44
2023-09-06T02:00:01.667Z,11.28
2023-09-06T02:16:01.914Z,11.17
2023-09-06T02:31:01.820Z,11
2023-09-06T02:46:43.169Z,10.83
2023-09-06T03:00:01.649Z,10.72
2023-09-06T03:16:01.830Z,10.61
2023-09-06T03:31:01.911Z,10.44
2023-09-06T03:46:01.813Z,10.44
2023-09-06T04:00:02.015Z,10.39
2023-09-06T04:16:02.037Z,10.33
2023-09-06T04:31:02.162Z,10.44
2023-09-06T04:46:02.372Z,10.33
2023-09-06T05:00:02.306Z,10.28
2023-09-06T05:16:02.249Z,10.5
2023-09-06T05:31:02.323Z,10.83
2023-09-06T05:46:02.348Z,11.28
2023-09-06T06:00:02.294Z,11.72
2023-09-06T06:16:02.336Z,12.17
2023-09-06T06:31:02.576Z,12.72
2023-09-06T06:46:02.621Z,13.33
2023-09-06T07:00:02.692Z,14
2023-09-06T07:16:04.451Z,14.78
2023-09-06T07:31:02.860Z,15.44
2023-09-06T07:46:02.625Z,16.28
2023-09-06T08:00:02.515Z,17.06
2023-09-06T08:16:04.303Z,17.89
2023-09-06T08:31:03.504Z,18.5
2023-09-06T08:46:02.988Z,19.06
2023-09-06T09:00:04.347Z,19.72
2023-09-06T09:16:05.579Z,20.28
2023-09-06T09:31:02.891Z,20.78
2023-09-06T09:46:02.855Z,21.11
2023-09-06T10:00:02.866Z,21.33
2023-09-06T10:16:03.139Z,21.83
2023-09-06T10:31:03.007Z,22.11
2023-09-06T10:46:03.014Z,22.28
2023-09-06T11:00:03.011Z,22.56
2023-09-06T11:16:03.039Z,22.61
2023-09-06T11:31:03.311Z,23.11
2023-09-06T11:46:03.230Z,23.22
2023-09-06T12:00:04.769Z,23.72
2023-09-06T12:16:03.189Z,23.83
2023-09-06T12:31:07.758Z,24.17
2023-09-06T12:46:03.183Z,24.33
2023-09-06T13:00:03.258Z,24.61
2023-09-06T13:16:03.242Z,24.89
2023-09-06T13:31:03.477Z,24.94
2023-09-06T13:46:07.703Z,24.83
2023-09-06T14:00:00.645Z,24.78
2023-09-06T14:16:03.381Z,24.72
2023-09-06T14:31:04.895Z,24.83
2023-09-06T14:46:03.433Z,24.83
2023-09-06T15:00:03.591Z,24.67
2023-09-06T15:16:03.433Z,24.56
2023-09-06T15:31:03.614Z,24.5
2023-09-06T15:46:03.703Z,24.39
2023-09-06T16:00:12.811Z,24.22
2023-09-06T16:16:03.625Z,23.94
2023-09-06T16:31:10.144Z,23.78
2023-09-06T16:46:04.035Z,23.33
2023-09-06T17:00:03.683Z,22.89
2023-09-06T17:16:03.837Z,22.44
2023-09-06T17:31:03.748Z,21.72
2023-09-06T17:46:04.070Z,21
2023-09-06T18:00:03.812Z,20.33
2023-09-06T18:16:03.952Z,19.5
2023-09-06T18:31:04.049Z,18.89
2023-09-06T18:46:04.229Z,18.39
2023-09-06T19:00:03.951Z,17.89
2023-09-06T19:16:04.347Z,17.33
2023-09-06T19:31:04.054Z,16.83
2023-09-06T19:46:04.120Z,16.5
2023-09-06T20:00:04.655Z,16.28
2023-09-06T20:16:04.736Z,16
2023-09-06T20:31:04.185Z,15.72
2023-09-06T20:46:04.890Z,15.44
2023-09-06T21:00:04.185Z,15.39
2023-09-06T21:16:04.252Z,15.17
2023-09-06T21:31:04.303Z,14.94
2023-09-06T21:46:04.307Z,14.78
2023-09-06T22:00:04.373Z,14.56
2023-09-06T22:16:04.320Z,14.44
2023-09-06T22:31:04.608Z,14.33
2023-09-06T22:46:04.719Z,14.22
2023-09-06T23:00:04.559Z,14.17
2023-09-06T23:16:04.532Z,14.22
2023-09-06T23:31:04.581Z,14.17
2023-09-06T23:46:04.749Z,14.11
