createdAt,value
2017-10-31T00:00:22.295Z,1018.40
2017-10-31T00:01:22.257Z,1018.41
2017-10-31T00:02:22.217Z,1018.38
2017-10-31T00:03:22.175Z,1018.39
2017-10-31T00:04:22.132Z,1018.36
2017-10-31T00:05:22.095Z,1018.31
2017-10-31T00:06:22.051Z,1018.33
2017-10-31T00:07:22.013Z,1018.28
2017-10-31T00:08:21.969Z,1018.31
2017-10-31T00:09:21.944Z,1018.30
2017-10-31T00:10:21.902Z,1018.31
2017-10-31T00:11:21.853Z,1018.29
2017-10-31T00:12:21.811Z,1018.31
2017-10-31T00:13:21.769Z,1018.33
2017-10-31T00:14:21.731Z,1018.29
2017-10-31T00:15:21.693Z,1018.28
2017-10-31T00:16:21.654Z,1018.26
2017-10-31T00:17:21.617Z,1018.26
2017-10-31T00:18:21.569Z,1018.24
2017-10-31T00:19:21.527Z,1018.24
2017-10-31T00:20:21.488Z,1018.24
2017-10-31T00:21:21.464Z,1018.22
2017-10-31T00:22:21.414Z,1018.21
2017-10-31T00:23:21.371Z,1018.24
2017-10-31T00:24:21.350Z,1018.25
2017-10-31T00:25:21.312Z,1018.23
2017-10-31T00:26:21.260Z,1018.18
2017-10-31T00:27:21.207Z,1018.19
2017-10-31T00:28:21.181Z,1018.23
2017-10-31T00:29:21.129Z,1018.22
2017-10-31T00:30:21.087Z,1018.24
2017-10-31T00:31:21.078Z,1018.23
2017-10-31T00:32:21.015Z,1018.20
2017-10-31T00:33:20.972Z,1018.25
2017-10-31T00:34:20.937Z,1018.23
2017-10-31T00:35:20.887Z,1018.25
2017-10-31T00:36:20.867Z,1018.27
2017-10-31T00:37:20.810Z,1018.24
2017-10-31T00:38:20.771Z,1018.24
2017-10-31T00:39:20.726Z,1018.24
2017-10-31T00:40:20.693Z,1018.20
2017-10-31T00:41:20.642Z,1018.22
2017-10-31T00:42:20.608Z,1018.21
2017-10-31T00:43:20.564Z,1018.23
2017-10-31T00:44:20.522Z,1018.17
2017-10-31T00:45:20.491Z,1018.17
2017-10-31T00:46:20.444Z,1018.18
2017-10-31T00:47:20.401Z,1018.21
2017-10-31T00:48:20.362Z,1018.24
2017-10-31T00:49:20.320Z,1018.19
2017-10-31T00:50:20.308Z,1018.21
2017-10-31T00:51:20.246Z,1018.22
2017-10-31T00:52:20.208Z,1018.22
2017-10-31T00:53:20.163Z,1018.23
2017-10-31T00:54:20.119Z,1018.20
2017-10-31T00:55:20.080Z,1018.22
2017-10-31T00:56:20.041Z,1018.22
2017-10-31T00:57:20.011Z,1018.18
2017-10-31T00:58:19.968Z,1018.19
2017-10-31T00:59:19.920Z,1018.18
2017-10-31T01:00:19.878Z,1018.21
2017-10-31T01:01:19.836Z,1018.19
2017-10-31T01:02:19.825Z,1018.24
2017-10-31T01:03:19.759Z,1018.24
2017-10-31T01:04:19.723Z,1018.22
2017-10-31T01:05:19.681Z,1018.23
2017-10-31T01:06:19.641Z,1018.21
2017-10-31T01:07:19.606Z,1018.20
2017-10-31T01:08:19.570Z,1018.21
2017-10-31T01:09:19.525Z,1018.19
2017-10-31T01:10:19.480Z,1018.19
2017-10-31T01:11:19.451Z,1018.24
2017-10-31T01:12:19.406Z,1018.25
2017-10-31T01:13:19.358Z,1018.25
2017-10-31T01:14:19.318Z,1018.24
2017-10-31T01:15:19.277Z,1018.23
2017-10-31T01:16:19.240Z,1018.20
2017-10-31T01:17:19.195Z,1018.18
2017-10-31T01:18:19.157Z,1018.18
2017-10-31T01:19:19.115Z,1018.16
2017-10-31T01:20:19.083Z,1018.15
2017-10-31T01:21:19.038Z,1018.14
2017-10-31T01:22:19.005Z,1018.16
2017-10-31T01:23:18.967Z,1018.18
2017-10-31T01:24:18.911Z,1018.17
2017-10-31T01:25:18.876Z,1018.18
2017-10-31T01:26:18.844Z,1018.21
2017-10-31T01:27:18.796Z,1018.20
2017-10-31T01:28:18.766Z,1018.23
2017-10-31T01:29:18.713Z,1018.22
2017-10-31T01:30:18.675Z,1018.23
2017-10-31T01:31:18.644Z,1018.20
2017-10-31T01:32:18.605Z,1018.21
2017-10-31T01:33:18.573Z,1018.21
2017-10-31T01:34:18.512Z,1018.19
2017-10-31T01:35:18.475Z,1018.21
2017-10-31T01:36:18.435Z,1018.21
2017-10-31T01:37:18.393Z,1018.20
2017-10-31T01:38:18.357Z,1018.20
2017-10-31T01:39:18.317Z,1018.15
2017-10-31T01:40:18.276Z,1018.20
2017-10-31T01:41:18.229Z,1018.22
2017-10-31T01:42:18.208Z,1018.16
2017-10-31T01:43:18.149Z,1018.19
2017-10-31T01:44:18.112Z,1018.13
2017-10-31T01:45:18.070Z,1018.12
2017-10-31T01:46:18.029Z,1018.11
2017-10-31T01:47:17.989Z,1018.13
2017-10-31T01:48:17.948Z,1018.07
2017-10-31T01:49:17.918Z,1018.06
2017-10-31T01:50:17.872Z,1018.08
2017-10-31T01:51:17.827Z,1018.09
2017-10-31T01:52:17.792Z,1018.04
2017-10-31T01:53:17.750Z,1018.09
2017-10-31T01:54:17.709Z,1018.13
2017-10-31T01:55:17.693Z,1018.15
2017-10-31T01:56:17.629Z,1018.16
2017-10-31T01:57:17.597Z,1018.14
2017-10-31T01:58:17.549Z,1018.12
2017-10-31T01:59:17.511Z,1018.21
2017-10-31T02:00:17.468Z,1018.17
2017-10-31T02:01:17.428Z,1018.17
2017-10-31T02:02:17.397Z,1018.19
2017-10-31T02:03:17.350Z,1018.16
2017-10-31T02:04:17.306Z,1018.15
2017-10-31T02:05:17.266Z,1018.16
2017-10-31T02:06:17.229Z,1018.13
2017-10-31T02:07:17.189Z,1018.12
2017-10-31T02:08:17.149Z,1018.12
2017-10-31T02:09:17.110Z,1018.13
2017-10-31T02:10:17.066Z,1018.12
2017-10-31T02:11:17.030Z,1018.08
2017-10-31T02:12:16.987Z,1018.09
2017-10-31T02:13:16.944Z,1018.03
2017-10-31T02:14:16.908Z,1018.05
2017-10-31T02:15:16.869Z,1018.01
2017-10-31T02:16:16.825Z,1018.06
2017-10-31T02:17:16.790Z,1018.06
2017-10-31T02:18:16.745Z,1018.05
2017-10-31T02:19:16.707Z,1018.04
2017-10-31T02:20:16.669Z,1018.02
2017-10-31T02:21:16.642Z,1018.02
2017-10-31T02:22:16.586Z,1018.05
2017-10-31T02:23:16.544Z,1018.02
2017-10-31T02:24:16.509Z,1018.02
2017-10-31T02:25:16.465Z,1018.05
2017-10-31T02:26:16.429Z,1018.01
2017-10-31T02:27:16.384Z,1017.98
2017-10-31T02:28:16.341Z,1018.03
2017-10-31T02:29:16.307Z,1018.05
2017-10-31T02:30:16.266Z,1018.01
2017-10-31T02:31:16.225Z,1018.02
2017-10-31T02:32:16.184Z,1018.03
2017-10-31T02:33:16.144Z,1017.98
2017-10-31T02:34:16.105Z,1018.03
2017-10-31T02:35:16.077Z,1017.98
2017-10-31T02:36:16.020Z,1018.07
2017-10-31T02:37:15.995Z,1018.07
2017-10-31T02:38:15.939Z,1018.05
2017-10-31T02:39:15.903Z,1018.06
2017-10-31T02:40:15.861Z,1018.10
2017-10-31T02:41:15.822Z,1018.08
2017-10-31T02:42:15.782Z,1018.08
2017-10-31T02:43:15.745Z,1018.12
2017-10-31T02:44:15.700Z,1018.11
2017-10-31T02:45:15.659Z,1018.12
2017-10-31T02:46:15.622Z,1018.08
2017-10-31T02:47:15.581Z,1018.10
2017-10-31T02:48:15.545Z,1018.12
2017-10-31T02:49:15.503Z,1018.11
2017-10-31T02:50:15.465Z,1018.12
2017-10-31T02:51:15.429Z,1018.08
2017-10-31T02:52:15.388Z,1018.11
2017-10-31T02:53:15.350Z,1018.09
2017-10-31T02:54:15.302Z,1018.09
2017-10-31T02:55:15.285Z,1018.08
2017-10-31T02:56:15.231Z,1018.10
2017-10-31T02:57:15.194Z,1018.08
2017-10-31T02:58:15.141Z,1018.09
2017-10-31T02:59:15.108Z,1018.08
2017-10-31T03:00:15.066Z,1018.08
2017-10-31T03:01:15.018Z,1018.02
2017-10-31T03:02:14.980Z,1018.06
2017-10-31T03:03:14.962Z,1018.07
2017-10-31T03:04:14.909Z,1018.07
2017-10-31T03:05:14.867Z,1018.02
2017-10-31T03:06:14.820Z,1017.99
2017-10-31T03:07:14.782Z,1018.00
2017-10-31T03:08:15.251Z,1018.07
2017-10-31T03:09:14.715Z,1018.00
2017-10-31T03:10:14.669Z,1018.02
2017-10-31T03:11:14.619Z,1018.04
2017-10-31T03:12:14.579Z,1018.05
2017-10-31T03:13:14.541Z,1018.06
2017-10-31T03:14:14.501Z,1018.05
2017-10-31T03:15:14.470Z,1018.06
2017-10-31T03:16:14.428Z,1018.05
2017-10-31T03:17:14.386Z,1018.06
2017-10-31T03:18:14.339Z,1018.01
2017-10-31T03:19:14.301Z,1018.08
2017-10-31T03:20:14.259Z,1018.10
2017-10-31T03:21:14.232Z,1018.10
2017-10-31T03:22:14.178Z,1018.06
2017-10-31T03:23:14.137Z,1018.12
2017-10-31T03:24:14.098Z,1018.11
2017-10-31T03:25:14.058Z,1018.13
2017-10-31T03:26:14.025Z,1018.12
2017-10-31T03:27:13.986Z,1018.11
2017-10-31T03:28:13.939Z,1018.11
2017-10-31T03:29:13.904Z,1018.14
2017-10-31T03:30:13.861Z,1018.13
2017-10-31T03:31:13.819Z,1018.15
2017-10-31T03:32:13.785Z,1018.12
2017-10-31T03:33:13.737Z,1018.13
2017-10-31T03:34:13.701Z,1018.13
2017-10-31T03:35:13.684Z,1018.17
2017-10-31T03:36:13.624Z,1018.18
2017-10-31T03:37:13.579Z,1018.17
2017-10-31T03:38:13.543Z,1018.13
2017-10-31T03:39:13.501Z,1018.13
2017-10-31T03:40:13.459Z,1018.13
2017-10-31T03:41:13.423Z,1018.13
2017-10-31T03:42:13.384Z,1018.09
2017-10-31T03:43:13.347Z,1018.11
2017-10-31T03:44:13.296Z,1018.07
2017-10-31T03:45:13.258Z,1018.07
2017-10-31T03:46:13.219Z,1018.10
2017-10-31T03:47:13.184Z,1018.08
2017-10-31T03:48:13.139Z,1018.05
2017-10-31T03:49:13.102Z,1018.02
2017-10-31T03:50:13.063Z,1018.09
2017-10-31T03:51:13.020Z,1018.04
2017-10-31T03:52:12.978Z,1018.00
2017-10-31T03:53:12.938Z,1018.06
2017-10-31T03:54:12.924Z,1018.03
2017-10-31T03:55:12.865Z,1018.06
2017-10-31T03:56:12.818Z,1018.03
2017-10-31T03:57:12.777Z,1018.06
2017-10-31T03:58:12.738Z,1018.06
2017-10-31T03:59:12.698Z,1018.04
2017-10-31T04:00:12.664Z,1018.03
2017-10-31T04:01:12.618Z,1018.01
2017-10-31T04:02:12.581Z,1018.02
2017-10-31T04:03:12.540Z,1018.02
2017-10-31T04:04:12.501Z,1018.01
2017-10-31T04:05:12.460Z,1018.01
2017-10-31T04:06:12.416Z,1018.00
2017-10-31T04:07:12.387Z,1018.02
2017-10-31T04:08:12.342Z,1018.03
2017-10-31T04:09:12.297Z,1018.01
2017-10-31T04:10:12.256Z,1018.06
2017-10-31T04:11:12.224Z,1018.04
2017-10-31T04:12:12.181Z,1018.02
2017-10-31T04:13:12.138Z,1017.99
2017-10-31T04:14:12.097Z,1017.98
2017-10-31T04:15:12.055Z,1017.97
2017-10-31T04:16:12.018Z,1018.00
2017-10-31T04:17:11.975Z,1017.96
2017-10-31T04:18:11.952Z,1017.96
2017-10-31T04:19:11.900Z,1017.98
2017-10-31T04:20:11.857Z,1017.94
2017-10-31T04:21:11.815Z,1017.96
2017-10-31T04:22:11.788Z,1017.93
2017-10-31T04:23:11.740Z,1017.94
2017-10-31T04:24:11.698Z,1017.99
2017-10-31T04:25:11.655Z,1017.97
2017-10-31T04:26:11.615Z,1017.98
2017-10-31T04:27:11.578Z,1018.00
2017-10-31T04:28:11.534Z,1017.99
2017-10-31T04:29:11.498Z,1018.02
2017-10-31T04:30:11.458Z,1018.03
2017-10-31T04:31:11.413Z,1017.99
2017-10-31T04:32:11.372Z,1017.99
2017-10-31T04:33:11.342Z,1018.02
2017-10-31T04:34:11.292Z,1017.97
2017-10-31T04:35:11.253Z,1017.99
2017-10-31T04:36:11.211Z,1018.00
2017-10-31T04:37:11.183Z,1017.98
2017-10-31T04:38:11.131Z,1017.99
2017-10-31T04:39:11.091Z,1017.99
2017-10-31T04:40:11.054Z,1017.97
2017-10-31T04:41:11.025Z,1017.92
2017-10-31T04:42:10.971Z,1017.97
2017-10-31T04:43:10.937Z,1018.01
2017-10-31T04:44:10.891Z,1018.04
2017-10-31T04:45:10.849Z,1018.02
2017-10-31T04:46:10.809Z,1018.00
2017-10-31T04:47:10.772Z,1018.01
2017-10-31T04:48:10.728Z,1018.01
2017-10-31T04:49:10.687Z,1018.01
2017-10-31T04:50:10.649Z,1017.96
2017-10-31T04:51:10.612Z,1018.01
2017-10-31T04:52:10.567Z,1017.98
2017-10-31T04:53:10.526Z,1018.01
2017-10-31T04:54:10.507Z,1018.00
2017-10-31T04:55:10.448Z,1018.00
2017-10-31T04:56:10.413Z,1017.97
2017-10-31T04:57:10.366Z,1017.99
2017-10-31T04:58:10.335Z,1017.97
2017-10-31T04:59:10.290Z,1018.00
2017-10-31T05:00:10.246Z,1017.95
2017-10-31T05:01:10.205Z,1017.99
2017-10-31T05:02:10.164Z,1017.95
2017-10-31T05:03:10.127Z,1018.01
2017-10-31T05:04:10.086Z,1017.93
2017-10-31T05:05:10.051Z,1017.98
2017-10-31T05:06:10.006Z,1017.98
2017-10-31T05:07:09.969Z,1017.98
2017-10-31T05:08:09.924Z,1017.95
2017-10-31T05:09:09.885Z,1017.95
2017-10-31T05:10:09.846Z,1017.94
2017-10-31T05:11:09.811Z,1017.95
2017-10-31T05:12:09.764Z,1017.99
2017-10-31T05:13:09.726Z,1017.99
2017-10-31T05:14:09.689Z,1018.00
2017-10-31T05:15:09.651Z,1017.98
2017-10-31T05:16:09.603Z,1017.96
2017-10-31T05:17:09.565Z,1017.90
2017-10-31T05:18:09.526Z,1017.92
2017-10-31T05:19:09.486Z,1017.88
2017-10-31T05:20:09.444Z,1017.87
2017-10-31T05:21:09.406Z,1017.85
2017-10-31T05:22:09.366Z,1017.88
2017-10-31T05:23:09.325Z,1017.89
2017-10-31T05:24:09.286Z,1017.85
2017-10-31T05:25:09.244Z,1017.91
2017-10-31T05:26:09.220Z,1017.92
2017-10-31T05:27:09.165Z,1017.90
2017-10-31T05:28:09.128Z,1017.93
2017-10-31T05:29:09.089Z,1017.90
2017-10-31T05:30:09.045Z,1017.88
2017-10-31T05:31:09.017Z,1017.92
2017-10-31T05:32:08.978Z,1017.97
2017-10-31T05:33:08.925Z,1017.98
2017-10-31T05:34:08.886Z,1018.00
2017-10-31T05:35:08.847Z,1017.98
2017-10-31T05:36:08.812Z,1017.98
2017-10-31T05:37:08.776Z,1018.00
2017-10-31T05:38:08.738Z,1018.10
2017-10-31T05:39:08.685Z,1018.09
2017-10-31T05:40:08.647Z,1018.03
2017-10-31T05:41:08.605Z,1018.06
2017-10-31T05:42:08.564Z,1018.06
2017-10-31T05:43:08.529Z,1018.07
2017-10-31T05:44:08.486Z,1018.02
2017-10-31T05:45:08.447Z,1018.09
2017-10-31T05:46:08.411Z,1018.12
2017-10-31T05:47:08.368Z,1018.13
2017-10-31T05:48:08.329Z,1018.12
2017-10-31T05:49:08.290Z,1018.08
2017-10-31T05:50:08.248Z,1018.11
2017-10-31T05:51:08.209Z,1018.11
2017-10-31T05:52:08.167Z,1018.10
2017-10-31T05:53:08.134Z,1018.14
2017-10-31T05:54:08.094Z,1018.13
2017-10-31T05:55:08.056Z,1018.16
2017-10-31T05:56:08.020Z,1018.18
2017-10-31T05:57:07.969Z,1018.15
2017-10-31T05:58:07.933Z,1018.16
2017-10-31T05:59:07.895Z,1018.23
2017-10-31T06:00:07.861Z,1018.20
2017-10-31T06:01:07.815Z,1018.18
2017-10-31T06:02:07.768Z,1018.18
2017-10-31T06:03:07.727Z,1018.21
2017-10-31T06:04:07.696Z,1018.19
2017-10-31T06:05:07.656Z,1018.23
2017-10-31T06:06:07.610Z,1018.22
2017-10-31T06:07:07.573Z,1018.25
2017-10-31T06:08:07.532Z,1018.28
2017-10-31T06:09:07.495Z,1018.32
2017-10-31T06:10:07.463Z,1018.35
2017-10-31T06:11:07.418Z,1018.34
2017-10-31T06:12:07.375Z,1018.33
2017-10-31T06:13:07.334Z,1018.39
2017-10-31T06:14:07.294Z,1018.36
2017-10-31T06:15:07.281Z,1018.38
2017-10-31T06:16:07.212Z,1018.40
2017-10-31T06:17:07.188Z,1018.46
2017-10-31T06:18:07.133Z,1018.42
2017-10-31T06:19:07.095Z,1018.49
2017-10-31T06:20:07.052Z,1018.48
2017-10-31T06:21:07.023Z,1018.48
2017-10-31T06:22:06.984Z,1018.49
2017-10-31T06:23:06.963Z,1018.51
2017-10-31T06:24:06.892Z,1018.58
2017-10-31T06:25:06.854Z,1018.54
2017-10-31T06:26:06.821Z,1018.52
2017-10-31T06:27:06.778Z,1018.58
2017-10-31T06:28:06.735Z,1018.60
2017-10-31T06:29:06.697Z,1018.58
2017-10-31T06:30:06.662Z,1018.62
2017-10-31T06:31:06.659Z,1018.62
2017-10-31T06:32:06.579Z,1018.62
2017-10-31T06:33:06.541Z,1018.67
2017-10-31T06:34:06.509Z,1018.60
2017-10-31T06:35:06.461Z,1018.66
2017-10-31T06:36:06.418Z,1018.66
2017-10-31T06:37:06.381Z,1018.58
2017-10-31T06:38:06.338Z,1018.64
2017-10-31T06:39:06.302Z,1018.65
2017-10-31T06:40:06.260Z,1018.63
2017-10-31T06:41:06.222Z,1018.67
2017-10-31T06:42:06.177Z,1018.69
2017-10-31T06:43:06.172Z,1018.72
2017-10-31T06:44:06.110Z,1018.70
2017-10-31T06:45:06.064Z,1018.74
2017-10-31T06:46:06.033Z,1018.74
2017-10-31T06:47:05.986Z,1018.77
2017-10-31T06:48:05.944Z,1018.76
2017-10-31T06:49:05.903Z,1018.74
2017-10-31T06:50:05.864Z,1018.75
2017-10-31T06:51:05.824Z,1018.80
2017-10-31T06:52:05.790Z,1018.83
2017-10-31T06:53:05.748Z,1018.79
2017-10-31T06:54:05.716Z,1018.78
2017-10-31T06:55:05.685Z,1018.78
2017-10-31T06:56:05.630Z,1018.80
2017-10-31T06:57:05.592Z,1018.81
2017-10-31T06:58:05.556Z,1018.73
2017-10-31T06:59:05.519Z,1018.76
2017-10-31T07:00:05.472Z,1018.73
2017-10-31T07:01:05.431Z,1018.71
2017-10-31T07:02:05.392Z,1018.72
2017-10-31T07:03:05.359Z,1018.73
2017-10-31T07:04:05.334Z,1018.74
2017-10-31T07:05:05.279Z,1018.75
2017-10-31T07:06:05.251Z,1018.74
2017-10-31T07:07:05.241Z,1018.78
2017-10-31T07:08:05.155Z,1018.76
2017-10-31T07:09:05.163Z,1018.77
2017-10-31T07:10:05.080Z,1018.78
2017-10-31T07:11:05.042Z,1018.78
2017-10-31T07:12:05.001Z,1018.83
2017-10-31T07:13:04.961Z,1018.80
2017-10-31T07:14:04.922Z,1018.84
2017-10-31T07:15:04.879Z,1018.90
2017-10-31T07:16:04.841Z,1018.87
2017-10-31T07:17:04.801Z,1018.86
2017-10-31T07:18:04.761Z,1018.90
2017-10-31T07:19:04.724Z,1018.90
2017-10-31T07:20:04.689Z,1018.89
2017-10-31T07:21:04.643Z,1018.89
2017-10-31T07:22:04.603Z,1018.94
2017-10-31T07:23:04.569Z,1018.93
2017-10-31T07:24:04.535Z,1018.91
2017-10-31T07:25:04.491Z,1018.91
2017-10-31T07:26:04.461Z,1018.92
2017-10-31T07:27:04.410Z,1018.90
2017-10-31T07:28:04.370Z,1018.91
2017-10-31T07:29:04.332Z,1018.90
2017-10-31T07:30:04.302Z,1018.92
2017-10-31T07:31:04.251Z,1018.95
2017-10-31T07:32:04.222Z,1018.92
2017-10-31T07:33:04.189Z,1018.97
2017-10-31T07:34:04.136Z,1018.93
2017-10-31T07:35:04.104Z,1018.96
2017-10-31T07:36:04.067Z,1018.96
2017-10-31T07:37:04.017Z,1019.01
2017-10-31T07:38:03.980Z,1019.01
2017-10-31T07:39:03.943Z,1019.00
2017-10-31T07:40:03.902Z,1019.04
2017-10-31T07:41:03.859Z,1019.02
2017-10-31T07:42:03.824Z,1019.02
2017-10-31T07:43:03.783Z,1019.01
2017-10-31T07:44:03.750Z,1019.04
2017-10-31T07:45:03.725Z,1019.01
2017-10-31T07:46:03.669Z,1019.00
2017-10-31T07:47:03.632Z,1019.01
2017-10-31T07:48:03.591Z,1019.04
2017-10-31T07:49:03.547Z,1019.00
2017-10-31T07:50:03.523Z,1019.00
2017-10-31T07:51:03.480Z,1019.02
2017-10-31T07:52:03.466Z,1019.03
2017-10-31T07:53:03.416Z,1019.00
2017-10-31T07:54:03.376Z,1019.00
2017-10-31T07:55:03.320Z,1019.04
2017-10-31T07:56:03.287Z,1019.03
2017-10-31T07:57:03.304Z,1019.05
2017-10-31T07:58:03.199Z,1019.09
2017-10-31T07:59:03.167Z,1019.05
2017-10-31T08:00:03.122Z,1019.07
2017-10-31T08:01:03.085Z,1019.05
2017-10-31T08:02:03.066Z,1019.04
2017-10-31T08:03:03.017Z,1019.03
2017-10-31T08:04:02.969Z,1019.04
2017-10-31T08:05:02.927Z,1019.04
2017-10-31T08:06:02.904Z,1019.05
2017-10-31T08:07:02.877Z,1019.11
2017-10-31T08:08:02.817Z,1019.10
2017-10-31T08:09:02.778Z,1019.10
2017-10-31T08:10:02.750Z,1019.14
2017-10-31T08:11:02.695Z,1019.16
2017-10-31T08:12:02.664Z,1019.13
2017-10-31T08:13:02.619Z,1019.13
2017-10-31T08:14:02.579Z,1019.15
2017-10-31T08:15:02.546Z,1019.17
2017-10-31T08:16:02.500Z,1019.16
2017-10-31T08:17:02.465Z,1019.19
2017-10-31T08:21:05.566Z,1019.26
2017-10-31T08:22:05.467Z,1019.24
2017-10-31T08:23:58.287Z,1019.24
2017-10-31T08:24:58.250Z,1019.28
2017-10-31T08:26:51.124Z,1019.26
2017-10-31T08:27:51.050Z,1019.24
2017-10-31T08:29:43.875Z,1019.24
2017-10-31T08:30:43.851Z,1019.28
2017-10-31T08:32:36.937Z,1019.21
2017-10-31T08:33:36.619Z,1019.21
2017-10-31T08:35:29.446Z,1019.25
2017-10-31T08:36:29.370Z,1019.26
2017-10-31T08:38:22.222Z,1019.23
2017-10-31T08:39:22.165Z,1019.24
2017-10-31T08:41:15.005Z,1019.23
2017-10-31T08:42:14.970Z,1019.23
2017-10-31T08:44:08.398Z,1019.23
2017-10-31T08:45:07.905Z,1019.20
2017-10-31T08:47:00.727Z,1019.27
2017-10-31T08:48:00.680Z,1019.28
2017-10-31T08:49:54.110Z,1019.31
2017-10-31T08:50:53.653Z,1019.22
2017-10-31T08:52:46.469Z,1019.33
2017-10-31T08:53:46.436Z,1019.28
2017-10-31T08:55:39.270Z,1019.32
2017-10-31T08:56:39.207Z,1019.28
2017-10-31T08:58:32.034Z,1019.28
2017-10-31T08:59:31.980Z,1019.30
2017-10-31T09:01:25.186Z,1019.30
2017-10-31T09:02:24.881Z,1019.38
2017-10-31T09:04:17.696Z,1019.30
2017-10-31T09:05:17.662Z,1019.33
2017-10-31T09:07:10.475Z,1019.34
2017-10-31T09:08:10.433Z,1019.30
2017-10-31T09:10:03.265Z,1019.34
2017-10-31T09:11:03.216Z,1019.31
2017-10-31T09:12:56.055Z,1019.31
2017-10-31T09:13:56.012Z,1019.31
2017-10-31T09:15:48.865Z,1019.32
2017-10-31T09:16:48.790Z,1019.26
2017-10-31T09:18:41.635Z,1019.31
2017-10-31T09:19:41.586Z,1019.27
2017-10-31T09:21:34.427Z,1019.24
2017-10-31T09:24:05.900Z,1019.20
2017-10-31T09:25:05.874Z,1019.18
2017-10-31T09:26:58.685Z,1019.25
2017-10-31T09:27:58.630Z,1019.22
2017-10-31T09:29:51.448Z,1019.25
2017-10-31T09:30:51.401Z,1019.26
2017-10-31T09:32:44.250Z,1019.26
2017-10-31T09:33:44.167Z,1019.29
2017-10-31T09:35:36.998Z,1019.23
2017-10-31T09:36:36.939Z,1019.23
2017-10-31T09:38:29.756Z,1019.26
2017-10-31T09:39:29.717Z,1019.24
2017-10-31T09:41:22.545Z,1019.27
2017-10-31T09:42:22.503Z,1019.30
2017-10-31T09:44:15.351Z,1019.29
2017-10-31T09:45:15.287Z,1019.28
2017-10-31T09:47:08.118Z,1019.25
2017-10-31T09:48:08.078Z,1019.29
2017-10-31T09:50:00.886Z,1019.27
2017-10-31T09:51:00.843Z,1019.26
2017-10-31T09:52:53.679Z,1019.23
2017-10-31T09:53:53.632Z,1019.25
2017-10-31T09:55:46.442Z,1019.25
2017-10-31T09:56:46.404Z,1019.28
2017-10-31T09:58:39.240Z,1019.25
2017-10-31T09:59:39.168Z,1019.26
2017-10-31T10:01:32.019Z,1019.24
2017-10-31T10:02:31.949Z,1019.22
2017-10-31T10:04:24.790Z,1019.26
2017-10-31T10:05:24.728Z,1019.20
2017-10-31T10:07:17.576Z,1019.25
2017-10-31T10:08:17.503Z,1019.24
2017-10-31T10:10:10.308Z,1019.20
2017-10-31T10:11:10.274Z,1019.19
2017-10-31T10:13:03.099Z,1019.19
2017-10-31T10:14:03.050Z,1019.16
2017-10-31T10:15:55.866Z,1019.23
2017-10-31T10:16:55.822Z,1019.18
2017-10-31T10:18:48.655Z,1019.19
2017-10-31T10:19:48.585Z,1019.21
2017-10-31T10:21:41.407Z,1019.22
2017-10-31T10:22:41.385Z,1019.21
2017-10-31T10:24:34.224Z,1019.23
2017-10-31T10:25:34.159Z,1019.22
2017-10-31T10:27:26.984Z,1019.18
2017-10-31T10:28:26.932Z,1019.17
2017-10-31T10:30:19.807Z,1019.19
2017-10-31T10:31:19.740Z,1019.18
2017-10-31T10:33:12.617Z,1019.13
2017-10-31T10:34:12.530Z,1019.09
2017-10-31T10:36:05.367Z,1019.13
2017-10-31T10:37:05.396Z,1019.16
2017-10-31T10:38:58.178Z,1019.16
2017-10-31T10:39:58.121Z,1019.18
2017-10-31T10:41:50.936Z,1019.12
2017-10-31T10:42:50.896Z,1019.12
2017-10-31T10:44:43.718Z,1019.08
2017-10-31T10:45:43.682Z,1019.12
2017-10-31T10:47:36.492Z,1019.07
2017-10-31T10:48:36.444Z,1019.05
2017-10-31T10:50:29.309Z,1019.09
2017-10-31T10:51:29.258Z,1019.08
2017-10-31T10:53:22.049Z,1019.08
2017-10-31T10:54:22.000Z,1019.07
2017-10-31T10:56:14.870Z,1019.01
2017-10-31T10:57:14.796Z,1019.04
2017-10-31T10:59:07.609Z,1019.03
2017-10-31T11:00:07.572Z,1019.04
2017-10-31T11:02:00.432Z,1019.10
2017-10-31T11:03:00.412Z,1019.08
2017-10-31T11:04:53.200Z,1019.05
2017-10-31T11:05:53.144Z,1019.07
2017-10-31T11:07:45.958Z,1019.07
2017-10-31T11:08:45.969Z,1019.09
2017-10-31T11:10:38.746Z,1019.10
2017-10-31T11:11:38.701Z,1019.07
2017-10-31T11:13:31.512Z,1019.07
2017-10-31T11:14:31.482Z,1019.08
2017-10-31T11:16:24.910Z,1019.04
2017-10-31T11:17:24.454Z,1019.09
2017-10-31T11:19:17.291Z,1019.03
2017-10-31T11:20:17.248Z,1019.09
2017-10-31T11:22:10.073Z,1019.09
2017-10-31T11:23:10.021Z,1019.13
2017-10-31T11:25:02.861Z,1019.10
2017-10-31T11:26:02.817Z,1019.09
2017-10-31T11:27:55.649Z,1019.15
2017-10-31T11:28:55.609Z,1019.16
2017-10-31T11:30:48.499Z,1019.14
2017-10-31T11:31:48.457Z,1019.17
2017-10-31T11:33:41.278Z,1019.13
2017-10-31T11:34:41.211Z,1019.10
2017-10-31T11:36:34.024Z,1019.12
2017-10-31T11:37:33.976Z,1019.14
2017-10-31T11:39:26.811Z,1019.14
2017-10-31T11:40:26.749Z,1019.11
2017-10-31T11:42:19.617Z,1019.12
2017-10-31T11:43:19.552Z,1019.11
2017-10-31T11:45:12.366Z,1019.11
2017-10-31T11:46:12.314Z,1019.11
2017-10-31T11:48:05.151Z,1019.10
2017-10-31T11:49:05.106Z,1019.10
2017-10-31T11:50:57.974Z,1019.08
2017-10-31T11:51:57.899Z,1019.03
2017-10-31T11:53:50.737Z,1018.98
2017-10-31T11:54:50.685Z,1019.00
2017-10-31T11:56:44.476Z,1019.02
2017-10-31T11:57:43.672Z,1018.95
2017-10-31T11:59:36.578Z,1018.95
2017-10-31T12:00:36.437Z,1018.98
2017-10-31T12:02:29.275Z,1018.95
2017-10-31T12:03:29.217Z,1018.96
2017-10-31T12:05:22.028Z,1018.95
2017-10-31T12:06:21.992Z,1018.90
2017-10-31T12:08:14.818Z,1018.92
2017-10-31T12:09:14.804Z,1018.93
2017-10-31T12:11:07.597Z,1018.93
2017-10-31T12:12:07.540Z,1018.94
2017-10-31T12:14:00.423Z,1018.93
2017-10-31T12:15:00.349Z,1018.92
2017-10-31T12:16:53.176Z,1018.90
2017-10-31T12:17:53.168Z,1018.95
2017-10-31T12:19:46.069Z,1018.85
2017-10-31T12:20:45.935Z,1018.88
2017-10-31T12:22:38.747Z,1018.87
2017-10-31T12:23:38.687Z,1018.85
2017-10-31T12:25:31.535Z,1018.84
2017-10-31T12:26:31.504Z,1018.87
2017-10-31T12:28:24.436Z,1018.86
2017-10-31T12:29:24.326Z,1018.82
2017-10-31T12:31:17.148Z,1018.80
2017-10-31T12:32:17.089Z,1018.79
2017-10-31T12:34:09.915Z,1018.78
2017-10-31T12:35:09.867Z,1018.82
2017-10-31T12:37:02.684Z,1018.80
2017-10-31T12:38:02.640Z,1018.80
2017-10-31T12:39:55.496Z,1018.79
2017-10-31T12:40:55.454Z,1018.80
2017-10-31T12:42:48.284Z,1018.82
2017-10-31T12:43:48.275Z,1018.82
2017-10-31T12:45:41.068Z,1018.77
2017-10-31T12:46:41.000Z,1018.77
2017-10-31T12:48:33.842Z,1018.78
2017-10-31T12:49:33.850Z,1018.74
2017-10-31T12:51:26.896Z,1018.75
2017-10-31T12:52:26.618Z,1018.75
2017-10-31T12:54:19.407Z,1018.71
2017-10-31T12:55:19.375Z,1018.76
2017-10-31T12:57:12.306Z,1018.76
2017-10-31T12:58:12.132Z,1018.73
2017-10-31T13:00:05.561Z,1018.73
2017-10-31T13:01:05.108Z,1018.72
2017-10-31T13:02:57.961Z,1018.70
2017-10-31T13:03:58.009Z,1018.70
2017-10-31T13:05:50.820Z,1018.64
2017-10-31T13:06:50.705Z,1018.67
2017-10-31T13:08:43.535Z,1018.68
2017-10-31T13:09:43.471Z,1018.70
2017-10-31T13:11:36.308Z,1018.69
2017-10-31T13:12:36.274Z,1018.67
2017-10-31T13:14:29.193Z,1018.74
2017-10-31T13:15:29.056Z,1018.73
2017-10-31T13:17:21.852Z,1018.68
2017-10-31T13:18:21.819Z,1018.71
2017-10-31T13:20:14.649Z,1018.73
2017-10-31T13:21:14.609Z,1018.77
2017-10-31T13:23:07.414Z,1018.72
2017-10-31T13:24:07.383Z,1018.79
2017-10-31T13:26:00.261Z,1018.77
2017-10-31T13:27:00.166Z,1018.79
2017-10-31T13:28:52.972Z,1018.74
2017-10-31T13:29:52.925Z,1018.76
2017-10-31T13:31:45.866Z,1018.74
2017-10-31T13:32:45.701Z,1018.71
2017-10-31T13:34:38.528Z,1018.68
2017-10-31T13:35:38.495Z,1018.70
2017-10-31T13:37:31.324Z,1018.73
2017-10-31T13:38:31.286Z,1018.67
2017-10-31T13:40:24.087Z,1018.64
2017-10-31T13:41:24.057Z,1018.59
2017-10-31T13:43:16.981Z,1018.60
2017-10-31T13:44:16.819Z,1018.58
2017-10-31T13:46:09.647Z,1018.63
2017-10-31T13:47:09.610Z,1018.59
2017-10-31T13:49:02.509Z,1018.56