createdAt,value
2023-04-16T00:00:07.758Z,101594.31
2023-04-16T00:01:07.981Z,101605.78
2023-04-16T00:01:59.556Z,101603.19
2023-04-16T00:02:51.289Z,101602.31
2023-04-16T00:03:44.208Z,101602.66
2023-04-16T00:04:36.051Z,101596.66
2023-04-16T00:05:27.554Z,101595.66
2023-04-16T00:06:23.061Z,101594.16
2023-04-16T00:07:14.533Z,101585.34
2023-04-16T00:08:06.085Z,101594.91
2023-04-16T00:08:58.115Z,101589.72
2023-04-16T00:09:50.783Z,101604.44
2023-04-16T00:10:42.420Z,101602.66
2023-04-16T00:11:33.862Z,101587.28
2023-04-16T00:12:25.481Z,101591.56
2023-04-16T00:13:19.391Z,101589.72
2023-04-16T00:14:13.282Z,101589.81
2023-04-16T00:15:06.336Z,101597.34
2023-04-16T00:15:59.857Z,101587.13
2023-04-16T00:16:51.456Z,101583.72
2023-04-16T00:17:43.894Z,101585.44
2023-04-16T00:18:37.705Z,101592.44
2023-04-16T00:19:31.466Z,101599.22
2023-04-16T00:20:22.831Z,101590.63
2023-04-16T00:21:14.336Z,101593.13
2023-04-16T00:22:05.847Z,101591.19
2023-04-16T00:22:57.509Z,101592.03
2023-04-16T00:23:48.874Z,101589.66
2023-04-16T00:24:40.360Z,101592.44
2023-04-16T00:25:31.852Z,101598.59
2023-04-16T00:26:23.300Z,101591.03
2023-04-16T00:27:17.609Z,101594.31
2023-04-16T00:28:10.998Z,101589.66
2023-04-16T00:29:02.668Z,101600.06
2023-04-16T00:29:54.071Z,101599.94
2023-04-16T00:30:45.718Z,101600.31
2023-04-16T00:31:37.177Z,101602.94
2023-04-16T00:32:28.648Z,101596.91
2023-04-16T00:33:22.574Z,101602.13
2023-04-16T00:34:14.036Z,101598.53
2023-04-16T00:35:06.093Z,101599.34
2023-04-16T00:35:57.606Z,101598.53
2023-04-16T00:36:49.414Z,101601.41
2023-04-16T00:37:40.895Z,101599.72
2023-04-16T00:38:32.772Z,101597.91
2023-04-16T00:39:24.599Z,101602.22
2023-04-16T00:40:16.204Z,101598.00
2023-04-16T00:41:09.671Z,101595.31
2023-04-16T00:42:01.780Z,101594.44
2023-04-16T00:42:54.033Z,101598.72
2023-04-16T00:43:45.663Z,101596.22
2023-04-16T00:44:37.366Z,101595.28
2023-04-16T00:45:29.018Z,101603.03
2023-04-16T00:46:23.285Z,101595.28
2023-04-16T00:47:15.188Z,101596.91
2023-04-16T00:48:06.808Z,101592.53
2023-04-16T00:49:01.676Z,101603.03
2023-04-16T00:49:54.371Z,101599.88
2023-04-16T00:50:45.972Z,101604.16
2023-04-16T00:51:37.459Z,101597.03
2023-04-16T00:52:29.540Z,101603.91
2023-04-16T00:53:21.157Z,101600.31
2023-04-16T00:54:12.714Z,101596.81
2023-04-16T00:55:07.579Z,101602.91
2023-04-16T00:56:02.197Z,101602.94
2023-04-16T00:56:53.747Z,101597.03
2023-04-16T00:57:45.899Z,101603.03
2023-04-16T00:58:37.937Z,101599.78
2023-04-16T00:59:29.490Z,101598.00
2023-04-16T01:00:21.513Z,101604.72
2023-04-16T01:01:14.463Z,101608.22
2023-04-16T01:02:06.189Z,101602.13
2023-04-16T01:03:00.267Z,101603.84
2023-04-16T01:03:51.882Z,101622.06
2023-04-16T01:04:43.820Z,101614.94
2023-04-16T01:05:36.705Z,101607.13
2023-04-16T01:06:28.139Z,101611.41
2023-04-16T01:07:20.616Z,101609.72
2023-04-16T01:08:17.709Z,101609.72
2023-04-16T01:09:11.724Z,101611.34
2023-04-16T01:10:04.050Z,101614.06
2023-04-16T01:10:55.464Z,101607.19
2023-04-16T01:11:46.919Z,101600.31
2023-04-16T01:12:38.469Z,101600.31
2023-04-16T01:13:30.784Z,101602.00
2023-04-16T01:14:22.219Z,101603.78
2023-04-16T01:15:14.218Z,101598.69
2023-04-16T01:16:07.899Z,101602.94
2023-04-16T01:16:59.742Z,101610.66
2023-04-16T01:17:51.216Z,101601.25
2023-04-16T01:18:42.937Z,101602.94
2023-04-16T01:19:38.411Z,101605.53
2023-04-16T01:20:29.853Z,101607.19
2023-04-16T01:21:21.534Z,101602.00
2023-04-16T01:22:13.110Z,101613.41
2023-04-16T01:23:04.584Z,101602.22
2023-04-16T01:23:57.209Z,101607.31
2023-04-16T01:24:48.674Z,101602.91
2023-04-16T01:25:40.881Z,101610.66
2023-04-16T01:26:33.692Z,101609.84
2023-04-16T01:27:25.195Z,101617.63
2023-04-16T01:28:17.008Z,101616.81
2023-04-16T01:29:11.355Z,101619.41
2023-04-16T01:30:03.111Z,101605.69
2023-04-16T01:31:07.406Z,101616.88
2023-04-16T01:32:26.092Z,101616.06
2023-04-16T01:33:19.070Z,101618.63
2023-04-16T01:34:10.564Z,101610.13
2023-04-16T01:35:01.999Z,101608.50
2023-04-16T01:35:53.625Z,101612.81
2023-04-16T01:36:45.502Z,101608.50
2023-04-16T01:37:36.958Z,101614.59
2023-04-16T01:38:28.380Z,101620.66
2023-04-16T01:39:19.777Z,101613.00
2023-04-16T01:40:11.631Z,101620.66
2023-04-16T01:41:03.194Z,101615.31
2023-04-16T01:41:54.615Z,101618.00
2023-04-16T01:42:46.063Z,101626.66
2023-04-16T01:43:40.044Z,101616.38
2023-04-16T01:44:31.794Z,101622.50
2023-04-16T01:45:26.099Z,101617.19
2023-04-16T01:46:36.224Z,101618.00
2023-04-16T01:47:27.999Z,101630.97
2023-04-16T01:48:19.706Z,101626.75
2023-04-16T01:49:11.733Z,101625.81
2023-04-16T01:50:04.065Z,101626.75
2023-04-16T01:50:55.822Z,101618.88
2023-04-16T01:51:48.907Z,101619.00
2023-04-16T01:52:40.477Z,101620.88
2023-04-16T01:53:32.073Z,101612.06
2023-04-16T01:54:23.806Z,101615.56
2023-04-16T01:55:15.724Z,101624.06
2023-04-16T01:56:07.529Z,101623.09
2023-04-16T01:56:59.193Z,101611.25
2023-04-16T01:57:50.784Z,101617.25
2023-04-16T01:58:42.804Z,101616.44
2023-04-16T01:59:34.285Z,101625.09
2023-04-16T02:00:25.903Z,101619.84
2023-04-16T02:01:18.262Z,101615.56
2023-04-16T02:02:12.600Z,101618.97
2023-04-16T02:03:04.663Z,101619.84
2023-04-16T02:03:57.629Z,101616.44
2023-04-16T02:04:49.201Z,101626.75
2023-04-16T02:05:43.034Z,101626.75
2023-04-16T02:06:34.445Z,101627.59
2023-04-16T02:07:27.333Z,101622.00
2023-04-16T02:08:18.995Z,101620.28
2023-04-16T02:09:11.800Z,101622.88
2023-04-16T02:10:06.552Z,101624.88
2023-04-16T02:11:00.768Z,101618.16
2023-04-16T02:11:52.500Z,101613.78
2023-04-16T02:12:44.316Z,101620.78
2023-04-16T02:13:36.986Z,101617.31
2023-04-16T02:14:30.019Z,101622.56
2023-04-16T02:15:21.681Z,101621.03
2023-04-16T02:16:13.248Z,101614.94
2023-04-16T02:17:12.346Z,101619.00
2023-04-16T02:18:06.029Z,101624.97
2023-04-16T02:18:57.923Z,101622.28
2023-04-16T02:19:53.057Z,101622.22
2023-04-16T02:20:47.030Z,101622.13
2023-04-16T02:21:39.554Z,101626.50
2023-04-16T02:22:31.009Z,101624.16
2023-04-16T02:23:22.464Z,101628.41
2023-04-16T02:24:13.871Z,101626.59
2023-04-16T02:25:08.841Z,101624.81
2023-04-16T02:26:01.274Z,101621.56
2023-04-16T02:26:54.430Z,101624.19
2023-04-16T02:27:46.154Z,101619.00
2023-04-16T02:28:48.624Z,101624.00
2023-04-16T02:29:41.766Z,101637.69
2023-04-16T02:30:39.934Z,101628.28
2023-04-16T02:31:32.066Z,101628.66
2023-04-16T02:32:23.621Z,101630.16
2023-04-16T02:33:16.614Z,101624.88
2023-04-16T02:34:18.656Z,101621.31
2023-04-16T02:35:12.800Z,101627.31
2023-04-16T02:36:04.611Z,101623.91
2023-04-16T02:36:58.252Z,101616.06
2023-04-16T02:37:49.806Z,101616.97
2023-04-16T02:38:41.414Z,101614.44
2023-04-16T02:39:33.388Z,101622.28
2023-04-16T02:40:25.630Z,101612.00
2023-04-16T02:41:17.314Z,101617.25
2023-04-16T02:42:08.764Z,101619.97
2023-04-16T02:43:01.532Z,101613.63
2023-04-16T02:43:53.207Z,101616.28
2023-04-16T02:44:44.709Z,101618.72
2023-04-16T02:45:36.221Z,101623.03
2023-04-16T02:46:28.029Z,101620.44
2023-04-16T02:47:19.616Z,101612.81
2023-04-16T02:48:11.205Z,101620.50
2023-04-16T02:49:02.738Z,101612.50
2023-04-16T02:49:54.188Z,101618.59
2023-04-16T02:50:48.192Z,101618.34
2023-04-16T02:51:39.615Z,101616.00
2023-04-16T02:52:32.222Z,101615.19
2023-04-16T02:53:23.757Z,101616.28
2023-04-16T02:54:15.510Z,101610.28
2023-04-16T02:55:07.322Z,101622.13
2023-04-16T02:55:58.832Z,101614.28
2023-04-16T02:56:52.305Z,101622.00
2023-04-16T02:57:43.897Z,101618.50
2023-04-16T02:58:35.581Z,101624.63
2023-04-16T02:59:28.293Z,101621.19
2023-04-16T03:00:19.842Z,101622.13
2023-04-16T03:01:11.562Z,101623.09
2023-04-16T03:02:03.445Z,101622.50
2023-04-16T03:02:55.373Z,101623.81
2023-04-16T03:03:47.017Z,101621.31
2023-04-16T03:04:38.687Z,101617.84
2023-04-16T03:05:30.323Z,101623.78
2023-04-16T03:06:21.776Z,101626.50
2023-04-16T03:07:13.899Z,101622.97
2023-04-16T03:08:08.745Z,101615.03
2023-04-16T03:09:00.431Z,101622.06
2023-04-16T03:09:51.963Z,101621.75
2023-04-16T03:10:43.428Z,101616.59
2023-04-16T03:11:34.847Z,101617.41
2023-04-16T03:12:26.254Z,101617.47
2023-04-16T03:13:17.785Z,101629.53
2023-04-16T03:14:09.607Z,101625.03
2023-04-16T03:15:01.107Z,101623.53
2023-04-16T03:15:52.690Z,101626.41
2023-04-16T03:16:44.369Z,101623.63
2023-04-16T03:17:35.963Z,101621.19
2023-04-16T03:18:27.637Z,101627.19
2023-04-16T03:19:19.462Z,101621.09
2023-04-16T03:20:11.268Z,101631.31
2023-04-16T03:21:06.199Z,101620.91
2023-04-16T03:21:57.634Z,101627.75
2023-04-16T03:22:49.586Z,101625.16
2023-04-16T03:23:41.212Z,101618.31
2023-04-16T03:24:33.100Z,101625.53
2023-04-16T03:25:24.507Z,101626.28
2023-04-16T03:26:16.400Z,101625.25
2023-04-16T03:27:07.839Z,101617.53
2023-04-16T03:27:59.319Z,101620.28
2023-04-16T03:28:50.768Z,101616.72
2023-04-16T03:29:42.401Z,101626.28
2023-04-16T03:30:36.861Z,101621.91
2023-04-16T03:31:28.523Z,101626.22
2023-04-16T03:32:20.090Z,101623.63
2023-04-16T03:33:11.778Z,101621.03
2023-04-16T03:34:04.958Z,101626.41
2023-04-16T03:34:57.129Z,101628.00
2023-04-16T03:35:57.784Z,101627.41
2023-04-16T03:36:53.687Z,101635.25
2023-04-16T03:37:45.212Z,101640.19
2023-04-16T03:38:36.684Z,101628.03
2023-04-16T03:39:28.494Z,101635.09
2023-04-16T03:40:20.049Z,101637.53
2023-04-16T03:41:11.725Z,101638.34
2023-04-16T03:42:03.833Z,101639.09
2023-04-16T03:42:55.615Z,101636.34
2023-04-16T03:43:47.104Z,101637.41
2023-04-16T03:44:38.773Z,101643.44
2023-04-16T03:45:30.563Z,101641.69
2023-04-16T03:46:23.265Z,101636.44
2023-04-16T03:47:16.289Z,101640.94
2023-04-16T03:48:11.474Z,101640.00
2023-04-16T03:49:03.008Z,101637.09
2023-04-16T03:49:54.435Z,101644.22
2023-04-16T03:50:48.444Z,101640.72
2023-04-16T03:51:41.823Z,101643.41
2023-04-16T03:52:33.388Z,101644.34
2023-04-16T03:53:25.316Z,101640.19
2023-04-16T03:54:16.976Z,101644.50
2023-04-16T03:55:14.855Z,101638.41
2023-04-16T03:56:06.745Z,101646.94
2023-04-16T03:56:58.413Z,101640.03
2023-04-16T03:57:50.278Z,101643.41
2023-04-16T03:58:42.826Z,101640.00
2023-04-16T03:59:34.298Z,101640.94
2023-04-16T04:00:26.020Z,101637.59
2023-04-16T04:01:27.774Z,101640.38
2023-04-16T04:02:20.804Z,101645.53
2023-04-16T04:03:13.681Z,101636.78
2023-04-16T04:04:07.423Z,101645.38
2023-04-16T04:04:59.004Z,101640.13
2023-04-16T04:05:50.526Z,101651.47
2023-04-16T04:06:48.858Z,101642.88
2023-04-16T04:07:40.377Z,101644.41
2023-04-16T04:08:31.921Z,101644.50
2023-04-16T04:09:23.379Z,101646.94
2023-04-16T04:10:15.601Z,101642.34
2023-04-16T04:11:07.523Z,101652.84
2023-04-16T04:12:00.744Z,101649.41
2023-04-16T04:12:53.091Z,101647.53
2023-04-16T04:13:46.511Z,101649.41
2023-04-16T04:14:39.904Z,101651.16
2023-04-16T04:15:32.271Z,101651.31
2023-04-16T04:16:23.760Z,101653.16
2023-04-16T04:17:16.755Z,101650.50
2023-04-16T04:18:08.249Z,101652.28
2023-04-16T04:19:10.101Z,101653.16
2023-04-16T04:20:02.267Z,101652.19
2023-04-16T04:20:55.830Z,101654.13
2023-04-16T04:21:51.593Z,101653.16
2023-04-16T04:22:43.037Z,101651.47
2023-04-16T04:23:36.914Z,101650.88
2023-04-16T04:24:29.532Z,101654.34
2023-04-16T04:25:22.255Z,101657.88
2023-04-16T04:26:13.678Z,101656.19
2023-04-16T04:27:07.012Z,101657.16
2023-04-16T04:27:58.482Z,101655.53
2023-04-16T04:28:49.923Z,101655.53
2023-04-16T04:29:42.766Z,101661.59
2023-04-16T04:30:35.744Z,101665.59
2023-04-16T04:31:27.872Z,101659.53
2023-04-16T04:32:20.688Z,101661.28
2023-04-16T04:33:14.088Z,101660.56
2023-04-16T04:34:06.580Z,101666.34
2023-04-16T04:35:00.238Z,101668.09
2023-04-16T04:35:52.098Z,101668.94
2023-04-16T04:36:47.335Z,101668.09
2023-04-16T04:37:39.641Z,101667.28
2023-04-16T04:38:38.792Z,101664.69
2023-04-16T04:39:31.742Z,101667.16
2023-04-16T04:40:23.590Z,101676.56
2023-04-16T04:41:17.485Z,101669.75
2023-04-16T04:42:09.607Z,101663.75
2023-04-16T04:43:03.578Z,101667.16
2023-04-16T04:43:55.228Z,101667.28
2023-04-16T04:44:47.306Z,101665.59
2023-04-16T04:45:39.073Z,101668.06
2023-04-16T04:46:30.806Z,101661.28
2023-04-16T04:47:22.293Z,101671.00
2023-04-16T04:48:13.821Z,101673.53
2023-04-16T04:49:05.650Z,101676.25
2023-04-16T04:49:57.165Z,101678.19
2023-04-16T04:50:48.863Z,101672.63
2023-04-16T04:51:42.809Z,101669.44
2023-04-16T04:52:35.977Z,101671.22
2023-04-16T04:53:27.931Z,101666.84
2023-04-16T04:54:19.794Z,101661.06
2023-04-16T04:55:11.503Z,101677.41
2023-04-16T04:56:12.143Z,101665.38
2023-04-16T04:57:04.556Z,101672.19
2023-04-16T04:57:56.283Z,101666.84
2023-04-16T04:58:50.795Z,101677.22
2023-04-16T04:59:44.093Z,101675.44
2023-04-16T05:00:37.181Z,101673.72
2023-04-16T05:01:28.660Z,101675.66
2023-04-16T05:02:20.387Z,101671.38
2023-04-16T05:03:12.552Z,101679.00
2023-04-16T05:04:04.411Z,101675.78
2023-04-16T05:04:56.116Z,101680.78
2023-04-16T05:05:47.814Z,101684.19
2023-04-16T05:06:39.594Z,101679.72
2023-04-16T05:07:31.600Z,101678.03
2023-04-16T05:08:23.074Z,101678.03
2023-04-16T05:09:14.471Z,101681.50
2023-04-16T05:10:06.595Z,101680.63
2023-04-16T05:11:00.263Z,101684.22
2023-04-16T05:11:52.056Z,101678.22
2023-04-16T05:12:43.540Z,101684.53
2023-04-16T05:13:34.881Z,101675.88
2023-04-16T05:14:26.285Z,101686.97
2023-04-16T05:15:17.989Z,101680.97
2023-04-16T05:16:09.583Z,101682.09
2023-04-16T05:17:03.528Z,101685.56
2023-04-16T05:17:56.164Z,101683.06
2023-04-16T05:18:49.038Z,101682.16
2023-04-16T05:19:40.470Z,101682.97
2023-04-16T05:20:32.019Z,101684.75
2023-04-16T05:21:24.091Z,101683.25
2023-04-16T05:22:18.773Z,101688.53
2023-04-16T05:23:10.465Z,101686.81
2023-04-16T05:24:02.900Z,101681.72
2023-04-16T05:24:54.329Z,101689.41
2023-04-16T05:25:48.331Z,101689.34
2023-04-16T05:26:39.804Z,101689.41
2023-04-16T05:27:31.509Z,101692.00
2023-04-16T05:28:22.912Z,101689.34
2023-04-16T05:29:14.497Z,101689.25
2023-04-16T05:30:06.641Z,101696.44
2023-04-16T05:30:58.147Z,101698.28
2023-04-16T05:31:51.993Z,101694.00
2023-04-16T05:32:43.441Z,101697.28
2023-04-16T05:33:35.144Z,101698.09
2023-04-16T05:34:26.622Z,101692.81
2023-04-16T05:35:18.042Z,101693.72
2023-04-16T05:36:09.557Z,101695.25
2023-04-16T05:37:01.400Z,101695.50
2023-04-16T05:37:55.116Z,101703.28
2023-04-16T05:38:46.823Z,101692.91
2023-04-16T05:39:38.193Z,101700.81
2023-04-16T05:40:29.857Z,101693.78
2023-04-16T05:41:21.501Z,101704.22
2023-04-16T05:42:12.872Z,101693.25
2023-04-16T05:43:04.547Z,101701.00
2023-04-16T05:43:58.280Z,101697.56
2023-04-16T05:44:50.892Z,101700.97
2023-04-16T05:45:44.197Z,101699.53
2023-04-16T05:46:35.814Z,101702.06
2023-04-16T05:47:27.299Z,101702.34
2023-04-16T05:48:20.003Z,101711.09
2023-04-16T05:49:11.648Z,101704.78
2023-04-16T05:50:03.414Z,101702.22
2023-04-16T05:50:54.797Z,101715.16
2023-04-16T05:51:46.599Z,101709.03
2023-04-16T05:52:38.681Z,101711.84
2023-04-16T05:53:30.500Z,101713.47
2023-04-16T05:54:23.375Z,101704.78
2023-04-16T05:55:14.830Z,101716.00
2023-04-16T05:56:06.771Z,101705.63
2023-04-16T05:56:58.194Z,101709.75
2023-04-16T05:57:49.838Z,101707.84
2023-04-16T05:58:41.318Z,101706.16
2023-04-16T05:59:33.133Z,101703.63
2023-04-16T06:00:25.488Z,101719.25
2023-04-16T06:01:18.436Z,101703.63
2023-04-16T06:02:10.048Z,101707.16
2023-04-16T06:03:02.743Z,101711.63
2023-04-16T06:03:54.795Z,101718.00
2023-04-16T06:04:46.332Z,101715.25
2023-04-16T06:05:37.800Z,101714.34
2023-04-16T06:06:29.490Z,101705.03
2023-04-16T06:07:20.891Z,101714.50
2023-04-16T06:08:12.317Z,101707.47
2023-04-16T06:09:06.086Z,101709.25
2023-04-16T06:09:57.797Z,101719.47
2023-04-16T06:10:49.526Z,101717.03
2023-04-16T06:11:41.337Z,101715.31
2023-04-16T06:12:32.829Z,101726.78
2023-04-16T06:13:24.901Z,101708.63
2023-04-16T06:14:16.365Z,101711.22
2023-04-16T06:15:08.480Z,101713.09
2023-04-16T06:16:01.223Z,101720.72
2023-04-16T06:16:52.743Z,101725.81
2023-04-16T06:17:44.406Z,101725.00
2023-04-16T06:18:36.604Z,101725.69
2023-04-16T06:19:27.966Z,101723.91
2023-04-16T06:20:19.337Z,101722.94
2023-04-16T06:21:10.826Z,101733.47
2023-04-16T06:22:02.453Z,101731.09
2023-04-16T06:22:56.548Z,101721.75
2023-04-16T06:23:48.351Z,101729.75
2023-04-16T06:24:40.063Z,101722.09
2023-04-16T06:25:31.588Z,101731.72
2023-04-16T06:26:23.089Z,101730.84
2023-04-16T06:27:14.510Z,101733.66
2023-04-16T06:28:05.991Z,101733.50
2023-04-16T06:28:57.449Z,101729.06
2023-04-16T06:29:49.267Z,101731.44
2023-04-16T06:30:42.804Z,101739.97
2023-04-16T06:31:36.135Z,101734.66
2023-04-16T06:32:27.859Z,101739.03
2023-04-16T06:33:19.442Z,101742.44
2023-04-16T06:34:10.993Z,101744.22
2023-04-16T06:35:04.317Z,101743.31
2023-04-16T06:35:58.228Z,101739.97
2023-04-16T06:36:49.573Z,101744.50
2023-04-16T06:37:41.578Z,101745.22
2023-04-16T06:38:32.995Z,101746.84
2023-04-16T06:39:24.440Z,101753.00
2023-04-16T06:40:18.677Z,101754.09
2023-04-16T06:41:10.497Z,101745.69
2023-04-16T06:42:02.385Z,101747.50
2023-04-16T06:42:54.297Z,101746.47
2023-04-16T06:43:48.231Z,101750.03
2023-04-16T06:44:39.590Z,101746.63
2023-04-16T06:45:31.296Z,101752.56
2023-04-16T06:46:22.763Z,101755.16
2023-04-16T06:47:14.315Z,101753.50
2023-04-16T06:48:05.947Z,101751.59
2023-04-16T06:48:57.647Z,101759.66
2023-04-16T06:49:49.065Z,101751.75
2023-04-16T06:50:44.114Z,101751.00
2023-04-16T06:51:35.699Z,101754.47
2023-04-16T06:52:27.208Z,101754.34
2023-04-16T06:53:18.812Z,101759.75
2023-04-16T06:54:10.372Z,101752.09
2023-04-16T06:55:02.548Z,101758.97
2023-04-16T06:55:56.072Z,101749.50
2023-04-16T06:56:47.777Z,101750.47
2023-04-16T06:57:40.595Z,101751.34
2023-04-16T06:58:33.050Z,101755.13
2023-04-16T06:59:24.742Z,101752.28
2023-04-16T07:00:16.536Z,101760.16
2023-04-16T07:01:08.024Z,101759.34
2023-04-16T07:01:59.632Z,101758.44
2023-04-16T07:02:51.405Z,101754.22
2023-04-16T07:03:43.278Z,101759.63
2023-04-16T07:04:34.818Z,101759.03
2023-04-16T07:05:28.827Z,101756.44
2023-04-16T07:06:20.468Z,101756.44
2023-04-16T07:07:12.967Z,101755.78
2023-04-16T07:08:04.418Z,101755.00
2023-04-16T07:08:55.961Z,101763.63
2023-04-16T07:09:47.356Z,101767.03
2023-04-16T07:10:38.988Z,101763.25
2023-04-16T07:11:30.702Z,101760.81
2023-04-16T07:12:23.172Z,101758.94
2023-04-16T07:13:27.830Z,101762.59
2023-04-16T07:14:30.486Z,101760.44
2023-04-16T07:15:25.710Z,101757.03
2023-04-16T07:16:21.001Z,101763.63
2023-04-16T07:17:15.765Z,101771.41
2023-04-16T07:18:07.982Z,101765.41
2023-04-16T07:19:03.497Z,101769.72
2023-04-16T07:19:55.768Z,101767.63
2023-04-16T07:20:50.825Z,101759.03
2023-04-16T07:21:43.993Z,101769.19
2023-04-16T07:22:40.091Z,101769.19
2023-04-16T07:23:36.695Z,101765.91
2023-04-16T07:24:33.571Z,101762.00
2023-04-16T07:25:29.304Z,101766.44
2023-04-16T07:26:23.610Z,101761.31
2023-04-16T07:27:26.266Z,101768.13
2023-04-16T07:28:18.598Z,101768.28
2023-04-16T07:29:16.658Z,101771.28
2023-04-16T07:30:09.374Z,101761.94
2023-04-16T07:31:02.422Z,101762.88
2023-04-16T07:31:54.438Z,101763.69
2023-04-16T07:32:51.806Z,101768.22
2023-04-16T07:33:44.109Z,101770.16
2023-04-16T07:34:38.824Z,101761.66
2023-04-16T07:35:41.049Z,101766.28
2023-04-16T07:36:38.740Z,101766.44
2023-04-16T07:37:34.241Z,101770.09
2023-04-16T07:38:32.027Z,101767.72
2023-04-16T07:44:00.672Z,101772.97
2023-04-16T07:44:55.124Z,101770.53
2023-04-16T07:45:50.196Z,101766.59
2023-04-16T07:46:47.325Z,101766.91
2023-04-16T07:47:43.008Z,101765.91
2023-04-16T07:48:34.993Z,101764.44
2023-04-16T07:49:27.637Z,101768.88
2023-04-16T07:50:22.000Z,101763.56
2023-04-16T07:51:16.216Z,101765.94
2023-04-16T07:52:10.386Z,101766.31
2023-04-16T07:53:05.168Z,101768.44
2023-04-16T07:54:07.164Z,101764.56
2023-04-16T07:54:59.619Z,101770.16
2023-04-16T07:55:51.958Z,101774.69
2023-04-16T07:56:44.887Z,101771.28
2023-04-16T07:57:40.505Z,101787.00
2023-04-16T07:58:32.723Z,101776.56
2023-04-16T07:59:24.797Z,101776.47
2023-04-16T08:00:19.238Z,101780.34
2023-04-16T08:01:31.635Z,101780.34
2023-04-16T08:02:45.172Z,101788.00
2023-04-16T08:05:20.111Z,101792.59
2023-04-16T08:06:16.245Z,101792.41
2023-04-16T08:07:08.668Z,101789.72
2023-04-16T08:08:04.103Z,101788.91
2023-04-16T08:08:56.812Z,101799.53
2023-04-16T08:09:55.022Z,101791.06
2023-04-16T08:10:46.801Z,101790.34
2023-04-16T08:11:41.933Z,101796.50
2023-04-16T08:12:33.509Z,101782.56
2023-04-16T08:13:24.914Z,101797.25
2023-04-16T08:14:17.135Z,101801.59
2023-04-16T08:15:11.061Z,101798.91
2023-04-16T08:16:02.669Z,101797.97
2023-04-16T08:16:54.349Z,101814.47
2023-04-16T08:17:45.895Z,101799.81
2023-04-16T08:18:39.417Z,101803.56
2023-04-16T08:19:31.158Z,101801.72
2023-04-16T08:20:27.997Z,101803.69
2023-04-16T08:21:19.796Z,101809.78
2023-04-16T08:22:14.138Z,101809.81
2023-04-16T08:23:06.254Z,101808.84
2023-04-16T08:23:58.095Z,101807.22
2023-04-16T08:24:53.440Z,101813.91
2023-04-16T08:25:48.348Z,101811.09
2023-04-16T08:26:40.444Z,101814.03
2023-04-16T08:27:32.040Z,101818.28
2023-04-16T08:28:25.873Z,101819.84
2023-04-16T08:29:17.613Z,101813.00
2023-04-16T08:30:09.332Z,101815.47
2023-04-16T08:31:00.911Z,101817.47
2023-04-16T08:31:54.226Z,101811.34
2023-04-16T08:32:48.686Z,101821.75
2023-04-16T08:33:42.316Z,101817.22
2023-04-16T08:34:34.498Z,101821.72
2023-04-16T08:35:27.954Z,101823.66
2023-04-16T08:36:22.541Z,101817.75
2023-04-16T08:37:14.707Z,101824.59
2023-04-16T08:38:07.380Z,101821.06
2023-04-16T08:38:59.410Z,101819.34
2023-04-16T08:39:50.935Z,101822.72
2023-04-16T08:40:43.303Z,101827.28
2023-04-16T08:41:38.452Z,101826.78
2023-04-16T08:42:41.723Z,101827.72
2023-04-16T08:43:37.912Z,101830.56
2023-04-16T08:44:37.468Z,101832.34
2023-04-16T08:45:31.087Z,101826.44
2023-04-16T08:46:26.110Z,101837.72
2023-04-16T08:47:19.675Z,101836.84
2023-04-16T08:48:14.319Z,101837.78
2023-04-16T08:49:08.203Z,101836.13
2023-04-16T08:50:00.838Z,101843.13
2023-04-16T08:50:54.998Z,101837.91
2023-04-16T08:51:52.180Z,101833.47
2023-04-16T08:52:52.427Z,101829.28
2023-04-16T08:53:53.581Z,101837.41
2023-04-16T08:55:06.192Z,101835.75
2023-04-16T08:56:02.190Z,101842.59
2023-04-16T08:56:55.577Z,101829.41
2023-04-16T08:57:58.574Z,101839.81
2023-04-16T08:58:51.275Z,101834.72
2023-04-16T08:59:47.016Z,101842.50
2023-04-16T09:00:41.188Z,101840.53
2023-04-16T09:01:33.930Z,101847.38
2023-04-16T09:02:29.682Z,101837.09
2023-04-16T09:03:22.164Z,101841.66
2023-04-16T09:04:15.800Z,101837.31
2023-04-16T09:05:09.400Z,101836.50
2023-04-16T09:06:04.039Z,101845.38
2023-04-16T09:06:57.525Z,101844.50
2023-04-16T09:07:48.985Z,101840.59
2023-04-16T09:08:43.790Z,101841.91
2023-04-16T09:09:37.809Z,101842.22
2023-04-16T09:10:29.349Z,101849.50
2023-04-16T09:11:21.283Z,101843.50
2023-04-16T09:12:13.240Z,101840.03
2023-04-16T09:13:04.734Z,101837.25
2023-04-16T09:13:57.190Z,101841.75
2023-04-16T09:14:49.913Z,101838.53
2023-04-16T09:15:42.676Z,101839.84
2023-04-16T09:16:34.450Z,101835.78
2023-04-16T09:17:28.112Z,101838.75
2023-04-16T09:18:26.014Z,101838.19
2023-04-16T09:19:17.398Z,101830.81
2023-04-16T09:20:11.146Z,101826.63
2023-04-16T09:21:05.261Z,101824.38
2023-04-16T09:22:01.580Z,101825.94
2023-04-16T09:22:53.361Z,101838.19
2023-04-16T09:23:45.567Z,101837.16
2023-04-16T09:24:38.750Z,101836.97
2023-04-16T09:25:37.352Z,101837.81
2023-04-16T09:26:29.318Z,101840.31
2023-04-16T09:27:25.366Z,101837.59
2023-04-16T09:28:43.542Z,101843.22
2023-04-16T09:29:37.461Z,101841.13
2023-04-16T09:30:28.946Z,101842.09
2023-04-16T09:31:20.540Z,101842.59
2023-04-16T09:32:13.628Z,101851.31
2023-04-16T09:33:22.633Z,101846.22
2023-04-16T09:34:14.542Z,101855.81
2023-04-16T09:35:06.229Z,101849.66
2023-04-16T09:36:02.655Z,101853.97
2023-04-16T09:36:54.314Z,101853.84
2023-04-16T09:37:56.823Z,101855.63
2023-04-16T09:38:50.784Z,101851.09
2023-04-16T09:39:56.699Z,101859.66
2023-04-16T09:40:48.397Z,101863.81
2023-04-16T09:41:40.798Z,101857.72
2023-04-16T09:42:41.012Z,101866.31
2023-04-16T09:43:32.490Z,101867.28
2023-04-16T09:44:35.427Z,101866.31
2023-04-16T09:45:32.022Z,101867.28
2023-04-16T09:46:44.480Z,101864.69
2023-04-16T09:47:41.551Z,101871.34
2023-04-16T09:48:34.473Z,101873.22
2023-04-16T09:49:26.694Z,101871.41
2023-04-16T09:50:20.494Z,101879.16
2023-04-16T09:51:12.018Z,101872.28
2023-04-16T09:52:19.118Z,101874.25
2023-04-16T09:53:10.528Z,101866.34
2023-04-16T09:54:05.080Z,101871.53
2023-04-16T09:54:56.492Z,101876.72
2023-04-16T09:55:48.140Z,101869.69
2023-04-16T09:56:42.012Z,101873.09
2023-04-16T09:57:36.817Z,101873.00
2023-04-16T09:58:29.240Z,101872.13
2023-04-16T09:59:22.872Z,101866.00
2023-04-16T10:00:19.309Z,101866.09
2023-04-16T10:01:12.890Z,101873.66
2023-04-16T10:02:14.906Z,101876.44
2023-04-16T10:03:07.944Z,101873.06
2023-04-16T10:03:59.737Z,101874.13
2023-04-16T10:04:55.192Z,101875.00
2023-04-16T10:05:46.699Z,101873.34
2023-04-16T10:06:38.428Z,101875.91
2023-04-16T10:07:33.998Z,101877.50
2023-04-16T10:08:25.620Z,101881.00
2023-04-16T10:09:19.205Z,101880.09
2023-04-16T10:10:11.219Z,101879.22
2023-04-16T10:11:02.947Z,101880.31
2023-04-16T10:11:54.518Z,101882.47
2023-04-16T10:12:46.018Z,101882.13