createdAt,value
2018-09-28T00:01:41.011Z,101052
2018-09-28T00:04:09.827Z,101061
2018-09-28T00:06:39.403Z,101058
2018-09-28T00:09:08.237Z,101051
2018-09-28T00:11:37.598Z,101050
2018-09-28T00:14:06.426Z,101040
2018-09-28T00:16:35.263Z,101050
2018-09-28T00:19:04.119Z,101054
2018-09-28T00:21:32.954Z,101050
2018-09-28T00:24:01.796Z,101057
2018-09-28T00:26:30.620Z,101053
2018-09-28T00:28:59.450Z,101053
2018-09-28T00:31:28.274Z,101054
2018-09-28T00:33:57.106Z,101045
2018-09-28T00:36:25.954Z,101036
2018-09-28T00:38:54.775Z,101038
2018-09-28T00:41:24.346Z,101030
2018-09-28T00:43:53.190Z,101030
2018-09-28T00:46:22.772Z,101036
2018-09-28T00:48:51.610Z,101042
2018-09-28T00:51:20.446Z,101030
2018-09-28T00:53:50.017Z,101029
2018-09-28T00:56:18.851Z,101018
2018-09-28T00:58:47.739Z,101026
2018-09-28T01:01:16.528Z,101027
2018-09-28T01:03:45.363Z,101018
2018-09-28T01:06:14.207Z,101022
2018-09-28T01:08:43.048Z,101022
2018-09-28T01:11:11.883Z,101023
2018-09-28T01:13:40.736Z,101015
2018-09-28T01:16:09.562Z,101015
2018-09-28T01:18:38.412Z,101010
2018-09-28T01:21:07.251Z,101010
2018-09-28T01:23:36.837Z,101009
2018-09-28T01:26:05.668Z,101009
2018-09-28T01:28:34.499Z,101008
2018-09-28T01:31:03.338Z,101008
2018-09-28T01:33:32.180Z,101006
2018-09-28T01:36:01.032Z,101004
2018-09-28T01:38:29.880Z,100990
2018-09-28T01:40:58.734Z,100998
2018-09-28T01:43:27.583Z,100996
2018-09-28T01:45:57.171Z,100995
2018-09-28T01:48:26.753Z,100986
2018-09-28T01:50:55.596Z,100990
2018-09-28T01:53:24.440Z,100985
2018-09-28T01:55:53.284Z,100986
2018-09-28T01:58:22.131Z,100978
2018-09-28T02:00:50.983Z,100976
2018-09-28T02:03:19.825Z,100973
2018-09-28T02:05:49.405Z,100973
2018-09-28T02:08:18.299Z,100971
2018-09-28T02:10:47.154Z,100968
2018-09-28T02:13:15.990Z,100977
2018-09-28T02:15:45.586Z,100973
2018-09-28T02:18:15.033Z,100973
2018-09-28T02:20:43.912Z,100962
2018-09-28T02:23:12.727Z,100967
2018-09-28T02:25:41.581Z,100971
2018-09-28T02:28:11.165Z,100965
2018-09-28T02:30:40.010Z,100963
2018-09-28T02:33:08.850Z,100958
2018-09-28T02:35:37.690Z,100961
2018-09-28T02:38:06.539Z,100972
2018-09-28T02:40:36.111Z,100968
2018-09-28T02:43:04.943Z,100966
2018-09-28T02:45:33.783Z,100965
2018-09-28T02:48:02.625Z,100964
2018-09-28T02:50:31.474Z,100962
2018-09-28T02:53:00.323Z,100961
2018-09-28T02:55:29.172Z,100956
2018-09-28T02:57:58.027Z,100964
2018-09-28T03:00:26.857Z,100967
2018-09-28T03:02:56.438Z,100965
2018-09-28T03:05:26.027Z,100963
2018-09-28T03:07:54.863Z,100960
2018-09-28T03:10:23.707Z,100965
2018-09-28T03:12:52.542Z,100965
2018-09-28T03:15:22.118Z,100964
2018-09-28T03:17:50.967Z,100963
2018-09-28T03:20:19.804Z,100964
2018-09-28T03:22:48.669Z,100964
2018-09-28T03:25:17.506Z,100962
2018-09-28T03:27:47.083Z,100958
2018-09-28T03:30:15.922Z,100966
2018-09-28T03:32:44.771Z,100957
2018-09-28T03:35:14.372Z,100957
2018-09-28T03:37:43.213Z,100964
2018-09-28T03:40:12.782Z,100964
2018-09-28T03:42:41.639Z,100966
2018-09-28T03:45:10.466Z,100966
2018-09-28T03:47:39.290Z,100966
2018-09-28T03:50:08.131Z,100968
2018-09-28T03:52:37.710Z,100973
2018-09-28T03:55:06.546Z,100971
2018-09-28T03:57:35.387Z,100969
2018-09-28T04:00:04.212Z,100968
2018-09-28T04:02:33.067Z,100976
2018-09-28T04:05:01.900Z,100982
2018-09-28T04:07:31.472Z,100980
2018-09-28T04:10:00.310Z,100967
2018-09-28T04:12:29.138Z,100970
2018-09-28T04:14:58.021Z,100972
2018-09-28T04:17:26.889Z,100970
2018-09-28T04:19:55.735Z,100969
2018-09-28T04:22:25.311Z,100967
2018-09-28T04:24:54.145Z,100963
2018-09-28T04:27:23.715Z,100969
2018-09-28T04:29:52.546Z,100964
2018-09-28T04:32:21.382Z,100978
2018-09-28T04:34:50.213Z,100974
2018-09-28T04:37:19.790Z,100971
2018-09-28T04:39:48.634Z,100969
2018-09-28T04:42:17.466Z,100973
2018-09-28T04:44:46.291Z,100975
2018-09-28T04:47:15.120Z,100978
2018-09-28T04:49:43.960Z,100974
2018-09-28T04:52:13.527Z,100977
2018-09-28T04:54:42.367Z,100987
2018-09-28T04:57:11.197Z,100984
2018-09-28T04:59:40.028Z,100985
2018-09-28T05:02:09.598Z,100991
2018-09-28T05:04:38.428Z,100993
2018-09-28T05:07:07.995Z,100984
2018-09-28T05:09:36.827Z,100989
2018-09-28T05:12:06.448Z,100991
2018-09-28T05:14:35.275Z,101001
2018-09-28T05:17:04.103Z,100996
2018-09-28T05:19:33.766Z,101008
2018-09-28T05:22:02.517Z,101001
2018-09-28T05:24:31.354Z,101004
2018-09-28T05:27:00.174Z,101013
2018-09-28T05:29:29.752Z,101012
2018-09-28T05:31:58.664Z,101007
2018-09-28T05:34:27.421Z,101012
2018-09-28T05:36:56.255Z,101016
2018-09-28T05:39:25.868Z,101022
2018-09-28T05:41:54.663Z,101016
2018-09-28T05:44:23.494Z,101023
2018-09-28T05:46:52.326Z,101029
2018-09-28T05:49:21.896Z,101023
2018-09-28T05:51:50.734Z,101027
2018-09-28T05:54:19.567Z,101027
2018-09-28T05:56:48.416Z,101026
2018-09-28T05:59:22.797Z,101039
2018-09-28T06:01:52.410Z,101041
2018-09-28T06:04:21.238Z,101039
2018-09-28T06:06:50.077Z,101042
2018-09-28T06:09:18.942Z,101050
2018-09-28T06:11:47.799Z,101043
2018-09-28T06:14:16.658Z,101049
2018-09-28T06:16:45.503Z,101057
2018-09-28T06:19:14.370Z,101055
2018-09-28T06:21:43.943Z,101058
2018-09-28T06:24:12.899Z,101062
2018-09-28T06:26:41.649Z,101070
2018-09-28T06:29:10.500Z,101070
2018-09-28T06:31:39.351Z,101074
2018-09-28T06:34:08.198Z,101066
2018-09-28T06:36:37.768Z,101069
2018-09-28T06:39:06.630Z,101080
2018-09-28T06:41:35.472Z,101075
2018-09-28T06:44:05.053Z,101088
2018-09-28T06:46:33.880Z,101091
2018-09-28T06:49:02.726Z,101090
2018-09-28T06:51:31.559Z,101092
2018-09-28T06:54:01.166Z,101091
2018-09-28T06:56:29.976Z,101089
2018-09-28T06:58:58.802Z,101080
2018-09-28T07:01:27.656Z,101090
2018-09-28T07:03:56.493Z,101086
2018-09-28T07:06:25.314Z,101089
2018-09-28T07:08:54.727Z,101092
2018-09-28T07:11:23.559Z,101090
2018-09-28T07:13:52.388Z,101106
2018-09-28T07:16:21.250Z,101102
2018-09-28T07:18:50.052Z,101090
2018-09-28T07:21:19.636Z,101093
2018-09-28T07:23:48.491Z,101089
2018-09-28T07:26:18.054Z,101092
2018-09-28T07:28:46.897Z,101093
2018-09-28T07:31:15.729Z,101092
2018-09-28T07:33:44.612Z,101096
2018-09-28T07:36:13.521Z,101103
2018-09-28T07:38:42.302Z,101102
2018-09-28T07:41:11.873Z,101110
2018-09-28T07:43:40.708Z,101109
2018-09-28T07:46:10.282Z,101107
2018-09-28T07:48:39.111Z,101103
2018-09-28T07:51:08.697Z,101107
2018-09-28T07:53:37.545Z,101105
2018-09-28T07:56:06.393Z,101107
2018-09-28T07:58:35.236Z,101109
2018-09-28T08:01:04.070Z,101112
2018-09-28T08:03:33.646Z,101110
2018-09-28T08:06:03.068Z,101110
2018-09-28T08:08:31.898Z,101110
2018-09-28T08:11:00.725Z,101120
2018-09-28T08:13:29.565Z,101119
2018-09-28T08:15:58.407Z,101113
2018-09-28T08:18:27.241Z,101120
2018-09-28T08:20:56.073Z,101111
2018-09-28T08:23:24.990Z,101116
2018-09-28T08:25:53.753Z,101122
2018-09-28T08:28:22.592Z,101118
2018-09-28T08:30:51.422Z,101119
2018-09-28T08:33:20.273Z,101118
2018-09-28T08:35:49.108Z,101126
2018-09-28T08:38:17.945Z,101118
2018-09-28T08:40:46.783Z,101115
2018-09-28T08:43:15.611Z,101110
2018-09-28T08:45:44.453Z,101117
2018-09-28T08:48:13.282Z,101111
2018-09-28T08:50:42.134Z,101128
2018-09-28T08:53:10.979Z,101119
2018-09-28T08:55:39.821Z,101118
2018-09-28T08:58:08.652Z,101119
2018-09-28T09:00:38.238Z,101120
2018-09-28T09:03:07.064Z,101111
2018-09-28T09:05:35.909Z,101115
2018-09-28T09:08:04.765Z,101123
2018-09-28T09:10:33.589Z,101117
2018-09-28T09:13:03.033Z,101126
2018-09-28T09:15:31.870Z,101126
2018-09-28T09:18:00.784Z,101124
2018-09-28T09:20:29.570Z,101123
2018-09-28T09:22:59.152Z,101122
2018-09-28T09:25:27.995Z,101118
2018-09-28T09:27:56.832Z,101118
2018-09-28T09:30:25.674Z,101127
2018-09-28T09:32:54.509Z,101112
2018-09-28T09:35:23.357Z,101110
2018-09-28T09:37:52.209Z,101122
2018-09-28T09:40:21.790Z,101117
2018-09-28T09:42:50.639Z,101115
2018-09-28T09:45:19.485Z,101127
2018-09-28T09:47:48.337Z,101123
2018-09-28T09:50:17.172Z,101123
2018-09-28T09:52:46.755Z,101122
2018-09-28T09:55:15.596Z,101114
2018-09-28T09:57:44.526Z,101115
2018-09-28T10:00:14.013Z,101121
2018-09-28T10:02:43.669Z,101111
2018-09-28T10:05:13.256Z,101113
2018-09-28T10:07:42.097Z,101109
2018-09-28T10:10:10.948Z,101103
2018-09-28T10:12:40.566Z,101111
2018-09-28T10:15:09.378Z,101106
2018-09-28T10:17:38.225Z,101118
2018-09-28T10:20:07.077Z,101106
2018-09-28T10:22:36.169Z,101106
2018-09-28T10:25:04.750Z,101103
2018-09-28T10:27:33.642Z,101106
2018-09-28T10:30:02.422Z,101084
2018-09-28T10:32:31.257Z,101099
2018-09-28T10:35:00.092Z,101091
2018-09-28T10:37:28.933Z,101094
2018-09-28T10:39:57.780Z,101092
2018-09-28T10:42:26.643Z,101091
2018-09-28T10:44:56.216Z,101091
2018-09-28T10:47:25.067Z,101090
2018-09-28T10:49:53.909Z,101088
2018-09-28T10:52:23.726Z,101085
2018-09-28T10:54:52.324Z,101082
2018-09-28T10:57:21.949Z,101077
2018-09-28T10:59:51.481Z,101077
2018-09-28T11:02:20.315Z,101083
2018-09-28T11:04:49.979Z,101073
2018-09-28T11:07:18.738Z,101080
2018-09-28T11:09:47.598Z,101069
2018-09-28T11:12:17.169Z,101076
2018-09-28T11:14:46.013Z,101070
2018-09-28T11:17:14.844Z,101075
2018-09-28T11:19:43.674Z,101071
2018-09-28T11:22:12.524Z,101070
2018-09-28T11:24:41.359Z,101069
2018-09-28T11:27:10.235Z,101073
2018-09-28T11:29:39.038Z,101060
2018-09-28T11:32:08.618Z,101060
2018-09-28T11:34:37.485Z,101062
2018-09-28T11:37:06.326Z,101055
2018-09-28T11:39:35.176Z,101053
2018-09-28T11:42:04.006Z,101057
2018-09-28T11:44:32.848Z,101052
2018-09-28T11:47:01.686Z,101049
2018-09-28T11:49:30.549Z,101049
2018-09-28T11:51:59.385Z,101050
2018-09-28T11:54:28.225Z,101044
2018-09-28T11:56:57.068Z,101043
2018-09-28T11:59:25.900Z,101034
2018-09-28T12:01:54.732Z,101035
2018-09-28T12:04:23.581Z,101033
2018-09-28T12:06:52.500Z,101037
2018-09-28T12:09:21.288Z,101028
2018-09-28T12:11:50.105Z,101027
2018-09-28T12:14:18.949Z,101027
2018-09-28T12:16:48.377Z,101030
2018-09-28T12:19:17.226Z,101031
2018-09-28T12:21:46.172Z,101029
2018-09-28T12:24:14.939Z,101015
2018-09-28T12:26:43.887Z,101020
2018-09-28T12:29:12.600Z,101018
2018-09-28T12:31:41.453Z,101021
2018-09-28T12:34:10.321Z,101014
2018-09-28T12:36:39.154Z,101011
2018-09-28T12:39:07.972Z,101010
2018-09-28T12:41:37.549Z,100999
2018-09-28T12:44:06.402Z,101004
2018-09-28T12:46:35.221Z,101005
2018-09-28T12:49:04.654Z,101000
2018-09-28T12:51:33.489Z,100999
2018-09-28T12:54:02.325Z,100997
2018-09-28T12:56:31.944Z,100988
2018-09-28T12:59:00.742Z,100995
2018-09-28T13:01:29.592Z,100987
2018-09-28T13:04:08.762Z,101001
2018-09-28T13:06:37.654Z,100988
2018-09-28T13:09:07.202Z,100988
2018-09-28T13:11:36.062Z,100983
2018-09-28T13:14:04.915Z,100979
2018-09-28T13:16:33.783Z,100989
2018-09-28T13:19:03.204Z,100994
2018-09-28T13:21:32.091Z,100975
2018-09-28T13:24:01.563Z,100986
2018-09-28T13:26:30.400Z,100975
2018-09-28T13:28:59.273Z,100986
2018-09-28T13:31:28.088Z,100992
2018-09-28T13:33:56.931Z,100985
2018-09-28T13:36:25.845Z,100994
2018-09-28T13:38:54.742Z,100985
2018-09-28T13:41:24.231Z,100983
2018-09-28T13:43:53.086Z,100985
2018-09-28T13:46:21.968Z,100982
2018-09-28T13:48:50.800Z,100985
2018-09-28T13:51:19.597Z,100985
2018-09-28T13:53:49.248Z,100990
2018-09-28T13:56:18.862Z,100986
2018-09-28T13:58:48.469Z,100980
2018-09-28T14:01:17.228Z,100992
2018-09-28T14:03:46.068Z,100994
2018-09-28T14:06:14.974Z,100995
2018-09-28T14:08:43.813Z,100999
2018-09-28T14:11:12.619Z,100995
2018-09-28T14:13:41.461Z,100992
2018-09-28T14:16:10.350Z,100991
2018-09-28T14:18:39.176Z,100987
2018-09-28T14:21:07.980Z,100994
2018-09-28T14:23:36.862Z,100988
2018-09-28T14:26:05.750Z,100985
2018-09-28T14:28:34.564Z,100992
2018-09-28T14:31:03.394Z,100988
2018-09-28T14:33:32.255Z,100987
2018-09-28T14:36:01.091Z,100990
2018-09-28T14:38:29.940Z,100994
2018-09-28T14:40:58.751Z,100991
2018-09-28T14:43:27.587Z,100994
2018-09-28T14:45:57.175Z,101016
2018-09-28T14:48:26.037Z,100997
2018-09-28T14:50:55.607Z,101002
2018-09-28T14:53:24.460Z,100998
2018-09-28T14:55:53.294Z,100998
2018-09-28T14:58:22.206Z,101003
2018-09-28T15:00:51.136Z,101000
2018-09-28T15:03:19.822Z,101010
2018-09-28T15:05:48.652Z,101004
2018-09-28T15:08:17.512Z,101014
2018-09-28T15:10:46.379Z,101013
2018-09-28T15:13:15.181Z,101004
2018-09-28T15:15:44.027Z,101001
2018-09-28T15:18:12.859Z,101011
2018-09-28T15:20:41.682Z,101019
2018-09-28T15:23:11.267Z,101016
2018-09-28T15:25:40.104Z,101022
2018-09-28T15:28:08.940Z,101027
2018-09-28T15:30:37.782Z,101034
2018-09-28T15:33:06.636Z,101035
2018-09-28T15:35:35.475Z,101034
2018-09-28T15:38:04.325Z,101041
2018-09-28T15:40:33.188Z,101039
2018-09-28T15:43:02.028Z,101046
2018-09-28T15:45:30.865Z,101050
2018-09-28T15:47:59.704Z,101061
2018-09-28T15:50:28.564Z,101066
2018-09-28T15:52:58.160Z,101063
2018-09-28T15:55:27.059Z,101065
2018-09-28T15:57:55.852Z,101069
2018-09-28T16:00:24.714Z,101086
2018-09-28T16:02:53.552Z,101076
2018-09-28T16:05:22.390Z,101077
2018-09-28T16:07:51.223Z,101086
2018-09-28T16:10:20.843Z,101101
2018-09-28T16:12:49.696Z,101101
2018-09-28T16:15:19.130Z,101112
2018-09-28T16:17:47.969Z,101118
2018-09-28T16:20:16.810Z,101119
2018-09-28T16:22:45.677Z,101127
2018-09-28T16:25:14.506Z,101137
2018-09-28T16:27:43.358Z,101149
2018-09-28T16:30:12.937Z,101158
2018-09-28T16:32:41.776Z,101167
2018-09-28T16:35:10.615Z,101176
2018-09-28T16:37:39.479Z,101173
2018-09-28T16:40:08.274Z,101173
2018-09-28T16:42:37.108Z,101185
2018-09-28T16:45:06.693Z,101198
2018-09-28T16:47:35.526Z,101198
2018-09-28T16:50:04.359Z,101194
2018-09-28T16:52:33.202Z,101207
2018-09-28T16:55:02.048Z,101212
2018-09-28T16:57:30.897Z,101220
2018-09-28T16:59:59.719Z,101223
2018-09-28T17:02:28.598Z,101236
2018-09-28T17:04:57.434Z,101237
2018-09-28T17:07:27.007Z,101235
2018-09-28T17:09:55.845Z,101248
2018-09-28T17:12:24.687Z,101246
2018-09-28T17:14:54.273Z,101248
2018-09-28T17:17:23.111Z,101252
2018-09-28T17:19:52.692Z,101253
2018-09-28T17:22:21.593Z,101249
2018-09-28T17:24:50.385Z,101250
2018-09-28T17:27:19.225Z,101260
2018-09-28T17:29:48.073Z,101256
2018-09-28T17:32:17.669Z,101258
2018-09-28T17:34:46.510Z,101257
2018-09-28T17:37:15.352Z,101269
2018-09-28T17:39:45.104Z,101269
2018-09-28T17:42:13.857Z,101272
2018-09-28T17:44:42.704Z,101283
2018-09-28T17:47:11.542Z,101277
2018-09-28T17:49:40.435Z,101280
2018-09-28T17:52:09.280Z,101294
2018-09-28T17:54:38.120Z,101296
2018-09-28T17:57:06.999Z,101300
2018-09-28T17:59:36.591Z,101297
2018-09-28T18:02:06.145Z,101302
2018-09-28T18:04:34.986Z,101306
2018-09-28T18:07:03.843Z,101306
2018-09-28T18:09:32.739Z,101309
2018-09-28T18:12:01.561Z,101320
2018-09-28T18:14:30.423Z,101326
2018-09-28T18:16:59.249Z,101315
2018-09-28T18:19:28.836Z,101333
2018-09-28T18:21:57.680Z,101325
2018-09-28T18:24:26.523Z,101336
2018-09-28T18:26:56.111Z,101342
2018-09-28T18:29:24.935Z,101351
2018-09-28T18:31:54.520Z,101347
2018-09-28T18:34:23.368Z,101352
2018-09-28T18:36:52.208Z,101348
2018-09-28T18:39:21.061Z,101359
2018-09-28T18:41:50.642Z,101361
2018-09-28T18:44:19.485Z,101370
2018-09-28T18:46:49.064Z,101374
2018-09-28T18:49:18.507Z,101376
2018-09-28T18:51:47.354Z,101375
2018-09-28T18:54:16.178Z,101394
2018-09-28T18:56:45.773Z,101381
2018-09-28T18:59:14.647Z,101388
2018-09-28T19:01:43.475Z,101375
2018-09-28T19:04:12.325Z,101385
2018-09-28T19:06:41.162Z,101392
2018-09-28T19:09:09.995Z,101383
2018-09-28T19:11:38.830Z,101398
2018-09-28T19:14:07.688Z,101398
2018-09-28T19:16:36.548Z,101407
2018-09-28T19:19:05.394Z,101414
2018-09-28T19:21:34.356Z,101415
2018-09-28T19:24:03.097Z,101425
2018-09-28T19:26:31.944Z,101422
2018-09-28T19:29:01.525Z,101422
2018-09-28T19:31:30.673Z,101437
2018-09-28T19:33:59.515Z,101440
2018-09-28T19:36:28.386Z,101442
2018-09-28T19:38:57.225Z,101442
2018-09-28T19:41:26.080Z,101446
2018-09-28T19:43:54.910Z,101452
2018-09-28T19:46:23.756Z,101452
2018-09-28T19:48:52.609Z,101452
2018-09-28T19:51:21.515Z,101452
2018-09-28T19:53:50.357Z,101456
2018-09-28T19:56:19.201Z,101460
2018-09-28T19:58:48.054Z,101463
2018-09-28T20:01:16.880Z,101464
2018-09-28T20:03:45.736Z,101459
2018-09-28T20:06:14.623Z,101473
2018-09-28T20:08:43.426Z,101482
2018-09-28T20:11:12.263Z,101475
2018-09-28T20:13:41.119Z,101488
2018-09-28T20:16:09.946Z,101492
2018-09-28T20:18:39.535Z,101495
2018-09-28T20:21:08.395Z,101493
2018-09-28T20:23:37.244Z,101494
2018-09-28T20:26:06.836Z,101494
2018-09-28T20:28:35.667Z,101498
2018-09-28T20:31:04.499Z,101505
2018-09-28T20:33:33.333Z,101511
2018-09-28T20:36:02.172Z,101537
2018-09-28T20:38:31.006Z,101507
2018-09-28T20:41:00.579Z,101518
2018-09-28T20:43:29.417Z,101525
2018-09-28T20:45:58.257Z,101532
2018-09-28T20:48:27.125Z,101531
2018-09-28T20:50:55.945Z,101526
2018-09-28T20:53:24.800Z,101526
2018-09-28T20:55:53.628Z,101526
2018-09-28T20:58:22.481Z,101532
2018-09-28T21:00:51.350Z,101528
2018-09-28T21:03:20.179Z,101529
2018-09-28T21:05:49.004Z,101521
2018-09-28T21:08:17.864Z,101529
2018-09-28T21:10:47.456Z,101525
2018-09-28T21:13:16.298Z,101523
2018-09-28T21:15:45.120Z,101517
2018-09-28T21:18:13.961Z,101524
2018-09-28T21:20:43.626Z,101527
2018-09-28T21:23:12.373Z,101533
2018-09-28T21:25:41.195Z,101532
2018-09-28T21:28:10.017Z,101533
2018-09-28T21:30:38.862Z,101531
2018-09-28T21:33:07.719Z,101537
2018-09-28T21:35:36.552Z,101541
2018-09-28T21:38:05.379Z,101540
2018-09-28T21:40:34.228Z,101536
2018-09-28T21:43:03.062Z,101544
2018-09-28T21:45:32.644Z,101544
2018-09-28T21:48:01.492Z,101535
2018-09-28T21:50:30.328Z,101536
2018-09-28T21:52:59.892Z,101532
2018-09-28T21:55:28.729Z,101531
2018-09-28T21:57:59.097Z,101531
2018-09-28T22:00:27.928Z,101527
2018-09-28T22:02:56.776Z,101524
2018-09-28T22:05:25.613Z,101532
2018-09-28T22:07:54.461Z,101533
2018-09-28T22:10:23.288Z,101529
2018-09-28T22:12:52.139Z,101533
2018-09-28T22:15:20.980Z,101539
2018-09-28T22:17:49.827Z,101544
2018-09-28T22:20:18.656Z,101552
2018-09-28T22:22:48.231Z,101550
2018-09-28T22:25:17.099Z,101540
2018-09-28T22:27:45.894Z,101549
2018-09-28T22:30:14.759Z,101553
2018-09-28T22:32:43.604Z,101559
2018-09-28T22:35:12.427Z,101564
2018-09-28T22:37:41.261Z,101570
2018-09-28T22:40:10.085Z,101564
2018-09-28T22:42:39.658Z,101570
2018-09-28T22:45:08.501Z,101570
2018-09-28T22:47:37.348Z,101577
2018-09-28T22:50:06.353Z,101577
2018-09-28T22:52:35.190Z,101585
2018-09-28T22:55:04.030Z,101589
2018-09-28T22:57:32.858Z,101589
2018-09-28T23:00:01.703Z,101591
2018-09-28T23:02:30.544Z,101592
2018-09-28T23:04:59.370Z,101594
2018-09-28T23:07:28.201Z,101598
2018-09-28T23:09:57.172Z,101598
2018-09-28T23:12:25.979Z,101603
2018-09-28T23:14:54.810Z,101604
2018-09-28T23:17:23.662Z,101605
2018-09-28T23:19:52.488Z,101597
2018-09-28T23:22:21.306Z,101609
2018-09-28T23:24:50.135Z,101608
2018-09-28T23:27:18.962Z,101609
2018-09-28T23:29:47.831Z,101619
2018-09-28T23:32:16.667Z,101621
2018-09-28T23:34:45.505Z,101621
2018-09-28T23:37:14.332Z,101626
2018-09-28T23:39:43.175Z,101629
2018-09-28T23:42:12.014Z,101629
2018-09-28T23:44:40.853Z,101633
2018-09-28T23:47:09.684Z,101631
2018-09-28T23:49:38.511Z,101624
2018-09-28T23:52:07.348Z,101621
2018-09-28T23:54:36.180Z,101627
2018-09-28T23:57:05.768Z,101626
2018-09-28T23:59:34.597Z,101624
