createdAt,value
2018-07-12T00:00:51.278Z,32.33
2018-07-12T00:03:18.674Z,32.97
2018-07-12T00:05:46.361Z,32.77
2018-07-12T00:08:13.899Z,31.50
2018-07-12T00:10:41.212Z,31.30
2018-07-12T00:13:08.607Z,30.43
2018-07-12T00:15:35.893Z,31.73
2018-07-12T00:18:03.325Z,32.93
2018-07-12T00:20:30.670Z,32.10
2018-07-12T00:22:58.008Z,32.10
2018-07-12T00:25:25.488Z,32.67
2018-07-12T00:27:52.826Z,34.63
2018-07-12T00:30:20.666Z,33.40
2018-07-12T00:32:47.956Z,35.27
2018-07-12T00:35:15.620Z,36.83
2018-07-12T00:37:42.933Z,35.20
2018-07-12T00:40:10.226Z,39.43
2018-07-12T00:42:37.546Z,36.30
2018-07-12T00:45:06.369Z,38.23
2018-07-12T00:47:33.733Z,38.93
2018-07-12T00:50:00.933Z,36.47
2018-07-12T00:52:28.235Z,38.00
2018-07-12T00:54:55.643Z,37.27
2018-07-12T00:57:23.008Z,35.60
2018-07-12T00:59:50.298Z,35.63
2018-07-12T01:02:17.630Z,35.50
2018-07-12T01:04:45.627Z,37.27
2018-07-12T01:07:13.195Z,39.27
2018-07-12T01:09:40.749Z,35.83
2018-07-12T01:12:14.241Z,35.83
2018-07-12T01:14:41.546Z,35.90
2018-07-12T01:17:08.931Z,36.70
2018-07-12T01:19:36.394Z,34.90
2018-07-12T01:22:04.012Z,32.13
2018-07-12T01:24:31.446Z,36.27
2018-07-12T01:26:58.790Z,37.57
2018-07-12T01:29:26.143Z,38.50
2018-07-12T01:31:53.500Z,40.20
2018-07-12T01:34:20.876Z,35.90
2018-07-12T01:36:48.266Z,42.03
2018-07-12T01:39:15.589Z,39.03
2018-07-12T01:41:42.953Z,40.63
2018-07-12T01:44:10.329Z,39.70
2018-07-12T01:46:37.692Z,42.27
2018-07-12T01:49:05.729Z,39.60
2018-07-12T01:51:33.280Z,41.40
2018-07-12T01:54:00.983Z,40.80
2018-07-12T01:56:28.603Z,41.67
2018-07-12T01:58:55.870Z,40.70
2018-07-12T02:01:23.201Z,38.83
2018-07-12T02:03:50.815Z,38.47
2018-07-12T02:06:18.383Z,38.50
2018-07-12T02:08:45.720Z,42.70
2018-07-12T02:13:39.001Z,37.90
2018-07-12T02:16:11.813Z,38.30
2018-07-12T02:18:39.161Z,39.90
2018-07-12T02:21:06.971Z,39.20
2018-07-12T02:23:34.330Z,40.53
2018-07-12T02:26:01.691Z,38.60
2018-07-12T02:28:28.992Z,39.60
2018-07-12T02:30:56.496Z,40.90
2018-07-12T02:33:24.144Z,41.70
2018-07-12T02:35:51.473Z,44.17
2018-07-12T02:38:18.759Z,42.37
2018-07-12T02:40:46.077Z,42.70
2018-07-12T02:43:13.416Z,45.33
2018-07-12T02:45:40.708Z,42.40
2018-07-12T02:48:08.331Z,42.33
2018-07-12T02:50:35.701Z,42.77
2018-07-12T02:53:02.950Z,45.10
2018-07-12T02:55:30.323Z,46.77
2018-07-12T02:57:58.399Z,46.73
2018-07-12T03:00:25.738Z,47.90
2018-07-12T03:02:53.069Z,49.80
2018-07-12T03:05:20.555Z,50.63
2018-07-12T03:07:47.881Z,52.50
2018-07-12T03:10:15.179Z,56.20
2018-07-12T03:12:42.583Z,51.57
2018-07-12T03:15:14.875Z,55.70
2018-07-12T03:17:42.171Z,51.13
2018-07-12T03:20:10.600Z,54.07
2018-07-12T03:22:38.108Z,52.40
2018-07-12T03:25:05.535Z,52.63
2018-07-12T03:27:32.845Z,53.00
2018-07-12T03:30:00.425Z,54.13
2018-07-12T03:32:27.787Z,57.40
2018-07-12T03:34:55.229Z,53.97
2018-07-12T03:37:22.585Z,54.57
2018-07-12T03:39:50.152Z,55.10
2018-07-12T03:42:17.561Z,53.10
2018-07-12T03:44:45.156Z,53.47
2018-07-12T03:47:12.508Z,54.60
2018-07-12T03:49:39.985Z,55.23
2018-07-12T03:52:07.287Z,51.93
2018-07-12T03:54:34.562Z,56.90
2018-07-12T03:57:02.238Z,55.50
2018-07-12T03:59:29.636Z,57.73
2018-07-12T04:01:56.999Z,57.20
2018-07-12T04:04:24.519Z,63.87
2018-07-12T04:06:51.871Z,64.37
2018-07-12T04:09:19.233Z,71.60
2018-07-12T04:11:46.685Z,62.40
2018-07-12T04:14:14.109Z,62.43
2018-07-12T04:16:41.387Z,70.57
2018-07-12T04:19:08.677Z,66.93
2018-07-12T04:21:36.812Z,63.83
2018-07-12T04:24:04.268Z,63.90
2018-07-12T04:26:31.573Z,58.73
2018-07-12T04:28:58.877Z,53.73
2018-07-12T04:31:26.456Z,54.53
2018-07-12T04:33:54.054Z,50.30
2018-07-12T04:36:21.551Z,48.73
2018-07-12T04:38:48.928Z,46.23
2018-07-12T04:41:16.307Z,43.20
2018-07-12T04:43:43.623Z,43.33
2018-07-12T04:46:12.073Z,37.53
2018-07-12T04:48:39.361Z,36.40
2018-07-12T04:51:06.804Z,32.90
2018-07-12T04:53:34.269Z,31.73
2018-07-12T04:56:01.620Z,26.80
2018-07-12T04:58:29.007Z,26.80
2018-07-12T05:00:56.595Z,23.67
2018-07-12T05:03:24.056Z,22.43
2018-07-12T05:05:51.452Z,22.77
2018-07-12T05:08:18.772Z,23.87
2018-07-12T05:10:46.099Z,23.77
2018-07-12T05:13:13.870Z,22.60
2018-07-12T05:15:41.195Z,20.33
2018-07-12T05:18:08.586Z,22.30
2018-07-12T05:20:35.984Z,20.57
2018-07-12T05:23:03.373Z,21.00
2018-07-12T05:25:30.680Z,21.50
2018-07-12T05:27:57.915Z,19.83
2018-07-12T05:30:25.268Z,20.30
2018-07-12T05:32:52.872Z,19.10
2018-07-12T05:35:20.149Z,19.13
2018-07-12T05:37:48.638Z,18.50
2018-07-12T05:40:24.436Z,20.30
2018-07-12T05:42:53.547Z,19.93
2018-07-12T05:45:22.023Z,18.37
2018-07-12T05:47:50.680Z,21.60
2018-07-12T05:50:19.329Z,18.80
2018-07-12T05:52:47.772Z,18.83
2018-07-12T05:55:16.492Z,18.30
2018-07-12T05:57:45.511Z,20.23
2018-07-12T06:00:14.037Z,19.83
2018-07-12T06:02:42.700Z,18.13
2018-07-12T06:05:11.064Z,18.63
2018-07-12T06:07:39.486Z,20.47
2018-07-12T06:10:08.028Z,19.30
2018-07-12T06:12:36.998Z,18.13
2018-07-12T06:15:05.862Z,17.73
2018-07-12T06:17:34.290Z,18.13
2018-07-12T06:20:02.828Z,17.43
2018-07-12T06:22:31.324Z,18.10
2018-07-12T06:25:01.634Z,18.60
2018-07-12T06:27:30.197Z,18.27
2018-07-12T06:29:58.719Z,19.77
2018-07-12T06:32:27.333Z,19.17
2018-07-12T06:34:56.012Z,20.70
2018-07-12T06:37:24.204Z,20.20
2018-07-12T06:39:53.306Z,19.60
2018-07-12T06:42:22.230Z,21.80
2018-07-12T06:44:50.589Z,22.47
2018-07-12T06:47:19.910Z,22.80
2018-07-12T06:49:48.294Z,21.63
2018-07-12T06:52:16.834Z,22.03
2018-07-12T06:54:44.895Z,21.07
2018-07-12T06:57:13.389Z,24.40
2018-07-12T06:59:41.752Z,24.10
2018-07-12T07:02:10.193Z,25.63
2018-07-12T07:04:38.575Z,22.80
2018-07-12T07:07:07.294Z,24.13
2018-07-12T07:09:35.786Z,24.80
2018-07-12T07:12:04.107Z,27.27
2018-07-12T07:14:32.533Z,22.50
2018-07-12T07:17:01.771Z,22.70
2018-07-12T07:19:30.212Z,21.70
2018-07-12T07:21:58.663Z,20.37
2018-07-12T07:24:27.375Z,20.93
2018-07-12T07:26:56.490Z,20.17
2018-07-12T07:29:26.516Z,22.53
2018-07-12T07:31:56.166Z,22.67
2018-07-12T07:34:27.387Z,24.17
2018-07-12T07:36:57.102Z,22.00
2018-07-12T07:39:26.236Z,22.40
2018-07-12T07:41:58.590Z,24.10
2018-07-12T07:44:28.607Z,22.90
2018-07-12T07:46:58.767Z,23.67
2018-07-12T07:49:28.148Z,24.30
2018-07-12T07:51:58.348Z,23.00
2018-07-12T07:54:28.039Z,22.20
2018-07-12T07:56:57.334Z,22.23
2018-07-12T07:59:25.793Z,20.90
2018-07-12T08:01:56.002Z,20.53
2018-07-12T08:04:24.659Z,20.00
2018-07-12T08:06:53.312Z,18.43
2018-07-12T08:09:23.108Z,21.00
2018-07-12T08:11:51.938Z,20.67
2018-07-12T08:14:21.106Z,20.50
2018-07-12T08:16:50.636Z,20.60
2018-07-12T08:19:20.872Z,19.47
2018-07-12T08:21:50.254Z,18.70
2018-07-12T08:24:19.540Z,17.40
2018-07-12T08:26:48.028Z,18.60
2018-07-12T08:29:17.570Z,17.83
2018-07-12T08:31:47.228Z,17.30
2018-07-12T08:34:16.623Z,18.90
2018-07-12T08:36:46.759Z,17.40
2018-07-12T08:39:15.112Z,18.97
2018-07-12T08:41:44.296Z,18.73
2018-07-12T08:44:12.904Z,18.13
2018-07-12T08:46:41.501Z,19.93
2018-07-12T08:49:10.536Z,21.10
2018-07-12T08:51:39.047Z,21.60
2018-07-12T08:54:07.796Z,20.77
2018-07-12T08:56:36.447Z,20.37
2018-07-12T08:59:05.005Z,20.03
2018-07-12T09:01:33.741Z,20.07
2018-07-12T09:04:02.356Z,16.17
2018-07-12T09:06:30.908Z,17.30
2018-07-12T09:08:59.605Z,15.83
2018-07-12T09:11:28.372Z,16.90
2018-07-12T09:13:58.402Z,15.10
2018-07-12T09:16:26.774Z,16.17
2018-07-12T09:18:55.172Z,15.20
2018-07-12T09:21:24.049Z,18.07
2018-07-12T09:23:54.249Z,17.30
2018-07-12T09:26:22.714Z,16.70
2018-07-12T09:28:52.727Z,15.00
2018-07-12T09:31:21.680Z,15.20
2018-07-12T09:33:50.732Z,15.10
2018-07-12T09:36:19.163Z,14.37
2018-07-12T09:38:50.181Z,16.10
2018-07-12T09:41:19.141Z,15.00
2018-07-12T09:43:48.077Z,14.03
2018-07-12T09:46:16.981Z,13.60
2018-07-12T09:48:47.473Z,13.00
2018-07-12T09:51:16.452Z,12.97
2018-07-12T09:53:45.807Z,12.83
2018-07-12T09:56:14.302Z,11.03
2018-07-12T09:58:43.924Z,9.60
2018-07-12T10:01:16.710Z,9.50
2018-07-12T10:03:49.477Z,9.80
2018-07-12T10:06:22.906Z,9.00
2018-07-12T10:08:55.765Z,8.97
2018-07-12T10:11:29.220Z,9.57
2018-07-12T10:14:02.006Z,10.47
2018-07-12T10:16:34.790Z,8.13
2018-07-12T10:19:04.090Z,8.63
2018-07-12T10:21:33.811Z,7.90
2018-07-12T10:24:02.672Z,8.30
2018-07-12T10:26:32.355Z,8.27
2018-07-12T10:29:00.850Z,8.00
2018-07-12T10:31:32.062Z,8.13
2018-07-12T10:34:00.682Z,9.03
2018-07-12T10:36:29.526Z,8.40
2018-07-12T10:39:00.186Z,8.63
2018-07-12T10:41:28.780Z,7.90
2018-07-12T10:43:57.881Z,6.50
2018-07-12T10:46:28.375Z,7.47
2018-07-12T10:48:58.298Z,7.10
2018-07-12T10:51:27.109Z,6.87
2018-07-12T10:53:58.170Z,6.90
2018-07-12T10:56:27.481Z,7.20
2018-07-12T10:58:57.389Z,7.20
2018-07-12T11:01:26.643Z,7.00
2018-07-12T11:03:55.697Z,6.60
2018-07-12T11:06:24.548Z,7.40
2018-07-12T11:08:55.782Z,6.20
2018-07-12T11:11:25.531Z,8.13
2018-07-12T11:13:55.279Z,8.00
2018-07-12T11:16:25.144Z,8.43
2018-07-12T11:18:55.338Z,7.50
2018-07-12T11:21:24.454Z,7.73
2018-07-12T11:23:54.389Z,7.00
2018-07-12T11:26:23.064Z,6.57
2018-07-12T11:28:53.124Z,7.93
2018-07-12T11:31:23.830Z,7.57
2018-07-12T11:33:53.862Z,8.10
2018-07-12T11:36:23.022Z,8.47
2018-07-12T11:38:54.064Z,8.40
2018-07-12T11:41:23.107Z,6.90
2018-07-12T11:43:53.176Z,6.40
2018-07-12T11:46:21.818Z,6.57
2018-07-12T11:48:50.439Z,7.40
2018-07-12T11:51:19.451Z,6.40
2018-07-12T11:53:48.423Z,8.27
2018-07-12T11:56:17.232Z,8.40
2018-07-12T11:58:46.279Z,9.20
2018-07-12T12:01:16.120Z,9.20
2018-07-12T12:03:45.584Z,9.23
2018-07-12T12:06:16.053Z,9.60
2018-07-12T12:08:45.758Z,10.10
2018-07-12T12:11:14.884Z,8.80
2018-07-12T12:13:46.372Z,9.00
2018-07-12T12:16:17.335Z,9.17
2018-07-12T12:18:46.622Z,9.43
2018-07-12T12:21:16.912Z,7.13
2018-07-12T12:23:46.721Z,6.80
2018-07-12T12:26:16.076Z,6.77
2018-07-12T12:28:44.930Z,8.10
2018-07-12T12:31:16.396Z,8.50
2018-07-12T12:33:45.740Z,7.37
2018-07-12T12:36:15.278Z,7.23
2018-07-12T12:38:46.682Z,6.97
2018-07-12T12:41:19.748Z,6.50
2018-07-12T12:43:50.018Z,7.07
2018-07-12T12:46:19.925Z,7.60
2018-07-12T12:48:48.709Z,7.90
2018-07-12T12:51:17.395Z,7.20
2018-07-12T12:53:46.967Z,7.80
2018-07-12T12:56:16.067Z,8.40
2018-07-12T12:58:46.505Z,7.50
2018-07-12T13:01:19.474Z,8.47
2018-07-12T13:03:50.998Z,6.70
2018-07-12T13:06:20.676Z,7.37
2018-07-12T13:08:49.719Z,6.87
2018-07-12T13:11:18.954Z,6.87
2018-07-12T13:13:49.898Z,6.30
2018-07-12T13:16:32.897Z,8.80
2018-07-12T13:19:02.027Z,5.90
2018-07-12T13:21:30.613Z,5.67
2018-07-12T13:24:01.893Z,6.20
2018-07-12T13:26:31.957Z,6.50
2018-07-12T13:29:01.066Z,6.30
2018-07-12T13:31:30.168Z,6.73
2018-07-12T13:33:59.387Z,6.13
2018-07-12T13:36:29.485Z,6.27
2018-07-12T13:38:59.244Z,7.20
2018-07-12T13:41:27.629Z,7.60
2018-07-12T13:44:05.761Z,9.63
2018-07-12T13:46:36.819Z,10.37
2018-07-12T13:49:06.113Z,10.03
2018-07-12T13:51:36.139Z,11.80
2018-07-12T13:54:05.565Z,12.50
2018-07-12T13:56:34.768Z,12.07
2018-07-12T13:59:04.624Z,13.13
2018-07-12T14:01:34.840Z,12.93
2018-07-12T14:04:05.204Z,12.27
2018-07-12T14:06:34.141Z,13.50
2018-07-12T14:09:03.734Z,15.10
2018-07-12T14:11:32.913Z,14.90
2018-07-12T14:14:02.140Z,14.20
2018-07-12T14:16:31.456Z,15.10
2018-07-12T14:19:01.220Z,12.97
2018-07-12T14:21:30.396Z,15.20
2018-07-12T14:23:59.877Z,13.97
2018-07-12T14:26:28.508Z,16.53
2018-07-12T14:28:57.868Z,16.30
2018-07-12T14:31:27.727Z,15.60
2018-07-12T14:33:57.854Z,16.30
2018-07-12T14:36:28.071Z,15.77
2018-07-12T14:38:57.360Z,16.20
2018-07-12T14:41:26.562Z,14.97
2018-07-12T14:43:55.221Z,13.20
2018-07-12T14:46:25.820Z,14.93
2018-07-12T14:48:55.116Z,14.23
2018-07-12T14:51:24.430Z,13.07
2018-07-12T14:53:54.088Z,13.83
2018-07-12T14:56:22.722Z,12.50
2018-07-12T14:58:51.433Z,12.53
2018-07-12T15:01:20.011Z,13.27
2018-07-12T15:03:48.468Z,12.40
2018-07-12T15:06:16.940Z,13.10
2018-07-12T15:08:45.685Z,11.70
2018-07-12T15:11:14.278Z,11.73
2018-07-12T15:13:42.879Z,11.83
2018-07-12T15:16:11.455Z,10.30
2018-07-12T15:18:40.192Z,11.13
2018-07-12T15:21:08.698Z,10.03
2018-07-12T15:23:37.828Z,9.80
2018-07-12T15:26:07.118Z,11.37
2018-07-12T15:28:35.774Z,10.40
2018-07-12T15:31:04.835Z,10.30
2018-07-12T15:33:34.933Z,10.40
2018-07-12T15:36:06.580Z,10.10
2018-07-12T15:38:35.187Z,9.87
2018-07-12T15:41:03.844Z,9.17
2018-07-12T15:43:32.471Z,10.23
2018-07-12T15:46:01.274Z,9.60
2018-07-12T15:48:29.656Z,9.20
2018-07-12T15:50:58.236Z,8.53
2018-07-12T15:53:26.813Z,8.47
2018-07-12T15:55:54.958Z,8.47
2018-07-12T15:58:24.589Z,7.27
2018-07-12T16:00:53.781Z,7.10
2018-07-12T16:03:22.749Z,8.23
2018-07-12T16:05:52.112Z,8.93
2018-07-12T16:08:22.334Z,9.00
2018-07-12T16:10:53.923Z,8.70
2018-07-12T16:13:26.318Z,8.80
2018-07-12T16:15:56.337Z,9.30
2018-07-12T16:18:24.953Z,9.00
2018-07-12T16:20:58.524Z,9.17
2018-07-12T16:23:29.677Z,17.63
2018-07-12T16:25:59.143Z,22.70
2018-07-12T16:28:29.829Z,10.60
2018-07-12T16:31:00.710Z,10.17
2018-07-12T16:33:29.870Z,10.23
2018-07-12T16:35:59.928Z,10.13
2018-07-12T16:38:31.437Z,12.37
2018-07-12T16:41:02.335Z,15.50
2018-07-12T16:43:33.518Z,13.50
2018-07-12T16:46:02.175Z,13.50
2018-07-12T16:48:30.742Z,16.23
2018-07-12T16:50:59.263Z,19.60
2018-07-12T16:53:27.819Z,22.40
2018-07-12T16:55:56.732Z,21.23
2018-07-12T16:58:25.129Z,20.10
2018-07-12T17:00:53.654Z,17.80
2018-07-12T17:03:22.166Z,17.60
2018-07-12T17:05:50.741Z,16.80
2018-07-12T17:08:19.763Z,16.50
2018-07-12T17:10:48.336Z,17.50
2018-07-12T17:13:24.519Z,16.47
2018-07-12T17:15:53.297Z,15.13
2018-07-12T17:18:21.736Z,16.47
2018-07-12T17:20:50.973Z,19.00
2018-07-12T17:23:21.049Z,16.50
2018-07-12T17:25:50.783Z,16.77
2018-07-12T17:28:19.410Z,14.70
2018-07-12T17:30:52.840Z,17.90
2018-07-12T17:33:23.493Z,18.03
2018-07-12T17:35:59.843Z,19.50
2018-07-12T17:38:31.561Z,18.53
2018-07-12T17:41:01.600Z,15.20
2018-07-12T17:43:32.058Z,14.00
2018-07-12T17:46:02.354Z,12.37
2018-07-12T17:48:35.826Z,10.10
2018-07-12T17:51:10.371Z,10.60
2018-07-12T17:53:45.769Z,10.73
2018-07-12T17:56:15.412Z,8.70
2018-07-12T17:58:44.432Z,9.43
2018-07-12T18:01:14.108Z,6.73
2018-07-12T18:03:42.532Z,6.33
2018-07-12T18:06:12.129Z,7.37
2018-07-12T18:08:40.665Z,6.70
2018-07-12T18:11:09.656Z,7.40
2018-07-12T18:13:38.144Z,7.70
2018-07-12T18:16:07.723Z,7.00
2018-07-12T18:18:36.130Z,7.17
2018-07-12T18:21:04.764Z,7.50
2018-07-12T18:23:33.397Z,7.40
2018-07-12T18:26:03.314Z,7.70
2018-07-12T18:28:31.795Z,8.00
2018-07-12T18:31:01.191Z,8.40
2018-07-12T18:33:29.971Z,7.90
2018-07-12T18:35:58.515Z,8.60
2018-07-12T18:38:27.191Z,8.27
2018-07-12T18:40:55.779Z,8.57
2018-07-12T18:43:24.358Z,9.80
2018-07-12T18:45:53.595Z,10.27
2018-07-12T18:48:22.151Z,10.77
2018-07-12T18:50:50.676Z,10.27
2018-07-12T18:53:19.207Z,11.40
2018-07-12T18:55:47.730Z,12.60
2018-07-12T18:58:17.552Z,12.40
2018-07-12T19:00:46.388Z,13.80
2018-07-12T19:03:14.866Z,14.23
2018-07-12T19:05:43.456Z,14.03
2018-07-12T19:08:12.142Z,15.73
2018-07-12T19:10:40.714Z,15.00
2018-07-12T19:13:09.445Z,16.20
2018-07-12T19:15:37.791Z,15.10
2018-07-12T19:18:06.391Z,14.80
2018-07-12T19:20:34.849Z,15.97
2018-07-12T19:23:03.852Z,17.67
2018-07-12T19:25:33.024Z,16.57
2018-07-12T19:28:02.356Z,17.37
2018-07-12T19:30:32.831Z,16.27
2018-07-12T19:33:01.809Z,17.67
2018-07-12T19:35:30.944Z,17.83
2018-07-12T19:38:00.098Z,18.40
2018-07-12T19:40:31.213Z,21.60
2018-07-12T19:43:00.099Z,21.70
2018-07-12T19:45:29.167Z,21.87
2018-07-12T19:47:57.682Z,21.73
2018-07-12T19:50:26.198Z,23.53
2018-07-12T19:52:54.732Z,22.90
2018-07-12T19:55:23.816Z,23.77
2018-07-12T19:57:52.588Z,23.17
2018-07-12T20:00:21.028Z,24.10
2018-07-12T20:02:49.373Z,23.70
2018-07-12T20:05:24.385Z,23.60
2018-07-12T20:07:53.364Z,24.97
2018-07-12T20:10:22.579Z,25.67
2018-07-12T20:12:51.784Z,24.73
2018-07-12T20:15:20.281Z,25.97
2018-07-12T20:17:48.941Z,28.73
2018-07-12T20:20:17.563Z,28.20
2018-07-12T20:22:46.025Z,29.50
2018-07-12T20:25:14.629Z,30.03
2018-07-12T20:27:43.054Z,28.80
2018-07-12T20:30:11.891Z,29.57
2018-07-12T20:32:44.268Z,30.70
2018-07-12T20:35:16.041Z,32.00
2018-07-12T20:37:44.696Z,32.83
2018-07-12T20:40:13.513Z,35.10
2018-07-12T20:42:41.945Z,32.87
2018-07-12T20:45:11.854Z,37.63
2018-07-12T20:47:40.435Z,32.93
2018-07-12T20:50:10.100Z,38.80
2018-07-12T20:52:38.721Z,38.10
2018-07-12T20:55:07.337Z,37.43
2018-07-12T20:57:36.080Z,36.30
2018-07-12T21:00:04.517Z,38.13
2018-07-12T21:02:32.999Z,35.57
2018-07-12T21:05:01.685Z,39.07
2018-07-12T21:07:30.362Z,38.63
2018-07-12T21:09:58.814Z,39.70
2018-07-12T21:12:27.851Z,40.57
2018-07-12T21:14:56.680Z,43.50
2018-07-12T21:17:25.274Z,42.40
2018-07-12T21:19:54.153Z,41.47
2018-07-12T21:22:23.257Z,41.47
2018-07-12T21:24:51.689Z,42.40
2018-07-12T21:27:20.420Z,43.07
2018-07-12T21:29:48.964Z,40.10
2018-07-12T21:32:18.168Z,42.00
2018-07-12T21:34:47.236Z,44.67
2018-07-12T21:37:16.099Z,40.00
2018-07-12T21:39:44.531Z,42.77
2018-07-12T21:42:13.007Z,40.53
2018-07-12T21:44:41.473Z,35.60
2018-07-12T21:47:09.924Z,38.03
2018-07-12T21:49:38.452Z,43.13
2018-07-12T21:52:07.880Z,41.20
2018-07-12T21:54:36.994Z,45.37
2018-07-12T21:57:05.561Z,44.83
2018-07-12T21:59:34.591Z,46.07
2018-07-12T22:02:03.132Z,42.33
2018-07-12T22:04:31.625Z,44.23
2018-07-12T22:07:08.976Z,46.90
2018-07-12T22:09:37.893Z,47.73
2018-07-12T22:12:06.306Z,48.40
2018-07-12T22:14:34.814Z,49.50
2018-07-12T22:17:04.474Z,46.93
2018-07-12T22:19:32.944Z,47.00
2018-07-12T22:22:01.328Z,47.53
2018-07-12T22:24:30.078Z,49.83
2018-07-12T22:26:58.697Z,49.80
2018-07-12T22:29:27.719Z,47.20
2018-07-12T22:31:56.965Z,46.87
2018-07-12T22:34:25.632Z,49.07
2018-07-12T22:36:54.189Z,49.67
2018-07-12T22:39:22.629Z,46.87
2018-07-12T22:41:51.120Z,47.30
2018-07-12T22:44:19.674Z,48.70
2018-07-12T22:46:48.224Z,48.77
2018-07-12T22:49:17.953Z,51.10
2018-07-12T22:51:46.438Z,52.10
2018-07-12T22:54:14.867Z,47.70
2018-07-12T22:56:43.350Z,49.83
2018-07-12T22:59:12.848Z,48.47
2018-07-12T23:01:41.368Z,50.37
2018-07-12T23:04:09.819Z,52.50
2018-07-12T23:06:38.392Z,51.53
2018-07-12T23:09:06.922Z,53.97
2018-07-12T23:11:35.478Z,53.67
2018-07-12T23:14:03.817Z,59.47
2018-07-12T23:16:32.469Z,55.07
2018-07-12T23:19:01.187Z,57.33
2018-07-12T23:21:29.554Z,53.90
2018-07-12T23:23:58.045Z,53.40
2018-07-12T23:26:26.451Z,52.07
2018-07-12T23:28:54.825Z,52.53
2018-07-12T23:31:23.611Z,51.77
2018-07-12T23:33:52.333Z,44.70
2018-07-12T23:36:20.878Z,39.70
2018-07-12T23:38:49.249Z,44.00
2018-07-12T23:41:17.803Z,43.40
2018-07-12T23:43:46.211Z,40.93
2018-07-12T23:46:14.699Z,37.50
2018-07-12T23:48:43.396Z,37.03
2018-07-12T23:51:11.857Z,36.23
2018-07-12T23:53:40.257Z,35.33
2018-07-12T23:56:08.719Z,33.50
2018-07-12T23:58:37.492Z,30.07
