createdAt,value
2023-11-21T00:00:36.312Z,59.50
2023-11-21T00:03:25.336Z,60.00
2023-11-21T00:05:54.141Z,66.00
2023-11-21T00:08:23.082Z,62.33
2023-11-21T00:10:52.341Z,63.50
2023-11-21T00:13:21.333Z,58.00
2023-11-21T00:15:52.495Z,54.50
2023-11-21T00:18:21.597Z,55.00
2023-11-21T00:20:50.272Z,53.00
2023-11-21T00:23:19.304Z,53.50
2023-11-21T00:25:48.106Z,54.25
2023-11-21T00:28:17.316Z,53.75
2023-11-21T00:30:46.016Z,51.50
2023-11-21T00:33:16.406Z,45.75
2023-11-21T00:35:45.040Z,39.75
2023-11-21T00:38:14.011Z,37.00
2023-11-21T00:40:42.655Z,35.80
2023-11-21T00:43:11.619Z,33.00
2023-11-21T00:45:41.383Z,37.00
2023-11-21T00:48:10.523Z,34.80
2023-11-21T00:50:40.571Z,37.00
2023-11-21T00:53:09.564Z,34.25
2023-11-21T00:55:38.305Z,36.25
2023-11-21T00:58:07.956Z,36.00
2023-11-21T01:00:36.722Z,34.00
2023-11-21T01:03:05.829Z,36.20
2023-11-21T01:05:34.554Z,37.00
2023-11-21T01:08:05.060Z,40.00
2023-11-21T01:10:35.418Z,38.25
2023-11-21T01:13:05.364Z,35.80
2023-11-21T01:15:34.000Z,25.20
2023-11-21T01:18:03.210Z,32.40
2023-11-21T01:20:31.976Z,24.40
2023-11-21T01:23:01.073Z,27.40
2023-11-21T01:25:31.535Z,28.40
2023-11-21T01:28:00.841Z,31.20
2023-11-21T01:30:29.504Z,51.25
2023-11-21T01:33:00.499Z,36.25
2023-11-21T01:35:29.296Z,34.20
2023-11-21T01:37:58.715Z,33.60
2023-11-21T01:40:27.460Z,30.80
2023-11-21T01:42:58.601Z,25.80
2023-11-21T01:45:27.396Z,28.40
2023-11-21T01:47:57.920Z,27.20
2023-11-21T01:50:27.383Z,27.00
2023-11-21T01:52:56.757Z,31.80
2023-11-21T01:55:27.794Z,33.40
2023-11-21T01:58:00.390Z,28.20
2023-11-21T02:00:31.133Z,41.25
2023-11-21T02:03:01.136Z,40.50
2023-11-21T02:05:30.875Z,36.25
2023-11-21T02:08:02.142Z,47.50
2023-11-21T02:10:32.548Z,38.00
2023-11-21T02:13:04.453Z,35.00
2023-11-21T02:15:33.172Z,33.60
2023-11-21T02:18:04.485Z,31.80
2023-11-21T02:20:35.885Z,34.00
2023-11-21T02:23:08.426Z,36.25
2023-11-21T02:25:38.576Z,37.75
2023-11-21T02:28:08.514Z,37.75
2023-11-21T02:30:38.389Z,37.50
2023-11-21T02:33:08.428Z,29.00
2023-11-21T02:35:37.204Z,22.00
2023-11-21T02:38:07.580Z,21.40
2023-11-21T02:40:36.267Z,23.60
2023-11-21T02:43:07.133Z,23.40
2023-11-21T02:45:35.788Z,22.00
2023-11-21T02:48:05.839Z,19.80
2023-11-21T02:50:34.506Z,19.60
2023-11-21T02:53:03.500Z,18.40
2023-11-21T02:55:36.100Z,20.00
2023-11-21T02:58:05.903Z,22.00
2023-11-21T03:00:34.543Z,32.20
2023-11-21T03:03:03.621Z,24.80
2023-11-21T03:05:32.305Z,38.25
2023-11-21T03:08:01.265Z,34.50
2023-11-21T03:10:29.985Z,37.75
2023-11-21T03:13:00.299Z,40.25
2023-11-21T03:15:28.977Z,40.25
2023-11-21T03:17:58.475Z,43.25
2023-11-21T03:20:27.302Z,41.00
2023-11-21T03:22:56.255Z,39.00
2023-11-21T03:25:25.683Z,39.75
2023-11-21T03:27:54.815Z,40.50
2023-11-21T03:30:24.936Z,38.50
2023-11-21T03:32:53.958Z,39.00
2023-11-21T03:35:23.247Z,47.25
2023-11-21T03:37:52.414Z,42.50
2023-11-21T03:40:22.307Z,39.50
2023-11-21T03:42:51.831Z,43.50
2023-11-21T03:45:24.587Z,40.75
2023-11-21T03:47:53.676Z,43.00
2023-11-21T03:50:22.304Z,39.00
2023-11-21T03:52:51.409Z,36.50
2023-11-21T03:55:20.077Z,36.00
2023-11-21T03:57:49.022Z,37.75
2023-11-21T04:00:18.579Z,45.25
2023-11-21T04:02:49.239Z,42.00
2023-11-21T04:05:18.785Z,42.75
2023-11-21T04:07:47.752Z,36.75
2023-11-21T04:10:17.177Z,33.80
2023-11-21T04:12:46.473Z,27.00
2023-11-21T04:15:15.544Z,37.25
2023-11-21T04:17:44.800Z,42.50
2023-11-21T04:20:14.908Z,46.25
2023-11-21T04:22:46.157Z,45.75
2023-11-21T04:25:17.394Z,43.50
2023-11-21T04:27:47.742Z,40.00
2023-11-21T04:30:17.100Z,44.25
2023-11-21T04:32:46.242Z,42.00
2023-11-21T04:35:16.320Z,52.75
2023-11-21T04:37:45.357Z,50.75
2023-11-21T04:40:14.476Z,46.50
2023-11-21T04:42:43.420Z,43.00
2023-11-21T04:45:13.821Z,36.50
2023-11-21T04:47:44.826Z,35.40
2023-11-21T04:50:13.528Z,38.00
2023-11-21T04:52:44.002Z,44.00
2023-11-21T04:55:12.718Z,38.25
2023-11-21T04:57:42.963Z,34.00
2023-11-21T05:00:13.759Z,31.60
2023-11-21T05:02:45.480Z,33.40
2023-11-21T05:05:15.708Z,31.00
2023-11-21T05:07:46.697Z,36.00
2023-11-21T05:10:16.156Z,29.40
2023-11-21T05:12:45.884Z,36.00
2023-11-21T05:15:18.427Z,36.75
2023-11-21T05:17:50.889Z,38.00
2023-11-21T05:20:22.315Z,44.25
2023-11-21T05:22:53.060Z,48.25
2023-11-21T05:25:21.841Z,46.25
2023-11-21T05:27:50.859Z,45.50
2023-11-21T05:30:19.558Z,44.75
2023-11-21T05:32:48.837Z,38.00
2023-11-21T05:35:18.236Z,38.00
2023-11-21T05:37:48.492Z,31.50
2023-11-21T05:40:19.233Z,61.50
2023-11-21T05:42:48.250Z,62.33
2023-11-21T05:45:17.980Z,46.25
2023-11-21T05:47:48.370Z,43.25
2023-11-21T05:50:19.653Z,47.00
2023-11-21T05:52:50.120Z,43.00
2023-11-21T05:55:22.412Z,58.25
2023-11-21T05:57:51.571Z,37.50
2023-11-21T06:00:22.338Z,34.25
2023-11-21T06:02:54.062Z,39.25
2023-11-21T06:05:27.178Z,39.50
2023-11-21T06:08:00.187Z,36.50
2023-11-21T06:10:30.647Z,41.25
2023-11-21T06:13:03.489Z,39.25
2023-11-21T06:15:33.259Z,31.60
2023-11-21T06:18:02.276Z,36.00
2023-11-21T06:20:30.944Z,34.00
2023-11-21T06:23:04.624Z,35.80
2023-11-21T06:25:37.468Z,30.60
2023-11-21T06:28:07.503Z,29.20
2023-11-21T06:30:36.664Z,29.20
2023-11-21T06:33:05.847Z,31.80
2023-11-21T06:35:36.062Z,37.25
2023-11-21T06:38:05.237Z,40.50
2023-11-21T06:40:35.566Z,43.75
2023-11-21T06:43:06.146Z,44.75
2023-11-21T06:45:35.217Z,41.50
2023-11-21T06:48:04.681Z,45.00
2023-11-21T06:50:33.528Z,47.00
2023-11-21T06:53:05.331Z,46.25
2023-11-21T06:55:35.458Z,39.75
2023-11-21T06:58:04.508Z,47.75
2023-11-21T07:00:33.437Z,44.50
2023-11-21T07:03:02.696Z,43.00
2023-11-21T07:05:31.572Z,42.50
2023-11-21T07:08:05.648Z,47.00
2023-11-21T07:10:36.236Z,46.00
2023-11-21T07:13:05.294Z,43.50
2023-11-21T07:15:33.996Z,44.00
2023-11-21T07:18:03.638Z,44.00
2023-11-21T07:20:32.508Z,49.75
2023-11-21T07:23:02.207Z,40.75
2023-11-21T07:25:31.118Z,43.00
2023-11-21T07:28:01.628Z,47.25
2023-11-21T07:30:30.367Z,40.75
2023-11-21T07:32:59.404Z,41.50
2023-11-21T07:35:28.124Z,43.25
2023-11-21T07:37:57.143Z,41.25
2023-11-21T07:40:25.868Z,42.50
2023-11-21T07:42:55.487Z,43.00
2023-11-21T07:45:28.825Z,43.00
2023-11-21T07:47:57.929Z,41.25
2023-11-21T07:50:27.927Z,46.00
2023-11-21T07:52:57.193Z,40.00
2023-11-21T07:55:26.793Z,39.25
2023-11-21T07:57:55.751Z,38.50
2023-11-21T08:00:25.518Z,43.00
2023-11-21T08:02:56.006Z,45.75
2023-11-21T08:05:32.678Z,42.00
2023-11-21T08:08:06.636Z,41.50
2023-11-21T08:10:35.424Z,40.50
2023-11-21T08:13:05.006Z,44.50
2023-11-21T08:15:33.811Z,42.25
2023-11-21T08:18:04.813Z,49.75
2023-11-21T08:20:33.748Z,44.50
2023-11-21T08:23:04.223Z,45.50
2023-11-21T08:25:33.036Z,45.00
2023-11-21T08:28:02.750Z,44.75
2023-11-21T08:30:31.546Z,39.50
2023-11-21T08:33:00.674Z,47.00
2023-11-21T08:35:31.125Z,50.25
2023-11-21T08:38:00.329Z,59.75
2023-11-21T08:40:29.329Z,47.50
2023-11-21T08:42:59.812Z,47.00
2023-11-21T08:45:28.577Z,43.50
2023-11-21T08:47:58.171Z,40.75
2023-11-21T08:50:26.852Z,43.00
2023-11-21T08:52:57.403Z,35.75
2023-11-21T08:55:26.117Z,37.50
2023-11-21T08:57:55.847Z,37.75
2023-11-21T09:00:25.514Z,39.25
2023-11-21T09:02:54.547Z,38.50
2023-11-21T09:05:23.700Z,36.25
2023-11-21T09:07:52.877Z,38.00
2023-11-21T09:10:22.991Z,35.40
2023-11-21T09:12:53.131Z,34.80
2023-11-21T09:15:22.048Z,36.40
2023-11-21T09:17:51.134Z,34.20
2023-11-21T09:20:19.849Z,32.40
2023-11-21T09:22:48.808Z,30.20
2023-11-21T09:25:17.949Z,28.40
2023-11-21T09:27:48.801Z,30.40
2023-11-21T09:30:17.803Z,25.60
2023-11-21T09:32:47.707Z,22.80
2023-11-21T09:35:16.911Z,27.00
2023-11-21T09:37:49.164Z,26.40
2023-11-21T09:40:24.357Z,30.40
2023-11-21T09:42:59.795Z,30.80
2023-11-21T09:45:29.956Z,28.00
2023-11-21T09:47:59.785Z,31.25
2023-11-21T09:50:29.647Z,31.80
2023-11-21T09:53:06.000Z,34.00
2023-11-21T09:55:37.926Z,34.00
2023-11-21T09:58:09.209Z,27.80
2023-11-21T10:00:42.127Z,36.25
2023-11-21T10:03:11.658Z,41.25
2023-11-21T10:05:41.651Z,34.60
2023-11-21T10:08:12.482Z,34.00
2023-11-21T10:10:46.871Z,34.00
2023-11-21T10:13:18.995Z,35.20
2023-11-21T10:15:52.775Z,35.50
2023-11-21T10:18:23.702Z,40.50
2023-11-21T10:20:54.801Z,37.75
2023-11-21T10:23:25.186Z,37.50
2023-11-21T10:25:57.108Z,38.50
2023-11-21T10:28:29.068Z,37.25
2023-11-21T10:30:58.381Z,41.00
2023-11-21T10:33:31.103Z,41.00
2023-11-21T10:36:02.441Z,39.75
2023-11-21T10:38:38.561Z,36.75
2023-11-21T10:41:12.244Z,22.25
2023-11-21T10:43:42.978Z,43.75
2023-11-21T10:46:11.680Z,38.50
2023-11-21T10:48:40.662Z,38.25
2023-11-21T10:51:10.876Z,39.75
2023-11-21T10:53:45.654Z,39.00
2023-11-21T10:56:18.883Z,42.25
2023-11-21T10:58:51.380Z,36.00
2023-11-21T11:01:23.360Z,37.00
2023-11-21T11:03:56.168Z,38.25
2023-11-21T11:06:28.382Z,39.75
2023-11-21T11:08:58.274Z,40.50
2023-11-21T11:11:27.919Z,37.75
2023-11-21T11:14:01.370Z,37.75
2023-11-21T11:16:30.616Z,40.25
2023-11-21T11:18:59.545Z,38.25
2023-11-21T11:21:38.638Z,40.75
2023-11-21T11:24:35.348Z,43.25
2023-11-21T11:27:13.726Z,36.25
2023-11-21T11:29:56.590Z,40.75
2023-11-21T11:32:35.748Z,46.50
2023-11-21T11:35:11.041Z,41.75
2023-11-21T11:37:40.080Z,45.00
2023-11-21T11:40:10.078Z,44.50
2023-11-21T11:42:38.814Z,43.25
2023-11-21T11:45:21.623Z,45.00
2023-11-21T11:47:50.637Z,42.00
2023-11-21T11:50:21.329Z,43.25
2023-11-21T11:52:51.968Z,47.00
2023-11-21T11:55:22.776Z,44.00
2023-11-21T12:00:39.019Z,45.25
2023-11-21T12:03:10.967Z,47.00
2023-11-21T12:05:41.345Z,47.00
2023-11-21T12:08:10.210Z,63.67
2023-11-21T12:10:41.154Z,60.33
2023-11-21T12:13:13.259Z,71.75
2023-11-21T12:15:44.327Z,68.00
2023-11-21T12:18:13.395Z,77.25
2023-11-21T12:20:44.165Z,73.75
2023-11-21T12:23:15.715Z,78.25
2023-11-21T12:25:45.276Z,78.25
2023-11-21T12:28:15.419Z,77.00
2023-11-21T12:30:46.200Z,87.00
2023-11-21T12:33:18.758Z,80.00
2023-11-21T12:35:47.880Z,77.00
2023-11-21T12:38:18.835Z,76.25
2023-11-21T12:40:48.669Z,73.25
2023-11-21T12:43:17.507Z,76.25
2023-11-21T12:45:47.841Z,73.75
2023-11-21T12:48:18.446Z,80.50
2023-11-21T12:50:50.105Z,83.50
2023-11-21T12:53:18.754Z,89.25
2023-11-21T12:55:51.460Z,96.75
2023-11-21T12:58:21.653Z,84.50
2023-11-21T13:00:52.878Z,83.00
2023-11-21T13:03:26.883Z,70.75
2023-11-21T13:05:58.271Z,83.50
2023-11-21T13:08:29.685Z,78.75
2023-11-21T13:11:00.067Z,78.25
2023-11-21T13:13:31.414Z,78.00
2023-11-21T13:16:05.711Z,79.25
2023-11-21T13:18:34.968Z,87.50
2023-11-21T13:21:10.427Z,88.00
2023-11-21T13:23:39.675Z,81.50
2023-11-21T13:26:10.148Z,80.75
2023-11-21T13:28:39.654Z,82.75
2023-11-21T13:31:22.222Z,83.25
2023-11-21T13:33:56.866Z,93.25
2023-11-21T13:36:31.608Z,87.50
2023-11-21T13:39:05.774Z,90.25
2023-11-21T13:41:34.907Z,90.75
2023-11-21T13:44:07.562Z,87.75
2023-11-21T13:46:38.841Z,85.50
2023-11-21T13:49:11.450Z,88.00
2023-11-21T13:51:46.132Z,87.50
2023-11-21T13:54:15.286Z,82.75
2023-11-21T13:56:46.281Z,90.75
2023-11-21T13:59:22.367Z,91.25
2023-11-21T14:01:58.154Z,91.50
2023-11-21T14:04:48.285Z,89.75
2023-11-21T14:07:27.837Z,82.75
2023-11-21T14:09:57.306Z,86.50
2023-11-21T14:12:26.355Z,81.25
2023-11-21T14:14:56.447Z,72.25
2023-11-21T14:17:26.867Z,83.50
2023-11-21T14:19:57.583Z,78.00
2023-11-21T14:22:27.921Z,90.00
2023-11-21T14:24:59.932Z,82.25
2023-11-21T14:27:30.028Z,70.67
2023-11-21T14:29:59.442Z,66.67
2023-11-21T14:32:29.814Z,57.33
2023-11-21T14:34:58.919Z,48.50
2023-11-21T14:37:28.535Z,60.00
2023-11-21T14:39:58.472Z,58.00
2023-11-21T14:42:30.762Z,64.00
2023-11-21T14:45:04.258Z,59.00
2023-11-21T14:47:35.658Z,75.75
2023-11-21T14:50:24.543Z,69.00
2023-11-21T14:52:59.040Z,54.33
2023-11-21T14:55:33.155Z,66.00
2023-11-21T14:58:05.303Z,61.33
2023-11-21T15:00:45.691Z,57.75
2023-11-21T15:03:35.353Z,57.25
2023-11-21T15:06:20.724Z,55.75
2023-11-21T15:08:58.386Z,57.50
2023-11-21T15:11:31.958Z,54.75
2023-11-21T15:14:01.771Z,52.00
2023-11-21T15:16:30.497Z,54.25
2023-11-21T15:19:01.422Z,52.75
2023-11-21T15:21:30.155Z,51.00
2023-11-21T15:23:59.180Z,52.25
2023-11-21T15:26:29.701Z,56.00
2023-11-21T15:28:59.883Z,56.00
2023-11-21T15:31:28.779Z,56.50
2023-11-21T15:34:00.981Z,58.25
2023-11-21T15:36:31.142Z,57.00
2023-11-21T15:39:01.827Z,62.67
2023-11-21T15:41:30.558Z,63.00
2023-11-21T15:44:00.188Z,61.50
2023-11-21T15:46:28.948Z,63.67
2023-11-21T15:48:58.244Z,80.25
2023-11-21T15:51:26.864Z,70.00
2023-11-21T15:53:57.310Z,77.25
2023-11-21T15:56:25.936Z,69.00
2023-11-21T15:58:55.007Z,77.50
2023-11-21T16:01:23.751Z,79.75
2023-11-21T16:03:53.163Z,66.75
2023-11-21T16:06:22.034Z,85.50
2023-11-21T16:08:51.024Z,74.75
2023-11-21T16:11:21.015Z,87.50
2023-11-21T16:13:50.176Z,63.33
2023-11-21T16:16:23.187Z,60.50
2023-11-21T16:18:52.193Z,51.25
2023-11-21T16:21:21.461Z,54.75
2023-11-21T16:23:50.496Z,57.75
2023-11-21T16:26:20.587Z,69.33
2023-11-21T16:28:49.608Z,68.50
2023-11-21T16:31:24.452Z,80.50
2023-11-21T16:33:54.114Z,66.67
2023-11-21T16:36:22.911Z,68.25
2023-11-21T16:38:52.110Z,72.75
2023-11-21T16:41:22.267Z,64.75
2023-11-21T16:43:51.308Z,60.00
2023-11-21T16:46:20.072Z,37.75
2023-11-21T16:48:50.441Z,60.00
2023-11-21T16:51:20.186Z,54.50
2023-11-21T16:53:49.211Z,53.25
2023-11-21T16:56:18.264Z,94.25
2023-11-21T16:58:48.966Z,56.00
2023-11-21T17:01:18.932Z,60.00
2023-11-21T17:03:50.346Z,58.00
2023-11-21T17:06:19.713Z,58.25
2023-11-21T17:08:48.664Z,74.75
2023-11-21T17:11:17.369Z,78.00
2023-11-21T17:13:46.391Z,72.50
2023-11-21T17:16:16.767Z,70.33
2023-11-21T17:18:45.796Z,69.33
2023-11-21T17:21:19.692Z,77.75
2023-11-21T17:23:54.808Z,57.75
2023-11-21T17:26:23.499Z,58.25
2023-11-21T17:28:52.805Z,56.00
2023-11-21T17:31:23.504Z,59.00
2023-11-21T17:33:54.583Z,57.75
2023-11-21T17:36:25.574Z,57.00
2023-11-21T17:38:55.089Z,58.25
2023-11-21T17:41:24.502Z,57.00
2023-11-21T17:43:54.506Z,55.00
2023-11-21T17:46:24.978Z,57.00
2023-11-21T17:48:54.429Z,52.75
2023-11-21T17:51:23.087Z,60.25
2023-11-21T17:53:52.092Z,52.25
2023-11-21T17:56:21.427Z,51.75
2023-11-21T17:58:55.044Z,52.75
2023-11-21T18:01:31.870Z,49.75
2023-11-21T18:04:01.132Z,52.00
2023-11-21T18:06:30.547Z,54.75
2023-11-21T18:09:00.852Z,51.50
2023-11-21T18:11:29.616Z,53.00
2023-11-21T18:13:59.477Z,51.25
2023-11-21T18:16:29.685Z,48.75
2023-11-21T18:18:58.825Z,50.50
2023-11-21T18:21:27.499Z,47.75
2023-11-21T18:23:56.526Z,49.75
2023-11-21T18:26:25.190Z,50.00
2023-11-21T18:28:54.249Z,47.00
2023-11-21T18:31:23.464Z,43.50
2023-11-21T18:33:53.899Z,48.25
2023-11-21T18:36:22.771Z,46.00
2023-11-21T18:38:51.870Z,49.50
2023-11-21T18:41:24.426Z,48.50
2023-11-21T18:43:55.104Z,45.50
2023-11-21T18:46:24.317Z,49.00
2023-11-21T18:48:54.709Z,50.75
2023-11-21T18:51:23.404Z,40.00
2023-11-21T18:53:52.336Z,42.50
2023-11-21T18:56:25.001Z,48.50
2023-11-21T18:58:54.378Z,42.75
2023-11-21T19:01:27.646Z,50.50
2023-11-21T19:03:59.152Z,46.75
2023-11-21T19:06:28.109Z,46.00
2023-11-21T19:08:57.591Z,42.75
2023-11-21T19:11:26.583Z,37.25
2023-11-21T19:13:55.628Z,42.75
2023-11-21T19:16:24.289Z,39.75
2023-11-21T19:18:53.398Z,45.50
2023-11-21T19:21:23.515Z,41.50
2023-11-21T19:23:53.442Z,37.25
2023-11-21T19:26:22.131Z,40.50
2023-11-21T19:28:51.084Z,38.25
2023-11-21T19:31:20.530Z,40.00
2023-11-21T19:33:50.583Z,38.00
2023-11-21T19:36:19.600Z,43.50
2023-11-21T19:38:49.990Z,42.00
2023-11-21T19:41:20.324Z,40.75
2023-11-21T19:43:51.070Z,41.25
2023-11-21T19:46:19.937Z,40.25
2023-11-21T19:48:53.834Z,41.25
2023-11-21T19:51:23.783Z,71.67
2023-11-21T19:53:55.876Z,96.25
2023-11-21T19:56:26.201Z,80.50
2023-11-21T19:58:55.752Z,68.67
2023-11-21T20:01:24.516Z,65.00
2023-11-21T20:03:53.640Z,58.25
2023-11-21T20:06:22.085Z,49.50
2023-11-21T20:08:52.885Z,53.50
2023-11-21T20:11:24.044Z,46.25
2023-11-21T20:13:53.672Z,43.25
2023-11-21T20:16:22.438Z,41.00
2023-11-21T20:18:51.746Z,42.25
2023-11-21T20:21:23.868Z,31.60
2023-11-21T20:23:53.001Z,34.00
2023-11-21T20:26:26.602Z,37.40
2023-11-21T20:28:56.716Z,34.00
2023-11-21T20:31:25.896Z,30.40
2023-11-21T20:33:54.871Z,19.00
2023-11-21T20:36:24.131Z,25.00
2023-11-21T20:38:53.788Z,26.80
2023-11-21T20:41:22.557Z,42.75
2023-11-21T20:43:53.730Z,33.60
2023-11-21T20:46:22.454Z,31.00
2023-11-21T20:48:52.981Z,21.20
2023-11-21T20:51:23.954Z,32.00
2023-11-21T20:53:52.979Z,34.80
2023-11-21T20:56:22.683Z,35.40
2023-11-21T20:58:53.137Z,34.20
2023-11-21T21:01:21.901Z,32.00
2023-11-21T21:03:52.226Z,36.00
2023-11-21T21:06:22.389Z,38.25
2023-11-21T21:08:51.475Z,38.25
2023-11-21T21:11:21.048Z,49.50
2023-11-21T21:13:54.192Z,40.50
2023-11-21T21:16:26.930Z,33.80
2023-11-21T21:18:57.052Z,28.20
2023-11-21T21:21:25.744Z,28.60
2023-11-21T21:23:55.256Z,30.80
2023-11-21T21:26:24.615Z,28.60
2023-11-21T21:28:53.703Z,26.40
2023-11-21T21:31:23.740Z,24.40
2023-11-21T21:33:53.471Z,26.40
2023-11-21T21:36:23.755Z,32.40
2023-11-21T21:38:52.916Z,32.40
2023-11-21T21:41:22.255Z,27.20
2023-11-21T21:43:51.492Z,29.80
2023-11-21T21:46:22.139Z,30.40
2023-11-21T21:48:52.767Z,29.80
2023-11-21T21:51:22.118Z,33.40
2023-11-21T21:53:51.061Z,34.40
2023-11-21T21:56:21.498Z,30.60
2023-11-21T21:58:51.272Z,30.60
2023-11-21T22:01:20.222Z,33.60
2023-11-21T22:03:49.351Z,34.00
2023-11-21T22:06:19.503Z,33.80
2023-11-21T22:08:48.637Z,34.00
2023-11-21T22:11:17.345Z,32.00
2023-11-21T22:13:46.291Z,34.60
2023-11-21T22:16:17.204Z,38.40
2023-11-21T22:18:46.454Z,35.40
2023-11-21T22:21:15.552Z,38.25
2023-11-21T22:23:46.049Z,45.75
2023-11-21T22:26:16.871Z,26.00
2023-11-21T22:28:45.906Z,27.60
2023-11-21T22:31:14.683Z,31.80
2023-11-21T22:33:43.609Z,32.40
2023-11-21T22:36:15.920Z,32.40
2023-11-21T22:38:47.073Z,34.20
2023-11-21T22:41:25.718Z,24.20
2023-11-21T22:43:55.985Z,24.40
2023-11-21T22:46:27.666Z,22.00
2023-11-21T22:48:58.654Z,20.40
2023-11-21T22:51:27.543Z,21.20
2023-11-21T22:53:57.933Z,19.40
2023-11-21T22:56:30.127Z,18.80
2023-11-21T22:59:00.096Z,27.40
2023-11-21T23:01:29.041Z,23.20
2023-11-21T23:03:58.300Z,20.60
2023-11-21T23:06:27.892Z,22.60
2023-11-21T23:08:58.249Z,20.20
2023-11-21T23:11:26.985Z,18.80
2023-11-21T23:13:56.255Z,22.60
2023-11-21T23:16:24.962Z,20.00
2023-11-21T23:18:54.013Z,21.00
2023-11-21T23:21:22.772Z,19.20
2023-11-21T23:23:52.052Z,24.00
2023-11-21T23:26:22.201Z,19.80
2023-11-21T23:28:51.230Z,19.40
2023-11-21T23:31:20.045Z,18.80
2023-11-21T23:33:49.083Z,18.80
2023-11-21T23:36:20.582Z,18.80
2023-11-21T23:38:49.598Z,19.60
2023-11-21T23:41:19.185Z,18.80
2023-11-21T23:43:49.948Z,12.80
2023-11-21T23:46:18.592Z,17.60
2023-11-21T23:48:47.883Z,12.40
2023-11-21T23:51:16.629Z,17.80
2023-11-21T23:53:45.554Z,19.20
2023-11-21T23:56:14.227Z,22.60
2023-11-21T23:58:43.129Z,18.40
