createdAt,value
2019-05-29T00:00:48.751Z,15.10
2019-05-29T00:03:19.025Z,15.00
2019-05-29T00:05:49.283Z,15.10
2019-05-29T00:08:19.558Z,15.10
2019-05-29T00:10:49.801Z,15.10
2019-05-29T00:13:20.072Z,15.20
2019-05-29T00:15:50.269Z,15.20
2019-05-29T00:18:20.556Z,15.20
2019-05-29T00:20:50.843Z,15.20
2019-05-29T00:23:21.161Z,15.20
2019-05-29T00:25:51.420Z,15.20
2019-05-29T00:28:21.620Z,15.10
2019-05-29T00:30:51.823Z,15.10
2019-05-29T00:33:22.107Z,15.20
2019-05-29T00:35:52.383Z,15.00
2019-05-29T00:38:22.606Z,15.10
2019-05-29T00:40:52.794Z,15.10
2019-05-29T00:43:23.196Z,14.90
2019-05-29T00:45:53.466Z,15.00
2019-05-29T00:48:23.732Z,15.10
2019-05-29T00:50:53.984Z,15.10
2019-05-29T00:53:24.193Z,15.10
2019-05-29T00:55:54.434Z,15.20
2019-05-29T00:58:24.777Z,15.10
2019-05-29T01:00:55.104Z,15.10
2019-05-29T01:03:25.291Z,15.10
2019-05-29T01:05:55.559Z,15.10
2019-05-29T01:08:25.744Z,15.10
2019-05-29T01:10:55.913Z,15.10
2019-05-29T01:13:26.198Z,14.80
2019-05-29T01:15:56.400Z,14.80
2019-05-29T01:18:26.607Z,14.90
2019-05-29T01:20:56.814Z,14.70
2019-05-29T01:23:27.060Z,14.70
2019-05-29T01:25:57.326Z,14.60
2019-05-29T01:28:27.532Z,14.60
2019-05-29T01:30:57.717Z,14.50
2019-05-29T01:33:27.916Z,14.50
2019-05-29T01:35:58.178Z,14.50
2019-05-29T01:38:28.392Z,14.50
2019-05-29T01:40:58.599Z,14.50
2019-05-29T01:43:28.886Z,14.50
2019-05-29T01:45:59.156Z,14.50
2019-05-29T01:48:29.427Z,14.50
2019-05-29T01:50:59.608Z,14.40
2019-05-29T01:53:29.876Z,14.40
2019-05-29T01:56:00.152Z,14.30
2019-05-29T01:58:30.445Z,14.30
2019-05-29T02:01:00.631Z,14.30
2019-05-29T02:03:30.918Z,14.40
2019-05-29T02:06:01.100Z,14.40
2019-05-29T02:08:31.375Z,14.30
2019-05-29T02:11:01.680Z,14.30
2019-05-29T02:13:31.911Z,14.40
2019-05-29T02:16:02.155Z,14.40
2019-05-29T02:18:32.429Z,14.40
2019-05-29T02:21:02.718Z,14.30
2019-05-29T02:23:33.000Z,14.30
2019-05-29T02:26:03.209Z,14.10
2019-05-29T02:28:33.491Z,14.30
2019-05-29T02:31:03.744Z,14.30
2019-05-29T02:33:33.935Z,14.10
2019-05-29T02:36:04.141Z,14.20
2019-05-29T02:38:34.342Z,14.30
2019-05-29T02:41:04.677Z,14.10
2019-05-29T02:43:34.945Z,14.10
2019-05-29T02:46:05.129Z,14.10
2019-05-29T02:48:35.363Z,14.10
2019-05-29T02:51:05.567Z,14.10
2019-05-29T02:53:35.882Z,14.10
2019-05-29T02:56:06.147Z,14.00
2019-05-29T02:58:36.396Z,14.20
2019-05-29T03:01:06.782Z,14.20
2019-05-29T03:03:39.911Z,14.30
2019-05-29T03:06:08.986Z,14.30
2019-05-29T03:08:39.278Z,14.30
2019-05-29T03:11:09.520Z,14.30
2019-05-29T03:13:39.939Z,14.30
2019-05-29T03:16:12.387Z,14.30
2019-05-29T03:18:42.211Z,14.20
2019-05-29T03:21:12.451Z,14.00
2019-05-29T03:23:42.784Z,13.90
2019-05-29T03:26:13.045Z,13.90
2019-05-29T03:28:43.286Z,14.00
2019-05-29T03:31:13.503Z,14.00
2019-05-29T03:33:48.992Z,14.10
2019-05-29T03:36:15.712Z,14.00
2019-05-29T03:38:45.964Z,13.70
2019-05-29T03:41:16.197Z,13.90
2019-05-29T03:43:46.463Z,13.90
2019-05-29T03:46:29.759Z,13.80
2019-05-29T03:48:48.678Z,13.80
2019-05-29T03:51:18.968Z,13.80
2019-05-29T03:53:49.157Z,13.90
2019-05-29T03:56:19.449Z,13.80
2019-05-29T03:58:49.725Z,13.80
2019-05-29T04:01:19.984Z,13.90
2019-05-29T04:03:50.262Z,13.80
2019-05-29T04:06:20.574Z,13.90
2019-05-29T04:08:50.903Z,13.80
2019-05-29T04:11:21.162Z,13.70
2019-05-29T04:13:51.503Z,13.80
2019-05-29T04:16:23.905Z,13.50
2019-05-29T04:18:55.384Z,13.70
2019-05-29T04:21:27.802Z,13.80
2019-05-29T04:24:00.077Z,13.80
2019-05-29T04:26:33.623Z,13.90
2019-05-29T04:29:04.468Z,14.00
2019-05-29T04:31:36.353Z,14.10
2019-05-29T04:34:06.936Z,14.10
2019-05-29T04:36:38.883Z,14.10
2019-05-29T04:39:09.318Z,14.20
2019-05-29T04:41:39.599Z,14.10
2019-05-29T04:44:10.271Z,14.20
2019-05-29T04:46:40.779Z,14.10
2019-05-29T04:49:11.087Z,14.20
2019-05-29T04:51:41.443Z,14.20
2019-05-29T04:54:11.769Z,14.20
2019-05-29T04:56:42.078Z,14.10
2019-05-29T04:59:12.404Z,14.20
2019-05-29T05:01:42.680Z,14.20
2019-05-29T05:04:12.944Z,14.10
2019-05-29T05:06:43.177Z,14.30
2019-05-29T05:09:13.360Z,14.40
2019-05-29T05:11:43.750Z,14.50
2019-05-29T05:14:14.034Z,14.40
2019-05-29T05:16:44.340Z,14.50
2019-05-29T05:19:16.936Z,14.20
2019-05-29T05:21:46.542Z,14.30
2019-05-29T05:24:16.821Z,14.20
2019-05-29T05:26:47.110Z,14.30
2019-05-29T05:29:17.369Z,14.40
2019-05-29T05:31:47.667Z,14.30
2019-05-29T05:34:17.933Z,14.20
2019-05-29T05:36:48.292Z,14.10
2019-05-29T05:39:18.631Z,14.30
2019-05-29T05:41:48.853Z,14.30
2019-05-29T05:44:19.144Z,14.30
2019-05-29T05:46:50.095Z,14.20
2019-05-29T05:49:20.409Z,14.00
2019-05-29T05:51:50.689Z,14.00
2019-05-29T05:54:20.927Z,14.00
2019-05-29T05:56:53.547Z,14.10
2019-05-29T05:59:23.181Z,14.10
2019-05-29T06:01:53.530Z,14.00
2019-05-29T06:04:23.819Z,13.90
2019-05-29T06:06:54.056Z,14.10
2019-05-29T06:09:24.333Z,14.20
2019-05-29T06:11:54.701Z,14.10
2019-05-29T06:14:24.968Z,14.10
2019-05-29T06:16:55.341Z,14.10
2019-05-29T06:19:25.566Z,14.10
2019-05-29T06:21:55.784Z,14.10
2019-05-29T06:24:26.041Z,14.20
2019-05-29T06:26:56.297Z,14.20
2019-05-29T06:29:26.611Z,14.20
2019-05-29T06:31:56.909Z,14.30
2019-05-29T06:34:27.133Z,14.30
2019-05-29T06:36:57.437Z,14.30
2019-05-29T06:39:27.722Z,14.20
2019-05-29T06:41:57.990Z,14.20
2019-05-29T06:44:28.338Z,14.40
2019-05-29T06:46:58.668Z,14.40
2019-05-29T06:49:28.936Z,14.40
2019-05-29T06:51:59.252Z,14.20
2019-05-29T06:54:29.565Z,14.20
2019-05-29T06:56:59.920Z,14.20
2019-05-29T06:59:30.161Z,14.40
2019-05-29T07:02:01.323Z,14.60
2019-05-29T07:04:31.553Z,14.60
2019-05-29T07:07:01.883Z,14.60
2019-05-29T07:09:47.191Z,14.50
2019-05-29T07:12:18.193Z,14.40
2019-05-29T07:14:48.472Z,14.50
2019-05-29T07:17:18.785Z,14.50
2019-05-29T07:20:02.832Z,14.50
2019-05-29T07:22:21.025Z,14.50
2019-05-29T07:24:51.430Z,14.60
2019-05-29T07:27:21.714Z,14.70
2019-05-29T07:29:51.980Z,14.80
2019-05-29T07:32:24.832Z,14.70
2019-05-29T07:35:03.230Z,14.50
2019-05-29T07:37:27.203Z,14.50
2019-05-29T07:39:57.445Z,14.60
2019-05-29T07:42:27.751Z,14.60
2019-05-29T07:44:57.957Z,14.70
2019-05-29T07:47:28.290Z,14.80
2019-05-29T07:49:58.515Z,14.70
2019-05-29T07:52:29.161Z,14.60
2019-05-29T07:54:59.524Z,14.60
2019-05-29T07:57:29.825Z,14.40
2019-05-29T08:00:00.164Z,14.60
2019-05-29T08:02:30.468Z,14.60
2019-05-29T08:05:00.761Z,14.60
2019-05-29T08:07:31.126Z,14.60
2019-05-29T08:10:02.090Z,14.70
2019-05-29T08:12:32.416Z,14.70
2019-05-29T08:15:02.705Z,14.80
2019-05-29T08:17:32.998Z,14.70
2019-05-29T08:20:07.622Z,14.70
2019-05-29T08:22:35.416Z,14.80
2019-05-29T08:25:06.084Z,14.90
2019-05-29T08:27:36.376Z,14.90
2019-05-29T08:30:07.771Z,15.00
2019-05-29T08:32:38.093Z,15.00
2019-05-29T08:35:08.646Z,15.30
2019-05-29T08:37:38.893Z,15.30
2019-05-29T08:40:09.360Z,15.50
2019-05-29T08:42:39.599Z,15.40
2019-05-29T08:45:11.210Z,15.40
2019-05-29T08:47:41.515Z,15.50
2019-05-29T08:50:18.442Z,15.40
2019-05-29T08:52:43.968Z,15.50
2019-05-29T08:55:14.658Z,15.70
2019-05-29T08:57:46.239Z,16.00
2019-05-29T09:00:17.457Z,16.30
2019-05-29T09:02:49.175Z,16.60
2019-05-29T09:05:19.752Z,16.60
2019-05-29T09:07:51.802Z,16.70
2019-05-29T09:10:23.402Z,16.90
2019-05-29T09:13:03.973Z,17.10
2019-05-29T09:15:25.504Z,17.00
2019-05-29T09:17:55.688Z,16.90
2019-05-29T09:20:37.109Z,17.00
2019-05-29T09:22:57.908Z,17.00
2019-05-29T09:25:28.102Z,17.00
2019-05-29T09:27:58.401Z,17.10
2019-05-29T09:30:28.722Z,17.00
2019-05-29T09:32:59.156Z,16.70
2019-05-29T09:35:29.646Z,16.50
2019-05-29T09:38:00.108Z,16.70
2019-05-29T09:40:30.442Z,16.90
2019-05-29T09:43:00.754Z,16.90
2019-05-29T09:45:31.062Z,16.90
2019-05-29T09:48:01.476Z,16.70
2019-05-29T09:50:48.943Z,16.60
2019-05-29T09:53:04.215Z,16.50
2019-05-29T09:55:34.626Z,16.50
2019-05-29T09:58:05.049Z,16.30
2019-05-29T10:00:35.421Z,16.50
2019-05-29T10:03:05.685Z,16.50
2019-05-29T10:05:36.220Z,16.80
2019-05-29T10:08:06.537Z,17.00
2019-05-29T10:10:36.848Z,17.00
2019-05-29T10:13:07.085Z,17.00
2019-05-29T10:15:37.406Z,17.20
2019-05-29T10:18:18.226Z,17.20
2019-05-29T10:20:39.555Z,17.30
2019-05-29T10:23:09.973Z,17.50
2019-05-29T10:25:40.307Z,17.70
2019-05-29T10:28:10.672Z,17.60
2019-05-29T10:30:42.225Z,17.40
2019-05-29T10:33:12.787Z,17.10
2019-05-29T10:35:44.518Z,16.90
2019-05-29T10:38:15.141Z,16.80
2019-05-29T10:40:52.310Z,16.60
2019-05-29T10:43:33.085Z,16.50
2019-05-29T10:45:49.951Z,16.60
2019-05-29T10:48:20.301Z,16.70
2019-05-29T10:50:52.554Z,16.70
2019-05-29T10:53:22.652Z,16.80
2019-05-29T10:55:52.931Z,17.00
2019-05-29T10:58:23.266Z,17.00
2019-05-29T11:00:53.586Z,17.00
2019-05-29T11:03:23.959Z,17.10
2019-05-29T11:05:54.320Z,17.10
2019-05-29T11:08:24.632Z,17.10
2019-05-29T11:10:54.924Z,17.10
2019-05-29T11:13:25.492Z,17.10
2019-05-29T11:15:56.853Z,17.20
2019-05-29T11:18:27.292Z,17.30
2019-05-29T11:20:57.704Z,17.30
2019-05-29T11:23:28.146Z,17.30
2019-05-29T11:25:58.505Z,17.40
2019-05-29T11:28:28.809Z,17.40
2019-05-29T11:31:05.221Z,17.40
2019-05-29T11:33:31.092Z,17.60
2019-05-29T11:36:10.738Z,17.70
2019-05-29T11:38:33.385Z,17.70
2019-05-29T11:41:24.510Z,17.70
2019-05-29T11:43:35.741Z,17.70
2019-05-29T11:46:05.965Z,18.00
2019-05-29T11:48:36.298Z,18.10
2019-05-29T11:51:06.545Z,18.20
2019-05-29T11:53:36.850Z,18.10
2019-05-29T11:56:07.163Z,18.40
2019-05-29T11:58:37.380Z,18.50
2019-05-29T12:01:07.664Z,18.40
2019-05-29T12:04:04.075Z,18.20
2019-05-29T12:06:10.033Z,17.90
2019-05-29T12:08:40.360Z,17.70
2019-05-29T12:11:10.662Z,17.70
2019-05-29T12:13:41.782Z,17.80
2019-05-29T12:16:12.052Z,17.80
2019-05-29T12:18:42.343Z,17.70
2019-05-29T12:21:12.550Z,17.90
2019-05-29T12:23:42.898Z,18.00
2019-05-29T12:26:22.234Z,18.10
2019-05-29T12:28:45.258Z,18.20
2019-05-29T12:31:15.557Z,18.30
2019-05-29T12:33:45.807Z,18.50
2019-05-29T12:36:16.072Z,18.60
2019-05-29T12:38:47.204Z,18.70
2019-05-29T12:41:17.383Z,18.50
2019-05-29T12:43:47.698Z,18.10
2019-05-29T12:46:17.915Z,17.60
2019-05-29T12:48:48.102Z,17.00
2019-05-29T12:51:18.307Z,16.50
2019-05-29T12:53:48.580Z,16.50
2019-05-29T12:56:18.793Z,16.50
2019-05-29T12:58:49.102Z,16.50
2019-05-29T13:01:19.387Z,16.40
2019-05-29T13:03:49.717Z,16.40
2019-05-29T13:06:19.915Z,16.40
2019-05-29T13:08:50.143Z,16.40
2019-05-29T13:11:20.423Z,16.60
2019-05-29T13:13:50.678Z,16.60
2019-05-29T13:16:21.005Z,16.70
2019-05-29T13:18:51.292Z,16.70
2019-05-29T13:21:21.497Z,16.80
2019-05-29T13:23:51.782Z,16.80
2019-05-29T13:26:22.042Z,16.90
2019-05-29T13:28:52.400Z,16.90
2019-05-29T13:31:22.675Z,16.90
2019-05-29T13:33:53.053Z,16.80
2019-05-29T13:36:23.244Z,16.80
2019-05-29T13:38:53.521Z,17.00
2019-05-29T13:41:23.808Z,17.20
2019-05-29T13:43:53.991Z,17.30
2019-05-29T13:46:24.286Z,17.60
2019-05-29T13:48:54.499Z,17.80
2019-05-29T13:51:24.759Z,17.90
2019-05-29T13:54:03.701Z,18.00
2019-05-29T13:56:26.996Z,17.90
2019-05-29T13:58:57.837Z,17.50
2019-05-29T14:01:28.159Z,17.30
2019-05-29T14:03:58.440Z,17.40
2019-05-29T14:06:28.733Z,17.60
2019-05-29T14:08:59.100Z,17.80
2019-05-29T14:11:29.399Z,17.90
2019-05-29T14:14:01.190Z,18.10
2019-05-29T14:16:31.599Z,17.90
2019-05-29T14:19:02.793Z,17.60
2019-05-29T14:21:33.121Z,17.50
2019-05-29T14:24:22.570Z,17.30
2019-05-29T14:26:35.408Z,17.20
2019-05-29T14:29:06.054Z,17.30
2019-05-29T14:31:36.362Z,17.40
2019-05-29T14:34:07.559Z,17.60
2019-05-29T14:36:37.830Z,17.80
2019-05-29T14:39:08.213Z,17.70
2019-05-29T14:41:38.474Z,17.40
2019-05-29T14:44:09.869Z,17.30
2019-05-29T14:46:40.301Z,17.20
2019-05-29T14:49:11.090Z,17.30
2019-05-29T14:51:42.361Z,17.30
2019-05-29T14:54:13.069Z,17.20
2019-05-29T14:56:43.685Z,17.20
2019-05-29T14:59:14.116Z,17.30
2019-05-29T15:01:44.455Z,17.40
2019-05-29T15:04:14.837Z,17.50
2019-05-29T15:06:45.128Z,17.40
2019-05-29T15:09:15.417Z,17.40
2019-05-29T15:11:45.689Z,17.20
2019-05-29T15:14:15.994Z,17.20
2019-05-29T15:16:46.318Z,17.30
2019-05-29T15:19:16.599Z,17.40
2019-05-29T15:21:46.860Z,17.50
2019-05-29T15:24:17.173Z,17.50
2019-05-29T15:26:47.496Z,17.50
2019-05-29T15:29:25.420Z,17.50
2019-05-29T15:31:55.825Z,17.50
2019-05-29T15:34:26.140Z,17.60
2019-05-29T15:36:56.445Z,17.70
2019-05-29T15:39:26.782Z,17.70
2019-05-29T15:41:56.963Z,17.70
2019-05-29T15:44:27.200Z,17.70
2019-05-29T15:46:57.515Z,17.70
2019-05-29T15:49:27.765Z,17.70
2019-05-29T15:51:58.052Z,17.70
2019-05-29T15:54:28.417Z,17.80
2019-05-29T15:56:58.701Z,17.70
2019-05-29T15:59:28.976Z,17.70
2019-05-29T16:01:59.230Z,17.60
2019-05-29T16:04:29.506Z,17.60
2019-05-29T16:06:59.926Z,17.60
2019-05-29T16:09:30.364Z,17.60
2019-05-29T16:12:00.681Z,17.60
2019-05-29T16:14:31.010Z,17.50
2019-05-29T16:17:01.371Z,17.60
2019-05-29T16:19:31.737Z,17.60
2019-05-29T16:22:02.051Z,17.60
2019-05-29T16:24:32.345Z,17.60
2019-05-29T16:27:08.737Z,17.60
2019-05-29T16:29:34.641Z,17.60
2019-05-29T16:32:04.983Z,17.50
2019-05-29T16:34:35.256Z,17.40
2019-05-29T16:37:06.049Z,17.30
2019-05-29T16:39:36.369Z,17.30
2019-05-29T16:42:06.677Z,17.30
2019-05-29T16:44:37.009Z,17.30
2019-05-29T16:47:07.232Z,17.30
2019-05-29T16:49:37.509Z,17.20
2019-05-29T16:52:07.784Z,17.10
2019-05-29T16:54:38.049Z,17.10
2019-05-29T16:57:08.357Z,17.10
2019-05-29T16:59:38.689Z,17.00
2019-05-29T17:02:09.517Z,17.00
2019-05-29T17:04:39.915Z,16.70
2019-05-29T17:07:10.206Z,16.60
2019-05-29T17:09:40.581Z,16.60
2019-05-29T17:12:10.856Z,16.60
2019-05-29T17:14:41.092Z,16.50
2019-05-29T17:17:11.586Z,16.50
2019-05-29T17:19:41.850Z,16.40
2019-05-29T17:22:12.098Z,16.40
2019-05-29T17:24:42.435Z,16.40
2019-05-29T17:27:12.713Z,16.30
2019-05-29T17:29:42.974Z,16.40
2019-05-29T17:32:14.785Z,16.40
2019-05-29T17:34:45.207Z,16.40
2019-05-29T17:37:15.505Z,16.40
2019-05-29T17:39:45.778Z,16.50
2019-05-29T17:42:16.137Z,16.50
2019-05-29T17:44:46.490Z,16.50
2019-05-29T17:47:17.763Z,16.50
2019-05-29T17:49:48.197Z,16.40
2019-05-29T17:52:19.663Z,16.30
2019-05-29T17:54:50.125Z,16.40
2019-05-29T17:57:20.365Z,16.40
2019-05-29T17:59:50.696Z,16.30
2019-05-29T18:02:22.133Z,16.30
2019-05-29T18:04:52.574Z,16.40
2019-05-29T18:07:24.712Z,16.40
2019-05-29T18:09:55.093Z,16.50
2019-05-29T18:12:25.359Z,16.60
2019-05-29T18:14:55.593Z,16.60
2019-05-29T18:17:25.899Z,16.60
2019-05-29T18:19:56.258Z,16.60
2019-05-29T18:22:27.555Z,16.50
2019-05-29T18:24:58.129Z,16.60
2019-05-29T18:27:28.493Z,16.50
2019-05-29T18:29:58.678Z,16.40
2019-05-29T18:32:29.136Z,16.50
2019-05-29T18:34:59.550Z,16.50
2019-05-29T18:37:29.778Z,16.50
2019-05-29T18:40:00.057Z,16.50
2019-05-29T18:42:30.398Z,16.50
2019-05-29T18:45:00.724Z,16.50
2019-05-29T18:47:31.141Z,16.50
2019-05-29T18:50:01.363Z,16.40
2019-05-29T18:52:32.838Z,16.40
2019-05-29T18:55:03.310Z,16.30
2019-05-29T18:57:33.610Z,16.20
2019-05-29T19:00:04.208Z,16.20
2019-05-29T19:02:34.502Z,16.30
2019-05-29T19:05:05.232Z,16.30
2019-05-29T19:07:35.640Z,16.10
2019-05-29T19:10:07.529Z,16.20
2019-05-29T19:12:37.826Z,16.20
2019-05-29T19:15:08.720Z,16.00
2019-05-29T19:17:39.071Z,15.70
2019-05-29T19:20:11.297Z,15.50
2019-05-29T19:22:41.613Z,15.30
2019-05-29T19:25:12.114Z,15.20
2019-05-29T19:27:42.600Z,15.30
2019-05-29T19:30:14.256Z,15.20
2019-05-29T19:32:44.567Z,15.20
2019-05-29T19:35:14.978Z,15.10
2019-05-29T19:37:45.345Z,14.90
2019-05-29T19:40:15.949Z,14.90
2019-05-29T19:42:46.192Z,14.90
2019-05-29T19:45:16.778Z,15.00
2019-05-29T19:47:46.999Z,15.20
2019-05-29T19:50:17.518Z,15.20
2019-05-29T19:52:47.867Z,15.20
2019-05-29T19:55:18.176Z,15.30
2019-05-29T19:57:55.472Z,15.20
2019-05-29T20:00:20.706Z,15.20
2019-05-29T20:02:51.050Z,15.20
2019-05-29T20:05:21.347Z,15.20
2019-05-29T20:07:51.674Z,15.20
2019-05-29T20:10:21.983Z,15.20
2019-05-29T20:12:52.283Z,15.10
2019-05-29T20:15:22.567Z,15.00
2019-05-29T20:17:52.820Z,15.10
2019-05-29T20:20:23.066Z,15.00
2019-05-29T20:22:53.318Z,15.10
2019-05-29T20:25:23.598Z,15.10
2019-05-29T20:28:05.985Z,15.10
2019-05-29T20:30:25.953Z,15.10
2019-05-29T20:32:56.207Z,15.00
2019-05-29T20:35:26.499Z,15.00
2019-05-29T20:37:56.678Z,14.90
2019-05-29T20:40:26.978Z,14.90
2019-05-29T20:42:57.223Z,14.90
2019-05-29T20:45:27.414Z,14.90
2019-05-29T20:47:57.664Z,14.80
2019-05-29T20:50:27.946Z,14.80
2019-05-29T20:52:58.168Z,14.70
2019-05-29T20:55:28.507Z,14.70
2019-05-29T20:57:58.791Z,14.70
2019-05-29T21:00:29.019Z,14.80
2019-05-29T21:02:59.327Z,14.80
2019-05-29T21:05:29.632Z,14.80
2019-05-29T21:07:59.945Z,14.90
2019-05-29T21:10:30.272Z,14.90
2019-05-29T21:13:00.566Z,14.90
2019-05-29T21:15:30.867Z,14.80
2019-05-29T21:18:01.223Z,14.70
2019-05-29T21:20:31.442Z,14.60
2019-05-29T21:23:01.762Z,14.60
2019-05-29T21:25:32.074Z,14.50
2019-05-29T21:28:03.088Z,14.60
2019-05-29T21:30:33.317Z,14.60
2019-05-29T21:33:03.645Z,14.50
2019-05-29T21:35:33.941Z,14.50
2019-05-29T21:38:04.272Z,14.40
2019-05-29T21:40:34.550Z,14.40
2019-05-29T21:43:04.829Z,14.30
2019-05-29T21:45:35.150Z,14.20
2019-05-29T21:48:05.441Z,14.20
2019-05-29T21:50:37.050Z,14.30
2019-05-29T21:53:07.529Z,14.30
2019-05-29T21:55:37.732Z,14.30
2019-05-29T21:58:08.004Z,14.20
2019-05-29T22:00:49.576Z,14.10
2019-05-29T22:03:20.160Z,14.10
2019-05-29T22:05:50.489Z,14.10
2019-05-29T22:08:26.313Z,14.10
2019-05-29T22:11:05.738Z,14.00
2019-05-29T22:13:36.086Z,14.00
2019-05-29T22:16:08.083Z,14.10
2019-05-29T22:18:41.139Z,14.20
2019-05-29T22:21:13.855Z,14.10
2019-05-29T22:23:44.118Z,14.10
2019-05-29T22:26:15.533Z,14.10
2019-05-29T22:28:47.383Z,14.10
2019-05-29T22:31:17.761Z,14.00
2019-05-29T22:33:48.049Z,14.00
2019-05-29T22:36:18.294Z,13.90
2019-05-29T22:38:48.683Z,13.70
2019-05-29T22:41:24.333Z,13.50
2019-05-29T22:43:51.488Z,13.20
2019-05-29T22:46:21.805Z,13.20
2019-05-29T22:48:52.044Z,13.40
2019-05-29T22:51:22.262Z,13.70
2019-05-29T22:53:53.874Z,13.80
2019-05-29T22:56:24.301Z,13.80
2019-05-29T22:58:55.951Z,13.70
2019-05-29T23:01:26.321Z,13.70
2019-05-29T23:03:56.526Z,13.70
2019-05-29T23:06:26.804Z,13.60
2019-05-29T23:08:58.394Z,13.70
2019-05-29T23:11:28.782Z,13.50
2019-05-29T23:13:59.094Z,13.40
2019-05-29T23:16:29.411Z,13.30
2019-05-29T23:19:00.602Z,13.20
2019-05-29T23:21:30.976Z,13.30
2019-05-29T23:24:01.746Z,13.40
2019-05-29T23:26:32.127Z,13.20
2019-05-29T23:29:03.807Z,13.30
2019-05-29T23:31:34.295Z,13.40
2019-05-29T23:34:04.511Z,13.30
2019-05-29T23:36:34.713Z,13.40
2019-05-29T23:39:05.837Z,13.30
2019-05-29T23:41:36.131Z,13.40
2019-05-29T23:44:06.520Z,13.30
2019-05-29T23:46:36.872Z,13.30
2019-05-29T23:49:07.187Z,13.40
2019-05-29T23:51:37.413Z,13.40
2019-05-29T23:54:07.719Z,13.40
2019-05-29T23:56:37.930Z,13.30
2019-05-29T23:59:08.101Z,13.30
