createdAt,value
2022-09-17T00:00:55.081Z,99.90
2022-09-17T00:03:23.109Z,99.90
2022-09-17T00:05:49.660Z,99.90
2022-09-17T00:08:16.260Z,99.90
2022-09-17T00:10:44.673Z,99.90
2022-09-17T00:13:11.988Z,99.90
2022-09-17T00:15:45.529Z,99.90
2022-09-17T00:18:13.888Z,99.90
2022-09-17T00:20:43.228Z,99.90
2022-09-17T00:23:09.913Z,99.90
2022-09-17T00:25:41.671Z,99.90
2022-09-17T00:28:08.625Z,99.90
2022-09-17T00:30:35.606Z,99.90
2022-09-17T00:33:02.213Z,99.90
2022-09-17T00:35:28.898Z,99.90
2022-09-17T00:37:55.495Z,99.90
2022-09-17T00:40:22.206Z,99.90
2022-09-17T00:42:48.881Z,99.90
2022-09-17T00:45:15.621Z,99.90
2022-09-17T00:47:50.669Z,99.90
2022-09-17T00:50:27.595Z,99.90
2022-09-17T00:53:09.273Z,99.90
2022-09-17T00:56:04.634Z,99.90
2022-09-17T00:58:36.713Z,99.90
2022-09-17T01:01:05.968Z,99.90
2022-09-17T01:03:33.268Z,99.90
2022-09-17T01:06:31.705Z,99.90
2022-09-17T01:09:10.126Z,99.90
2022-09-17T01:12:08.444Z,99.90
2022-09-17T01:14:59.400Z,99.90
2022-09-17T01:17:59.888Z,99.90
2022-09-17T01:20:41.320Z,99.90
2022-09-17T01:23:32.707Z,99.90
2022-09-17T01:26:21.024Z,99.90
2022-09-17T01:29:06.616Z,99.90
2022-09-17T01:31:53.509Z,99.90
2022-09-17T01:34:31.822Z,99.90
2022-09-17T01:37:01.137Z,99.90
2022-09-17T01:39:50.217Z,99.90
2022-09-17T01:42:38.329Z,99.90
2022-09-17T01:45:12.156Z,99.90
2022-09-17T01:48:07.249Z,99.90
2022-09-17T01:50:40.544Z,99.90
2022-09-17T01:53:10.293Z,99.90
2022-09-17T01:55:40.443Z,99.90
2022-09-17T01:58:33.541Z,99.90
2022-09-17T02:01:04.713Z,99.90
2022-09-17T02:03:37.073Z,99.90
2022-09-17T02:06:17.914Z,99.90
2022-09-17T02:08:58.634Z,99.90
2022-09-17T02:11:26.148Z,99.90
2022-09-17T02:14:08.016Z,99.90
2022-09-17T02:16:37.268Z,99.90
2022-09-17T02:19:36.446Z,99.90
2022-09-17T02:22:14.920Z,99.90
2022-09-17T02:25:07.472Z,99.90
2022-09-17T02:28:10.821Z,99.90
2022-09-17T02:30:37.932Z,99.90
2022-09-17T02:33:09.621Z,99.90
2022-09-17T02:35:38.990Z,99.90
2022-09-17T02:38:05.793Z,99.90
2022-09-17T02:40:41.169Z,99.90
2022-09-17T02:43:21.973Z,99.90
2022-09-17T02:46:00.406Z,99.90
2022-09-17T02:49:14.313Z,99.90
2022-09-17T02:52:16.482Z,99.90
2022-09-17T02:55:21.105Z,99.90
2022-09-17T02:57:56.952Z,99.90
2022-09-17T03:00:24.845Z,99.90
2022-09-17T03:03:08.753Z,99.90
2022-09-17T03:05:37.950Z,99.90
2022-09-17T03:08:09.493Z,99.90
2022-09-17T03:10:36.065Z,99.90
2022-09-17T03:13:03.058Z,99.90
2022-09-17T03:15:29.807Z,99.90
2022-09-17T03:17:56.365Z,99.90
2022-09-17T03:20:23.177Z,99.90
2022-09-17T03:22:51.752Z,99.90
2022-09-17T03:25:18.353Z,99.90
2022-09-17T03:27:44.893Z,99.90
2022-09-17T03:30:11.545Z,99.90
2022-09-17T03:32:38.129Z,99.90
2022-09-17T03:35:04.960Z,99.90
2022-09-17T03:37:33.170Z,99.90
2022-09-17T03:39:59.982Z,99.90
2022-09-17T03:42:26.585Z,99.90
2022-09-17T03:44:53.144Z,99.90
2022-09-17T03:47:19.691Z,99.90
2022-09-17T03:49:46.373Z,99.90
2022-09-17T03:52:12.920Z,99.90
2022-09-17T03:54:39.529Z,99.90
2022-09-17T03:57:06.138Z,99.90
2022-09-17T03:59:32.768Z,99.90
2022-09-17T04:01:59.446Z,99.90
2022-09-17T04:04:26.290Z,99.90
2022-09-17T04:06:53.180Z,99.90
2022-09-17T04:09:19.721Z,99.90
2022-09-17T04:11:46.416Z,99.90
2022-09-17T04:14:12.971Z,99.90
2022-09-17T04:16:39.518Z,99.90
2022-09-17T04:19:06.166Z,99.90
2022-09-17T04:21:32.817Z,99.90
2022-09-17T04:23:59.970Z,99.90
2022-09-17T04:26:26.534Z,99.90
2022-09-17T04:28:53.069Z,99.90
2022-09-17T04:31:19.684Z,99.90
2022-09-17T04:33:46.294Z,99.90
2022-09-17T04:36:12.893Z,99.90
2022-09-17T04:38:39.453Z,99.90
2022-09-17T04:41:09.188Z,99.90
2022-09-17T04:43:36.796Z,99.90
2022-09-17T04:46:03.414Z,99.90
2022-09-17T04:48:30.012Z,99.90
2022-09-17T04:50:56.626Z,99.90
2022-09-17T04:53:23.170Z,99.90
2022-09-17T04:55:49.718Z,99.90
2022-09-17T04:58:16.329Z,99.90
2022-09-17T05:00:43.097Z,99.90
2022-09-17T05:03:09.835Z,99.90
2022-09-17T05:05:36.493Z,99.90
2022-09-17T05:08:03.423Z,99.90
2022-09-17T05:10:30.916Z,99.90
2022-09-17T05:12:57.629Z,99.90
2022-09-17T05:15:25.963Z,99.90
2022-09-17T05:17:52.689Z,99.90
2022-09-17T05:20:19.746Z,99.90
2022-09-17T05:22:51.561Z,99.90
2022-09-17T05:25:20.393Z,99.90
2022-09-17T05:27:46.957Z,99.90
2022-09-17T05:30:13.808Z,99.90
2022-09-17T05:32:40.669Z,99.90
2022-09-17T05:35:08.801Z,99.90
2022-09-17T05:37:35.813Z,99.90
2022-09-17T05:40:04.658Z,99.90
2022-09-17T05:42:31.277Z,99.90
2022-09-17T05:44:57.884Z,99.90
2022-09-17T05:47:24.479Z,99.90
2022-09-17T05:49:51.210Z,99.90
2022-09-17T05:52:17.764Z,99.90
2022-09-17T05:54:44.673Z,99.90
2022-09-17T05:57:11.254Z,99.90
2022-09-17T05:59:37.808Z,99.90
2022-09-17T06:02:05.253Z,99.90
2022-09-17T06:04:34.944Z,99.90
2022-09-17T06:07:07.253Z,99.90
2022-09-17T06:09:36.533Z,99.90
2022-09-17T06:12:04.609Z,99.90
2022-09-17T06:14:31.185Z,99.90
2022-09-17T06:16:57.819Z,99.90
2022-09-17T06:19:24.461Z,99.90
2022-09-17T06:21:51.061Z,99.90
2022-09-17T06:24:17.650Z,99.90
2022-09-17T06:26:44.211Z,99.90
2022-09-17T06:29:10.792Z,99.90
2022-09-17T06:31:37.449Z,99.90
2022-09-17T06:34:05.511Z,99.90
2022-09-17T06:36:32.048Z,99.90
2022-09-17T06:38:58.703Z,99.90
2022-09-17T06:41:25.266Z,99.90
2022-09-17T06:43:54.841Z,99.90
2022-09-17T06:46:21.636Z,99.90
2022-09-17T06:48:48.334Z,99.90
2022-09-17T06:51:14.916Z,99.80
2022-09-17T06:53:41.525Z,99.90
2022-09-17T06:56:09.487Z,99.90
2022-09-17T06:58:37.168Z,98.70
2022-09-17T07:01:05.337Z,98.70
2022-09-17T07:03:32.443Z,97.40
2022-09-17T07:05:59.164Z,97.60
2022-09-17T07:08:26.323Z,96.30
2022-09-17T07:10:57.222Z,96.00
2022-09-17T07:13:24.844Z,96.40
2022-09-17T07:15:56.600Z,94.60
2022-09-17T07:18:23.476Z,93.30
2022-09-17T07:20:57.650Z,93.80
2022-09-17T07:23:25.940Z,92.10
2022-09-17T07:26:01.274Z,92.60
2022-09-17T07:28:28.754Z,92.00
2022-09-17T07:30:56.026Z,92.90
2022-09-17T07:33:25.597Z,93.70
2022-09-17T07:35:57.373Z,94.20
2022-09-17T07:38:24.530Z,95.20
2022-09-17T07:41:15.039Z,97.10
2022-09-17T07:43:42.753Z,98.90
2022-09-17T07:46:17.946Z,96.80
2022-09-17T07:48:45.985Z,95.20
2022-09-17T07:51:21.732Z,92.00
2022-09-17T07:53:54.575Z,91.70
2022-09-17T07:56:21.725Z,91.10
2022-09-17T07:58:48.913Z,87.00
2022-09-17T08:01:16.706Z,88.70
2022-09-17T08:03:47.663Z,86.20
2022-09-17T08:06:16.504Z,85.40
2022-09-17T08:08:43.349Z,86.00
2022-09-17T08:11:12.339Z,83.30
2022-09-17T08:13:39.973Z,86.10
2022-09-17T08:16:15.310Z,80.10
2022-09-17T08:18:43.643Z,76.60
2022-09-17T08:21:15.551Z,75.50
2022-09-17T08:23:43.381Z,76.90
2022-09-17T08:26:15.169Z,75.00
2022-09-17T08:28:49.211Z,77.60
2022-09-17T08:31:18.731Z,79.10
2022-09-17T08:33:46.452Z,76.00
2022-09-17T08:36:15.377Z,74.40
2022-09-17T08:38:42.507Z,73.00
2022-09-17T08:41:21.646Z,72.60
2022-09-17T08:44:07.411Z,76.90
2022-09-17T08:46:51.185Z,79.70
2022-09-17T08:49:25.853Z,84.50
2022-09-17T08:52:18.052Z,87.90
2022-09-17T08:55:13.220Z,91.50
2022-09-17T08:58:17.218Z,93.20
2022-09-17T09:00:55.932Z,94.00
2022-09-17T09:03:40.803Z,95.40
2022-09-17T09:06:10.829Z,96.40
2022-09-17T09:08:51.662Z,97.50
2022-09-17T09:11:26.151Z,98.70
2022-09-17T09:14:00.941Z,98.90
2022-09-17T09:16:50.837Z,99.10
2022-09-17T09:19:33.898Z,99.70
2022-09-17T09:22:26.044Z,99.80
2022-09-17T09:25:13.201Z,99.90
2022-09-17T09:27:47.839Z,99.90
2022-09-17T09:30:16.432Z,99.90
2022-09-17T09:33:01.682Z,99.90
2022-09-17T09:35:39.477Z,99.90
2022-09-17T09:38:31.185Z,99.90
2022-09-17T09:41:06.250Z,99.90
2022-09-17T09:44:04.177Z,99.90
2022-09-17T09:46:44.960Z,99.90
2022-09-17T09:49:53.444Z,99.90
2022-09-17T09:52:28.921Z,99.90
2022-09-17T09:55:17.385Z,99.90
2022-09-17T09:57:49.129Z,99.90
2022-09-17T10:00:30.232Z,99.90
2022-09-17T10:03:21.545Z,99.90
2022-09-17T10:06:00.901Z,99.90
2022-09-17T10:08:30.269Z,99.90
2022-09-17T10:11:04.555Z,99.90
2022-09-17T10:13:36.437Z,99.90
2022-09-17T10:16:21.871Z,99.90
2022-09-17T10:18:51.177Z,99.90
2022-09-17T10:21:35.934Z,99.90
2022-09-17T10:24:24.834Z,99.90
2022-09-17T10:26:53.009Z,99.90
2022-09-17T10:29:21.413Z,99.90
2022-09-17T10:31:53.913Z,99.90
2022-09-17T10:34:30.038Z,99.90
2022-09-17T10:36:57.381Z,99.90
2022-09-17T10:39:27.223Z,99.90
2022-09-17T10:42:01.179Z,99.90
2022-09-17T10:44:36.638Z,99.90
2022-09-17T10:47:17.857Z,99.90
2022-09-17T10:49:48.457Z,99.90
2022-09-17T10:52:23.255Z,99.90
2022-09-17T10:54:58.782Z,99.90
2022-09-17T10:57:47.990Z,99.90
2022-09-17T11:00:19.850Z,99.90
2022-09-17T11:03:04.227Z,99.90
2022-09-17T11:05:52.038Z,99.90
2022-09-17T11:08:34.553Z,99.90
2022-09-17T11:11:12.390Z,99.90
2022-09-17T11:13:48.025Z,99.90
2022-09-17T11:16:35.355Z,99.90
2022-09-17T11:19:24.099Z,99.90
2022-09-17T11:22:11.582Z,99.90
2022-09-17T11:24:48.537Z,99.90
2022-09-17T11:27:40.187Z,99.90
2022-09-17T11:30:19.614Z,99.90
2022-09-17T11:33:07.847Z,99.90
2022-09-17T11:36:00.027Z,99.90
2022-09-17T11:38:32.580Z,99.90
2022-09-17T11:40:59.737Z,99.90
2022-09-17T11:43:40.056Z,99.90
2022-09-17T11:46:20.471Z,99.90
2022-09-17T11:48:58.739Z,99.90
2022-09-17T11:51:38.760Z,99.90
2022-09-17T11:54:20.054Z,99.90
2022-09-17T11:56:50.953Z,99.90
2022-09-17T11:59:32.416Z,99.90
2022-09-17T12:02:04.226Z,99.90
2022-09-17T12:04:59.669Z,99.90
2022-09-17T12:07:34.078Z,99.90
2022-09-17T12:10:20.476Z,99.90
2022-09-17T12:12:59.861Z,99.90
2022-09-17T12:15:29.638Z,99.90
2022-09-17T12:18:32.667Z,99.90
2022-09-17T12:21:03.164Z,99.90
2022-09-17T12:23:49.679Z,99.90
2022-09-17T12:26:51.386Z,99.90
2022-09-17T12:29:30.879Z,99.90
2022-09-17T12:32:35.024Z,99.90
2022-09-17T12:36:02.564Z,99.90
2022-09-17T12:38:26.789Z,99.90
2022-09-17T12:41:10.381Z,99.90
2022-09-17T12:43:57.214Z,99.90
2022-09-17T12:47:03.566Z,99.90
2022-09-17T12:49:47.041Z,99.90
2022-09-17T12:52:41.802Z,99.90
2022-09-17T12:55:31.188Z,99.90
2022-09-17T12:58:32.956Z,99.90
2022-09-17T13:01:10.888Z,99.90
2022-09-17T13:03:44.620Z,99.90
2022-09-17T13:06:35.940Z,99.90
2022-09-17T13:09:17.461Z,99.90
2022-09-17T13:12:06.178Z,99.90
2022-09-17T13:15:03.166Z,99.90
2022-09-17T13:18:12.813Z,99.90
2022-09-17T13:20:53.667Z,99.90
2022-09-17T13:23:34.047Z,99.90
2022-09-17T13:26:05.136Z,99.90
2022-09-17T13:28:47.718Z,99.90
2022-09-17T13:31:44.197Z,99.90
2022-09-17T13:34:20.412Z,99.90
2022-09-17T13:36:53.833Z,99.90
2022-09-17T13:39:41.315Z,99.90
2022-09-17T13:42:28.293Z,99.90
2022-09-17T13:45:13.203Z,99.90
2022-09-17T13:47:59.911Z,99.90
2022-09-17T13:50:38.835Z,99.90
2022-09-17T13:53:14.604Z,99.90
2022-09-17T13:55:50.709Z,99.90
2022-09-17T13:58:19.956Z,99.90
2022-09-17T14:00:48.076Z,99.90
2022-09-17T14:03:40.648Z,99.90
2022-09-17T14:06:14.645Z,99.90
2022-09-17T14:08:43.930Z,99.90
2022-09-17T14:11:22.353Z,99.90
2022-09-17T14:13:52.769Z,99.90
2022-09-17T14:16:28.915Z,99.90
2022-09-17T14:18:58.951Z,99.90
2022-09-17T14:21:33.729Z,99.90
2022-09-17T14:24:19.098Z,99.90
2022-09-17T14:27:07.101Z,99.90
2022-09-17T14:29:55.451Z,99.90
2022-09-17T14:32:32.157Z,99.90
2022-09-17T14:35:02.310Z,99.90
2022-09-17T14:37:29.372Z,99.90
2022-09-17T14:39:56.083Z,99.90
2022-09-17T14:42:28.168Z,99.90
2022-09-17T14:45:01.960Z,99.90
2022-09-17T14:47:28.585Z,99.90
2022-09-17T14:49:55.264Z,99.90
2022-09-17T14:52:30.377Z,99.90
2022-09-17T14:55:31.020Z,99.90
2022-09-17T14:58:02.378Z,99.90
2022-09-17T15:00:34.850Z,99.90
2022-09-17T15:03:01.621Z,99.90
2022-09-17T15:05:36.602Z,99.90
2022-09-17T15:08:15.620Z,99.90
2022-09-17T15:10:47.947Z,99.90
2022-09-17T15:13:18.192Z,99.90
2022-09-17T15:16:01.672Z,99.90
2022-09-17T15:18:36.508Z,99.90
2022-09-17T15:21:07.266Z,99.90
2022-09-17T15:23:34.693Z,99.90
2022-09-17T15:26:03.044Z,99.90
2022-09-17T15:28:41.484Z,99.90
2022-09-17T15:31:18.428Z,99.90
2022-09-17T15:33:46.189Z,99.90
2022-09-17T15:36:23.581Z,99.90
2022-09-17T15:38:51.384Z,99.90
2022-09-17T15:41:30.501Z,99.90
2022-09-17T15:44:30.224Z,99.90
2022-09-17T15:47:37.778Z,99.90
2022-09-17T15:50:14.893Z,99.90
2022-09-17T15:52:41.901Z,99.90
2022-09-17T15:55:29.372Z,99.90
2022-09-17T15:57:57.992Z,99.90
2022-09-17T16:00:25.406Z,99.90
2022-09-17T16:02:52.189Z,99.90
2022-09-17T16:05:38.705Z,99.90
2022-09-17T16:08:19.386Z,99.90
2022-09-17T16:10:46.056Z,99.90
2022-09-17T16:13:12.660Z,99.90
2022-09-17T16:15:40.216Z,99.90
2022-09-17T16:18:11.544Z,99.90
2022-09-17T16:20:38.078Z,99.90
2022-09-17T16:23:04.662Z,99.90
2022-09-17T16:25:31.342Z,99.90
2022-09-17T16:28:02.149Z,99.90
2022-09-17T16:30:28.884Z,99.90
2022-09-17T16:32:55.465Z,99.90
2022-09-17T16:35:23.820Z,99.90
2022-09-17T16:37:52.620Z,99.90
2022-09-17T16:40:20.321Z,99.90
2022-09-17T16:42:47.691Z,99.90
2022-09-17T16:45:15.320Z,99.90
2022-09-17T16:47:42.866Z,99.90
2022-09-17T16:50:12.785Z,99.90
2022-09-17T16:52:39.465Z,99.90
2022-09-17T16:55:07.048Z,99.90
2022-09-17T16:57:34.492Z,99.90
2022-09-17T17:00:02.001Z,99.90
2022-09-17T17:02:28.772Z,99.90
2022-09-17T17:04:55.332Z,99.90
2022-09-17T17:07:21.911Z,99.90
2022-09-17T17:09:48.696Z,99.90
2022-09-17T17:12:15.240Z,99.90
2022-09-17T17:14:41.826Z,99.90
2022-09-17T17:17:08.431Z,99.90
2022-09-17T17:19:35.908Z,99.90
2022-09-17T17:22:02.481Z,99.90
2022-09-17T17:24:29.062Z,99.90
2022-09-17T17:26:55.636Z,99.90
2022-09-17T17:29:22.241Z,99.90
2022-09-17T17:31:49.457Z,99.90
2022-09-17T17:34:16.192Z,99.90
2022-09-17T17:36:42.841Z,99.90
2022-09-17T17:39:09.533Z,99.90
2022-09-17T17:41:36.110Z,99.90
2022-09-17T17:44:02.781Z,99.90
2022-09-17T17:46:29.433Z,99.90
2022-09-17T17:48:56.930Z,99.90
2022-09-17T17:51:24.253Z,99.90
2022-09-17T17:53:51.436Z,99.90
2022-09-17T17:56:18.560Z,99.90
2022-09-17T17:58:45.109Z,99.90
2022-09-17T18:01:13.021Z,99.90
2022-09-17T18:03:40.122Z,99.90
2022-09-17T18:06:07.763Z,99.90
2022-09-17T18:08:38.705Z,99.90
2022-09-17T18:11:08.064Z,99.90
2022-09-17T18:13:39.189Z,99.90
2022-09-17T18:16:08.969Z,99.90
2022-09-17T18:18:42.129Z,99.90
2022-09-17T18:21:18.801Z,99.90
2022-09-17T18:23:46.712Z,99.90
2022-09-17T18:26:15.864Z,99.90
2022-09-17T18:28:43.200Z,99.90
2022-09-17T18:31:25.282Z,99.90
2022-09-17T18:34:02.495Z,99.90
2022-09-17T18:36:32.257Z,99.90
2022-09-17T18:39:24.209Z,99.90
2022-09-17T18:41:51.461Z,99.90
2022-09-17T18:44:21.386Z,99.90
2022-09-17T18:46:49.502Z,99.90
2022-09-17T18:49:16.132Z,99.90
2022-09-17T18:51:43.329Z,99.90
2022-09-17T18:54:12.460Z,99.90
2022-09-17T18:56:40.149Z,99.90
2022-09-17T18:59:08.287Z,99.90
2022-09-17T19:01:35.650Z,99.90
2022-09-17T19:04:02.658Z,99.90
2022-09-17T19:06:31.290Z,99.90
2022-09-17T19:09:02.393Z,99.90
2022-09-17T19:11:29.301Z,99.90
2022-09-17T19:13:56.133Z,99.90
2022-09-17T19:16:22.866Z,99.90
2022-09-17T19:18:49.602Z,99.90
2022-09-17T19:21:22.916Z,99.90
2022-09-17T19:23:51.786Z,99.90
2022-09-17T19:26:21.233Z,99.90
2022-09-17T19:28:48.299Z,99.90
2022-09-17T19:31:16.600Z,99.90
2022-09-17T19:33:44.479Z,99.90
2022-09-17T19:36:16.393Z,99.90
2022-09-17T19:38:43.576Z,99.90
2022-09-17T19:41:12.746Z,99.90
2022-09-17T19:43:39.758Z,99.90
2022-09-17T19:46:11.493Z,99.90
2022-09-17T19:48:47.212Z,99.90
2022-09-17T19:51:14.194Z,99.90
2022-09-17T19:53:40.953Z,99.90
2022-09-17T19:56:12.156Z,99.90
2022-09-17T19:58:39.252Z,99.90
2022-09-17T20:01:05.966Z,99.90
2022-09-17T20:03:33.124Z,99.90
2022-09-17T20:06:00.637Z,99.90
2022-09-17T20:08:27.394Z,99.90
2022-09-17T20:10:54.517Z,99.90
2022-09-17T20:13:22.298Z,99.90
2022-09-17T20:15:49.230Z,99.90
2022-09-17T20:18:18.735Z,99.90
2022-09-17T20:20:49.182Z,99.90
2022-09-17T20:23:15.719Z,99.90
2022-09-17T20:25:44.520Z,99.90
2022-09-17T20:28:11.077Z,99.90
2022-09-17T20:30:37.635Z,99.90
2022-09-17T20:33:04.217Z,99.90
2022-09-17T20:35:30.786Z,99.90
2022-09-17T20:40:44.345Z,99.90
2022-09-17T20:43:10.908Z,99.90
2022-09-17T20:45:37.481Z,99.90
2022-09-17T20:48:04.065Z,99.90
2022-09-17T20:50:33.258Z,99.90
2022-09-17T20:52:59.897Z,99.90
2022-09-17T20:55:26.450Z,99.90
2022-09-17T20:57:53.909Z,99.90
2022-09-17T21:00:21.431Z,99.90
2022-09-17T21:02:54.026Z,99.90
2022-09-17T21:05:20.861Z,99.90
2022-09-17T21:07:47.410Z,99.90
2022-09-17T21:10:14.097Z,99.90
2022-09-17T21:12:40.703Z,99.90
2022-09-17T21:15:07.792Z,99.90
2022-09-17T21:17:34.544Z,99.90
2022-09-17T21:20:01.321Z,99.90
2022-09-17T21:22:27.876Z,99.90
2022-09-17T21:24:54.413Z,99.90
2022-09-17T21:27:20.981Z,99.90
2022-09-17T21:29:47.567Z,99.90
2022-09-17T21:32:14.133Z,99.90
2022-09-17T21:34:40.848Z,99.90
2022-09-17T21:37:07.489Z,99.90
2022-09-17T21:39:36.944Z,99.90
2022-09-17T21:42:03.783Z,99.90
2022-09-17T21:44:31.062Z,99.90
2022-09-17T21:46:57.898Z,99.90
2022-09-17T21:49:26.044Z,99.90
2022-09-17T21:51:52.593Z,99.90
2022-09-17T21:54:19.420Z,99.90
2022-09-17T21:56:46.736Z,99.90
2022-09-17T21:59:14.928Z,99.90
2022-09-17T22:01:48.430Z,99.90
2022-09-17T22:04:18.174Z,99.90
2022-09-17T22:06:45.901Z,99.90
2022-09-17T22:09:18.960Z,99.90
2022-09-17T22:11:45.773Z,99.90
2022-09-17T22:14:19.174Z,99.90
2022-09-17T22:16:48.504Z,99.90
2022-09-17T22:19:16.702Z,99.90
2022-09-17T22:21:47.125Z,99.90
2022-09-17T22:24:15.746Z,99.90
2022-09-17T22:26:45.266Z,99.90
2022-09-17T22:29:14.584Z,99.90
2022-09-17T22:31:41.523Z,99.90
2022-09-17T22:34:17.396Z,99.90
2022-09-17T22:36:44.045Z,99.90
2022-09-17T22:39:10.760Z,99.90
2022-09-17T22:41:44.160Z,99.90
2022-09-17T22:44:13.806Z,99.90
2022-09-17T22:46:41.341Z,99.90
2022-09-17T22:49:10.101Z,99.90
2022-09-17T22:51:37.874Z,99.90
2022-09-17T22:54:05.403Z,99.90
2022-09-17T22:56:33.377Z,99.90
2022-09-17T22:59:00.146Z,99.90
2022-09-17T23:01:29.099Z,99.90
2022-09-17T23:03:56.924Z,99.90
2022-09-17T23:06:25.942Z,99.90
2022-09-17T23:08:53.052Z,99.90
2022-09-17T23:11:23.897Z,99.90
2022-09-17T23:13:51.150Z,99.90
2022-09-17T23:16:18.538Z,99.90
2022-09-17T23:18:46.055Z,99.90
2022-09-17T23:21:18.197Z,99.90
2022-09-17T23:23:47.676Z,99.90
2022-09-17T23:26:17.517Z,99.90
2022-09-17T23:28:44.593Z,99.90
2022-09-17T23:31:13.982Z,99.90
2022-09-17T23:33:41.148Z,99.90
2022-09-17T23:36:12.687Z,99.90
2022-09-17T23:38:40.775Z,99.90
2022-09-17T23:41:15.002Z,99.90
2022-09-17T23:43:43.200Z,99.90
2022-09-17T23:46:10.125Z,99.90
2022-09-17T23:48:36.881Z,99.90
2022-09-17T23:51:03.844Z,99.90
2022-09-17T23:53:31.850Z,99.90
2022-09-17T23:56:00.213Z,99.90
2022-09-17T23:58:32.898Z,99.90
