createdAt,value
2019-01-04T00:00:14.542Z,39.3
2019-01-04T00:01:14.391Z,42.3
2019-01-04T00:02:14.324Z,42.3
2019-01-04T00:03:14.449Z,39.3
2019-01-04T00:04:14.437Z,45.3
2019-01-04T00:05:14.280Z,42.3
2019-01-04T00:06:14.325Z,39.3
2019-01-04T00:07:14.322Z,39.3
2019-01-04T00:08:14.387Z,42.3
2019-01-04T00:09:14.315Z,42.3
2019-01-04T00:10:14.328Z,39.3
2019-01-04T00:11:14.281Z,39.3
2019-01-04T00:12:14.352Z,39.3
2019-01-04T00:13:14.312Z,42.3
2019-01-04T00:14:14.389Z,39.3
2019-01-04T00:15:14.393Z,39.3
2019-01-04T00:16:14.271Z,39.3
2019-01-04T00:17:14.276Z,36.3
2019-01-04T00:18:14.321Z,33.3
2019-01-04T00:19:14.379Z,36.3
2019-01-04T00:20:14.313Z,36.3
2019-01-04T00:21:14.325Z,33.3
2019-01-04T00:22:14.269Z,33.3
2019-01-04T00:23:14.309Z,36.3
2019-01-04T00:24:14.431Z,36.3
2019-01-04T00:25:14.374Z,39.3
2019-01-04T00:26:14.385Z,36.3
2019-01-04T00:27:14.346Z,36.3
2019-01-04T00:28:14.311Z,33.3
2019-01-04T00:29:14.315Z,33.3
2019-01-04T00:30:14.386Z,33.3
2019-01-04T00:31:14.318Z,33.3
2019-01-04T00:32:14.306Z,30.3
2019-01-04T00:33:14.334Z,33.3
2019-01-04T00:34:14.282Z,33.3
2019-01-04T00:35:14.316Z,33.3
2019-01-04T00:36:14.323Z,30.3
2019-01-04T00:37:14.315Z,30.3
2019-01-04T00:38:14.360Z,36.3
2019-01-04T00:39:14.318Z,33.3
2019-01-04T00:40:14.329Z,39.3
2019-01-04T00:41:14.313Z,36.3
2019-01-04T00:42:14.318Z,33.3
2019-01-04T00:43:14.577Z,42.3
2019-01-04T00:44:14.286Z,36.3
2019-01-04T00:45:14.307Z,30.3
2019-01-04T00:46:14.294Z,33.3
2019-01-04T00:47:14.310Z,30.3
2019-01-04T00:48:14.377Z,33.3
2019-01-04T00:49:14.263Z,36.3
2019-01-04T00:50:14.432Z,36.3
2019-01-04T00:51:14.384Z,39.3
2019-01-04T00:52:14.330Z,36.3
2019-01-04T00:53:14.315Z,39.3
2019-01-04T00:54:14.336Z,39.3
2019-01-04T00:55:14.259Z,39.3
2019-01-04T00:56:14.306Z,39.3
2019-01-04T00:57:14.318Z,45.3
2019-01-04T00:58:14.302Z,45.3
2019-01-04T00:59:14.357Z,45.3
2019-01-04T01:00:14.265Z,45.3
2019-01-04T01:01:14.285Z,45.3
2019-01-04T01:02:14.296Z,45.3
2019-01-04T01:03:14.301Z,51.3
2019-01-04T01:04:14.362Z,54.3
2019-01-04T01:05:14.276Z,57.3
2019-01-04T01:06:14.368Z,54.3
2019-01-04T01:07:15.428Z,54.3
2019-01-04T01:08:14.297Z,51.3
2019-01-04T01:09:14.305Z,54.3
2019-01-04T01:10:14.289Z,48.3
2019-01-04T01:11:14.334Z,51.3
2019-01-04T01:12:14.283Z,48.3
2019-01-04T01:13:14.286Z,51.3
2019-01-04T01:14:14.305Z,51.3
2019-01-04T01:15:14.294Z,51.3
2019-01-04T01:16:14.344Z,48.3
2019-01-04T01:17:14.291Z,48.3
2019-01-04T01:18:14.318Z,45.3
2019-01-04T01:19:14.290Z,45.3
2019-01-04T01:20:14.291Z,48.3
2019-01-04T01:21:14.377Z,45.3
2019-01-04T01:22:14.263Z,42.3
2019-01-04T01:23:14.354Z,45.3
2019-01-04T01:24:14.366Z,42.3
2019-01-04T01:25:14.294Z,45.3
2019-01-04T01:26:14.289Z,42.3
2019-01-04T01:27:14.335Z,42.3
2019-01-04T01:28:14.250Z,39.3
2019-01-04T01:29:14.281Z,39.3
2019-01-04T01:30:14.285Z,42.3
2019-01-04T01:31:14.294Z,36.3
2019-01-04T01:32:14.363Z,39.3
2019-01-04T01:33:14.249Z,36.3
2019-01-04T01:34:14.341Z,36.3
2019-01-04T01:35:14.352Z,39.3
2019-01-04T01:36:14.256Z,39.3
2019-01-04T01:37:14.285Z,33.3
2019-01-04T01:38:14.256Z,36.3
2019-01-04T01:39:14.274Z,36.3
2019-01-04T01:40:14.346Z,33.3
2019-01-04T01:41:14.291Z,33.3
2019-01-04T01:42:14.288Z,33.3
2019-01-04T01:43:14.355Z,36.3
2019-01-04T01:44:14.245Z,36.3
2019-01-04T01:45:14.265Z,33.3
2019-01-04T01:46:14.278Z,33.3
2019-01-04T01:47:14.345Z,33.3
2019-01-04T01:48:14.295Z,36.3
2019-01-04T01:49:14.239Z,39.3
2019-01-04T01:50:14.320Z,36.3
2019-01-04T01:51:14.269Z,36.3
2019-01-04T01:52:14.278Z,36.3
2019-01-04T01:53:14.275Z,42.3
2019-01-04T01:54:14.246Z,39.3
2019-01-04T01:55:14.274Z,42.3
2019-01-04T01:56:14.266Z,36.3
2019-01-04T01:57:14.338Z,42.3
2019-01-04T01:58:14.338Z,36.3
2019-01-04T01:59:14.344Z,42.3
2019-01-04T02:00:14.260Z,42.3
2019-01-04T02:01:14.267Z,39.3
2019-01-04T02:02:14.275Z,42.3
2019-01-04T02:03:14.253Z,39.3
2019-01-04T02:04:14.332Z,36.3
2019-01-04T02:05:14.242Z,36.3
2019-01-04T02:06:14.273Z,36.3
2019-01-04T02:07:14.258Z,33.3
2019-01-04T02:08:14.324Z,33.3
2019-01-04T02:09:14.290Z,36.3
2019-01-04T02:10:14.243Z,36.3
2019-01-04T02:11:14.254Z,33.3
2019-01-04T02:12:14.342Z,33.3
2019-01-04T02:13:14.289Z,33.3
2019-01-04T02:14:14.273Z,36.3
2019-01-04T02:15:14.259Z,33.3
2019-01-04T02:16:14.291Z,33.3
2019-01-04T02:17:14.276Z,36.3
2019-01-04T02:18:14.273Z,36.3
2019-01-04T02:19:14.267Z,39.3
2019-01-04T02:20:14.330Z,39.3
2019-01-04T02:21:14.258Z,36.3
2019-01-04T02:22:14.250Z,39.3
2019-01-04T02:23:14.260Z,39.3
2019-01-04T02:24:14.355Z,33.3
2019-01-04T02:25:14.326Z,33.3
2019-01-04T02:26:14.254Z,39.3
2019-01-04T02:27:14.232Z,39.3
2019-01-04T02:28:14.268Z,36.3
2019-01-04T02:29:14.261Z,33.3
2019-01-04T02:30:14.342Z,36.3
2019-01-04T02:31:14.266Z,39.3
2019-01-04T02:32:14.274Z,36.3
2019-01-04T02:33:14.233Z,42.3
2019-01-04T02:34:14.255Z,45.3
2019-01-04T02:35:14.317Z,45.3
2019-01-04T02:36:14.343Z,45.3
2019-01-04T02:37:14.347Z,42.3
2019-01-04T02:38:14.230Z,42.3
2019-01-04T02:39:14.257Z,39.3
2019-01-04T02:40:14.251Z,42.3
2019-01-04T02:41:14.319Z,39.3
2019-01-04T02:42:14.241Z,42.3
2019-01-04T02:43:14.298Z,42.3
2019-01-04T02:44:14.220Z,42.3
2019-01-04T02:45:14.252Z,42.3
2019-01-04T02:46:14.325Z,39.3
2019-01-04T02:47:14.282Z,39.3
2019-01-04T02:48:14.246Z,42.3
2019-01-04T02:49:14.270Z,39.3
2019-01-04T02:50:14.261Z,42.3
2019-01-04T02:51:14.235Z,42.3
2019-01-04T02:52:14.310Z,36.3
2019-01-04T02:53:14.328Z,39.3
2019-01-04T02:54:14.204Z,42.3
2019-01-04T02:55:14.210Z,39.3
2019-01-04T02:56:14.243Z,42.3
2019-01-04T02:57:14.258Z,39.3
2019-01-04T02:58:14.301Z,42.3
2019-01-04T02:59:14.236Z,42.3
2019-01-04T03:00:14.215Z,36.3
2019-01-04T03:01:14.247Z,36.3
2019-01-04T03:02:14.260Z,39.3
2019-01-04T03:03:14.323Z,42.3
2019-01-04T03:04:14.253Z,42.3
2019-01-04T03:05:14.221Z,39.3
2019-01-04T03:06:14.236Z,39.3
2019-01-04T03:07:14.233Z,42.3
2019-01-04T03:08:14.324Z,42.3
2019-01-04T03:09:14.380Z,36.3
2019-01-04T03:10:14.243Z,39.3
2019-01-04T03:11:14.208Z,42.3
2019-01-04T03:12:14.263Z,39.3
2019-01-04T03:13:14.322Z,39.3
2019-01-04T03:14:14.245Z,42.3
2019-01-04T03:15:14.234Z,42.3
2019-01-04T03:16:14.198Z,39.3
2019-01-04T03:17:14.207Z,39.3
2019-01-04T03:18:14.366Z,42.3
2019-01-04T03:19:14.248Z,42.3
2019-01-04T03:20:14.240Z,42.3
2019-01-04T03:21:14.320Z,42.3
2019-01-04T03:22:14.199Z,39.3
2019-01-04T03:23:14.230Z,42.3
2019-01-04T03:24:14.301Z,45.3
2019-01-04T03:25:14.225Z,48.3
2019-01-04T03:26:14.233Z,48.3
2019-01-04T03:27:14.199Z,42.3
2019-01-04T03:28:14.252Z,45.3
2019-01-04T03:29:14.303Z,48.3
2019-01-04T03:30:14.287Z,45.3
2019-01-04T03:31:14.240Z,48.3
2019-01-04T03:32:14.262Z,48.3
2019-01-04T03:33:14.216Z,45.3
2019-01-04T03:34:14.233Z,42.3
2019-01-04T03:35:14.248Z,45.3
2019-01-04T03:36:14.238Z,42.3
2019-01-04T03:37:14.292Z,39.3
2019-01-04T03:38:14.205Z,39.3
2019-01-04T03:39:14.231Z,39.3
2019-01-04T03:40:14.345Z,36.3
2019-01-04T03:41:14.213Z,39.3
2019-01-04T03:42:14.296Z,36.3
2019-01-04T03:43:14.210Z,33.3
2019-01-04T03:44:14.309Z,33.3
2019-01-04T03:45:14.217Z,30.3
2019-01-04T03:46:14.233Z,27.3
2019-01-04T03:47:14.281Z,30.3
2019-01-04T03:48:14.267Z,27.3
2019-01-04T03:49:14.245Z,27.3
2019-01-04T03:50:14.221Z,27.3
2019-01-04T03:51:14.211Z,27.3
2019-01-04T03:52:14.214Z,36.3
2019-01-04T03:53:14.292Z,30.3
2019-01-04T03:54:14.208Z,36.3
2019-01-04T03:55:14.186Z,36.3
2019-01-04T03:56:14.209Z,39.3
2019-01-04T03:57:14.222Z,42.3
2019-01-04T03:58:14.260Z,39.3
2019-01-04T03:59:14.223Z,36.3
2019-01-04T04:00:14.193Z,36.3
2019-01-04T04:01:14.219Z,36.3
2019-01-04T04:02:14.220Z,33.3
2019-01-04T04:03:14.279Z,33.3
2019-01-04T04:04:14.339Z,33.3
2019-01-04T04:05:14.181Z,30.3
2019-01-04T04:06:14.172Z,30.3
2019-01-04T04:07:14.214Z,33.3
2019-01-04T04:08:14.266Z,30.3
2019-01-04T04:09:14.224Z,30.3
2019-01-04T04:10:14.205Z,27.3
2019-01-04T04:11:14.183Z,30.3
2019-01-04T04:12:14.285Z,24.3
2019-01-04T04:13:14.223Z,27.3
2019-01-04T04:14:14.217Z,30.3
2019-01-04T04:15:14.217Z,33.3
2019-01-04T04:16:14.195Z,30.3
2019-01-04T04:17:14.266Z,30.3
2019-01-04T04:18:14.219Z,33.3
2019-01-04T04:19:14.219Z,36.3
2019-01-04T04:20:14.211Z,33.3
2019-01-04T04:21:14.831Z,27.3
2019-01-04T04:22:14.179Z,33.3
2019-01-04T04:23:14.207Z,30.3
2019-01-04T04:24:14.220Z,39.3
2019-01-04T04:25:14.207Z,45.3
2019-01-04T04:26:14.282Z,45.3
2019-01-04T04:27:14.169Z,39.3
2019-01-04T04:28:14.208Z,36.3
2019-01-04T04:29:14.187Z,42.3
2019-01-04T04:30:14.217Z,42.3
2019-01-04T04:31:14.280Z,36.3
2019-01-04T04:32:14.178Z,42.3
2019-01-04T04:33:14.198Z,42.3
2019-01-04T04:34:14.203Z,45.3
2019-01-04T04:35:14.200Z,48.3
2019-01-04T04:36:14.257Z,45.3
2019-01-04T04:37:14.202Z,48.3
2019-01-04T04:38:14.158Z,51.3
2019-01-04T04:39:14.211Z,48.3
2019-01-04T04:40:14.197Z,51.3
2019-01-04T04:41:14.193Z,45.3
2019-01-04T04:42:14.267Z,48.3
2019-01-04T04:43:14.238Z,42.3
2019-01-04T04:44:14.193Z,45.3
2019-01-04T04:45:14.204Z,48.3
2019-01-04T04:46:14.240Z,48.3
2019-01-04T04:47:14.197Z,48.3
2019-01-04T04:48:14.182Z,48.3
2019-01-04T04:49:14.244Z,48.3
2019-01-04T04:50:14.187Z,48.3
2019-01-04T04:51:14.271Z,54.3
2019-01-04T04:52:14.183Z,39.3
2019-01-04T04:53:14.200Z,45.3
2019-01-04T04:54:14.231Z,42.3
2019-01-04T04:55:14.182Z,45.3
2019-01-04T04:56:14.189Z,54.3
2019-01-04T04:57:14.249Z,51.3
2019-01-04T04:58:14.191Z,48.3
2019-01-04T04:59:14.262Z,54.3
2019-01-04T05:00:14.162Z,60.3
2019-01-04T05:01:14.238Z,66.4
2019-01-04T05:02:14.194Z,57.3
2019-01-04T05:03:14.191Z,51.3
2019-01-04T05:04:14.177Z,54.3
2019-01-04T05:05:14.224Z,63.4
2019-01-04T05:06:14.172Z,66.4
2019-01-04T05:07:14.178Z,57.3
2019-01-04T05:08:14.178Z,66.4
2019-01-04T05:09:14.164Z,66.4
2019-01-04T05:10:14.232Z,57.3
2019-01-04T05:11:14.223Z,66.4
2019-01-04T05:12:14.261Z,66.4
2019-01-04T05:13:14.189Z,69.4
2019-01-04T05:14:14.185Z,69.4
2019-01-04T05:15:14.187Z,63.4
2019-01-04T05:16:14.228Z,63.4
2019-01-04T05:17:14.249Z,63.4
2019-01-04T05:18:14.178Z,66.4
2019-01-04T05:19:14.188Z,66.4
2019-01-04T05:20:14.180Z,66.4
2019-01-04T05:21:14.178Z,69.4
2019-01-04T05:22:14.144Z,63.4
2019-01-04T05:23:14.188Z,75.4
2019-01-04T05:24:14.225Z,63.4
2019-01-04T05:25:14.171Z,66.4
2019-01-04T05:26:14.180Z,63.4
2019-01-04T05:27:14.214Z,51.3
2019-01-04T05:28:14.195Z,69.4
2019-01-04T05:29:14.176Z,66.4
2019-01-04T05:30:14.162Z,57.3
2019-01-04T05:31:14.175Z,60.3
2019-01-04T05:32:14.216Z,69.4
2019-01-04T05:33:14.169Z,69.4
2019-01-04T05:34:14.153Z,72.4
2019-01-04T05:35:14.161Z,60.3
2019-01-04T05:36:14.186Z,54.3
2019-01-04T05:37:14.239Z,51.3
2019-01-04T05:38:14.193Z,63.4
2019-01-04T05:39:14.168Z,60.3
2019-01-04T05:40:15.311Z,60.3
2019-01-04T05:41:14.184Z,48.3
2019-01-04T05:42:14.222Z,63.4
2019-01-04T05:43:14.144Z,66.4
2019-01-04T05:44:14.204Z,63.4
2019-01-04T05:45:14.234Z,63.4
2019-01-04T05:46:14.169Z,63.4
2019-01-04T05:47:14.243Z,60.3
2019-01-04T05:48:14.166Z,63.4
2019-01-04T05:49:14.132Z,54.3
2019-01-04T05:50:14.158Z,63.4
2019-01-04T05:51:14.174Z,54.3
2019-01-04T05:52:14.250Z,57.3
2019-01-04T05:53:14.158Z,60.3
2019-01-04T05:54:14.139Z,54.3
2019-01-04T05:55:14.164Z,54.3
2019-01-04T05:56:14.230Z,57.3
2019-01-04T05:57:14.232Z,60.3
2019-01-04T05:58:14.235Z,57.3
2019-01-04T05:59:14.153Z,60.3
2019-01-04T06:00:14.144Z,60.3
2019-01-04T06:01:14.163Z,60.3
2019-01-04T06:02:14.235Z,60.3
2019-01-04T06:03:14.158Z,57.3
2019-01-04T06:04:14.176Z,60.3
2019-01-04T06:05:14.200Z,69.4
2019-01-04T06:06:14.139Z,63.4
2019-01-04T06:07:14.150Z,75.4
2019-01-04T06:08:14.144Z,66.4
2019-01-04T06:09:14.165Z,69.4
2019-01-04T06:10:14.238Z,57.3
2019-01-04T06:11:14.139Z,57.3
2019-01-04T06:12:14.204Z,57.3
2019-01-04T06:13:14.153Z,57.3
2019-01-04T06:14:14.155Z,54.3
2019-01-04T06:15:14.148Z,48.3
2019-01-04T06:16:14.133Z,54.3
2019-01-04T06:17:14.214Z,54.3
2019-01-04T06:18:14.159Z,60.3
2019-01-04T06:19:14.151Z,63.4
2019-01-04T06:20:14.169Z,60.3
2019-01-04T06:21:14.134Z,54.3
2019-01-04T06:22:14.293Z,66.4
2019-01-04T06:23:14.169Z,57.3
2019-01-04T06:24:14.153Z,54.3
2019-01-04T06:25:14.172Z,60.3
2019-01-04T06:26:14.128Z,60.3
2019-01-04T06:27:14.160Z,60.3
2019-01-04T06:28:14.143Z,66.4
2019-01-04T06:29:14.216Z,57.3
2019-01-04T06:30:14.147Z,54.3
2019-01-04T06:32:14.751Z,63.4
2019-01-04T06:33:14.814Z,60.3
2019-01-04T06:34:14.841Z,60.3
2019-01-04T06:35:14.867Z,57.3
2019-01-04T06:36:14.779Z,57.3
2019-01-04T06:37:14.812Z,51.3
2019-01-04T06:38:14.769Z,54.3
2019-01-04T06:39:14.784Z,57.3
2019-01-04T06:40:14.856Z,54.3
2019-01-04T06:41:14.793Z,57.3
2019-01-04T06:42:14.779Z,57.3
2019-01-04T06:43:14.761Z,57.3
2019-01-04T06:44:14.825Z,51.3
2019-01-04T06:45:14.792Z,51.3
2019-01-04T06:46:14.856Z,48.3
2019-01-04T06:47:14.785Z,48.3
2019-01-04T06:48:14.792Z,57.3
2019-01-04T06:49:14.759Z,60.3
2019-01-04T06:50:14.783Z,60.3
2019-01-04T06:51:14.848Z,54.3
2019-01-04T06:52:14.780Z,54.3
2019-01-04T06:53:14.831Z,57.3
2019-01-04T06:54:14.744Z,60.3
2019-01-04T06:55:14.772Z,54.3
2019-01-04T06:56:14.767Z,60.3
2019-01-04T06:57:14.837Z,60.3
2019-01-04T06:58:14.784Z,60.3
2019-01-04T06:59:14.854Z,63.4
2019-01-04T07:00:14.757Z,60.3
2019-01-04T07:01:14.775Z,57.3
2019-01-04T07:02:14.765Z,54.3
2019-01-04T07:03:14.844Z,60.3
2019-01-04T07:04:14.816Z,63.4
2019-01-04T07:05:14.748Z,54.3
2019-01-04T07:06:14.835Z,54.3
2019-01-04T07:07:14.788Z,60.3
2019-01-04T07:08:14.777Z,54.3
2019-01-04T07:09:14.772Z,60.3
2019-01-04T07:10:14.784Z,60.3
2019-01-04T07:11:14.804Z,63.4
2019-01-04T07:12:14.770Z,60.3
2019-01-04T07:13:14.785Z,63.4
2019-01-04T07:14:14.777Z,63.4
2019-01-04T07:15:14.768Z,69.4
2019-01-04T07:16:14.818Z,66.4
2019-01-04T07:17:14.752Z,63.4
2019-01-04T07:18:14.757Z,75.4
2019-01-04T07:19:14.768Z,69.4
2019-01-04T07:20:14.779Z,72.4
2019-01-04T07:21:14.863Z,66.4
2019-01-04T07:22:15.836Z,66.4
2019-01-04T07:23:14.765Z,69.4
2019-01-04T07:24:14.780Z,69.4
2019-01-04T07:25:14.749Z,69.4
2019-01-04T07:26:14.828Z,72.4
2019-01-04T07:27:14.733Z,60.3
2019-01-04T07:28:14.757Z,51.3
2019-01-04T07:29:14.843Z,60.3
2019-01-04T07:30:14.813Z,57.3
2019-01-04T07:31:14.787Z,66.4
2019-01-04T07:32:14.738Z,63.4
2019-01-04T07:33:14.785Z,60.3
2019-01-04T07:34:14.770Z,66.4
2019-01-04T07:35:14.782Z,69.4
2019-01-04T07:36:14.761Z,54.3
2019-01-04T07:37:14.828Z,57.3
2019-01-04T07:38:14.729Z,60.3
2019-01-04T07:39:14.871Z,54.3
2019-01-04T07:40:14.754Z,60.3
2019-01-04T07:41:14.764Z,69.4
2019-01-04T07:42:14.747Z,63.4
2019-01-04T07:43:17.846Z,66.4
2019-01-04T07:44:14.840Z,63.4
2019-01-04T07:45:14.761Z,57.3
2019-01-04T07:46:14.765Z,57.3
2019-01-04T07:47:14.778Z,51.3
2019-01-04T07:48:14.768Z,48.3
2019-01-04T07:49:14.803Z,51.3
2019-01-04T07:50:14.747Z,54.3
2019-01-04T07:51:14.846Z,48.3
2019-01-04T07:52:14.764Z,54.3
2019-01-04T07:53:14.752Z,66.4
2019-01-04T07:54:14.769Z,57.3
2019-01-04T07:55:14.761Z,45.3
2019-01-04T07:56:14.816Z,48.3
2019-01-04T07:57:14.772Z,51.3
2019-01-04T07:58:14.757Z,54.3
2019-01-04T07:59:14.770Z,54.3
2019-01-04T08:00:14.762Z,48.3
2019-01-04T08:01:14.744Z,45.3
2019-01-04T08:02:14.817Z,51.3
2019-01-04T08:03:14.767Z,60.3
2019-01-04T08:04:14.754Z,51.3
2019-01-04T08:05:14.723Z,63.4
2019-01-04T08:06:14.761Z,54.3
2019-01-04T08:07:14.837Z,57.3
2019-01-04T08:08:14.738Z,60.3
2019-01-04T08:09:14.754Z,57.3
2019-01-04T08:10:14.721Z,60.3
2019-01-04T08:11:14.791Z,60.3
2019-01-04T08:12:14.740Z,63.4
2019-01-04T08:13:14.728Z,60.3
2019-01-04T08:14:14.726Z,57.3
2019-01-04T08:15:14.820Z,63.4
2019-01-04T08:16:14.697Z,57.3
2019-01-04T08:17:14.750Z,51.3
2019-01-04T08:18:14.802Z,45.3
2019-01-04T08:19:14.752Z,42.3
2019-01-04T08:20:14.730Z,51.3
2019-01-04T08:21:14.727Z,42.3
2019-01-04T08:22:15.262Z,42.3
2019-01-04T08:23:15.090Z,42.3
2019-01-04T08:24:14.704Z,45.3
2019-01-04T08:25:14.861Z,51.3
2019-01-04T08:26:14.715Z,45.3
2019-01-04T08:27:14.760Z,39.3
2019-01-04T08:28:14.811Z,42.3
2019-01-04T08:29:14.697Z,48.3
2019-01-04T08:30:14.738Z,45.3
2019-01-04T08:31:14.733Z,51.3
2019-01-04T08:32:14.708Z,36.3
2019-01-04T08:33:14.817Z,33.3
2019-01-04T08:34:14.738Z,42.3
2019-01-04T08:35:14.777Z,30.3
2019-01-04T08:36:14.849Z,45.3
2019-01-04T08:37:14.693Z,39.3
2019-01-04T08:38:14.753Z,39.3
2019-01-04T08:39:14.726Z,45.3
2019-01-04T08:40:15.076Z,45.3
2019-01-04T08:41:14.798Z,39.3
2019-01-04T08:42:14.751Z,36.3
2019-01-04T08:43:14.763Z,36.3
2019-01-04T08:44:14.684Z,45.3
2019-01-04T08:45:14.708Z,51.3
2019-01-04T08:46:14.724Z,63.4
2019-01-04T08:47:14.779Z,42.3
2019-01-04T08:48:14.730Z,45.3
2019-01-04T08:49:14.709Z,51.3
2019-01-04T08:50:14.721Z,39.3
2019-01-04T08:51:14.821Z,51.3
2019-01-04T08:52:14.720Z,66.4
2019-01-04T08:53:14.731Z,51.3
2019-01-04T08:54:14.699Z,57.3
2019-01-04T08:55:14.724Z,57.3
2019-01-04T08:56:14.726Z,45.3
2019-01-04T08:57:14.800Z,48.3
2019-01-04T08:58:14.790Z,33.3
2019-01-04T08:59:14.785Z,51.3
2019-01-04T09:00:14.742Z,39.3
2019-01-04T09:01:14.714Z,63.4
2019-01-04T09:02:14.755Z,54.3
2019-01-04T09:03:14.716Z,45.3
2019-01-04T09:04:14.791Z,54.3
2019-01-04T09:05:14.694Z,48.3
2019-01-04T09:06:14.717Z,45.3
2019-01-04T09:07:14.751Z,54.3
2019-01-04T09:08:14.711Z,51.3
2019-01-04T09:09:15.318Z,51.3
2019-01-04T09:10:14.760Z,63.4
2019-01-04T09:11:14.755Z,54.3
2019-01-04T09:12:14.687Z,51.3
2019-01-04T09:13:14.769Z,42.3
2019-01-04T09:14:14.677Z,42.3
2019-01-04T09:15:14.690Z,51.3
2019-01-04T09:16:14.678Z,54.3
2019-01-04T09:17:14.703Z,60.3
2019-01-04T09:18:14.772Z,54.3
2019-01-04T09:19:14.709Z,51.3
2019-01-04T09:20:14.702Z,57.3
2019-01-04T09:21:14.700Z,48.3
2019-01-04T09:22:15.782Z,48.3
2019-01-04T09:23:14.765Z,39.3
2019-01-04T09:24:14.729Z,57.3
2019-01-04T09:25:14.775Z,60.3
2019-01-04T09:26:14.715Z,48.3
2019-01-04T09:27:14.674Z,51.3
2019-01-04T09:28:19.284Z,33.3
2019-01-04T09:29:14.711Z,39.3
2019-01-04T09:30:14.683Z,45.3
2019-01-04T09:31:14.696Z,45.3
2019-01-04T09:32:14.670Z,36.3
2019-01-04T09:33:14.734Z,48.3
2019-01-04T09:34:14.678Z,54.3
2019-01-04T09:35:14.696Z,45.3
2019-01-04T09:36:14.689Z,45.3
2019-01-04T09:37:14.709Z,42.3
2019-01-04T09:38:14.725Z,51.3
2019-01-04T09:39:14.693Z,33.3
2019-01-04T09:40:14.691Z,42.3
2019-01-04T09:41:14.744Z,54.3
2019-01-04T09:42:14.747Z,39.3
2019-01-04T09:43:14.682Z,48.3
2019-01-04T09:44:14.756Z,36.3
2019-01-04T09:45:14.664Z,48.3
2019-01-04T09:46:14.772Z,54.3
2019-01-04T09:47:14.718Z,48.3
2019-01-04T09:48:14.729Z,42.3
2019-01-04T09:49:16.747Z,30.3
2019-01-04T09:50:14.656Z,36.3
2019-01-04T09:51:14.716Z,51.3
2019-01-04T09:52:14.650Z,36.3
2019-01-04T09:53:14.670Z,39.3
2019-01-04T09:54:17.369Z,51.3
2019-01-04T09:55:14.707Z,57.3
2019-01-04T09:56:14.682Z,33.3
2019-01-04T09:57:14.683Z,45.3
2019-01-04T09:58:14.703Z,45.3
2019-01-04T09:59:14.644Z,45.3
2019-01-04T10:00:14.764Z,42.3
2019-01-04T10:01:14.680Z,48.3
2019-01-04T10:02:15.001Z,54.3
2019-01-04T10:03:15.456Z,42.3
2019-01-04T10:04:15.949Z,45.3
2019-01-04T10:05:16.981Z,42.3
2019-01-04T10:06:14.753Z,57.3
2019-01-04T10:07:14.687Z,48.3
2019-01-04T10:08:14.746Z,51.3
2019-01-04T10:09:14.672Z,36.3
2019-01-04T10:10:14.643Z,33.3
2019-01-04T10:11:14.641Z,36.3
2019-01-04T10:12:14.673Z,36.3
2019-01-04T10:13:14.725Z,30.3
2019-01-04T10:14:14.673Z,33.3
2019-01-04T10:15:14.648Z,42.3
2019-01-04T10:16:15.445Z,27.3
2019-01-04T10:17:14.680Z,51.3
2019-01-04T10:18:14.745Z,24.3
2019-01-04T10:19:17.585Z,36.3
2019-01-04T10:20:16.661Z,30.3
2019-01-04T10:21:15.145Z,33.3
2019-01-04T10:22:14.653Z,27.3
2019-01-04T10:23:14.741Z,27.3
2019-01-04T10:24:14.638Z,36.3
2019-01-04T10:25:14.631Z,30.3
2019-01-04T10:26:15.217Z,24.3
2019-01-04T10:27:14.644Z,36.3
2019-01-04T10:28:14.649Z,21.3
2019-01-04T10:29:14.718Z,36.3
2019-01-04T10:30:14.727Z,36.3
2019-01-04T10:31:14.662Z,27.3
2019-01-04T10:32:14.641Z,30.3
2019-01-04T10:33:14.644Z,27.3
2019-01-04T10:34:14.649Z,27.3
2019-01-04T10:35:14.885Z,36.3
2019-01-04T10:36:14.675Z,36.3
2019-01-04T10:37:14.629Z,51.3
2019-01-04T10:38:14.627Z,36.3
2019-01-04T10:39:14.902Z,30.3
2019-01-04T10:40:14.729Z,21.3
2019-01-04T10:41:14.669Z,36.3
2019-01-04T10:42:14.621Z,39.3
2019-01-04T10:43:14.624Z,42.3
2019-01-04T10:44:14.720Z,33.3
2019-01-04T10:45:14.657Z,21.3
2019-01-04T10:46:14.759Z,30.3
2019-01-04T10:47:14.647Z,48.3
2019-01-04T10:48:14.616Z,36.3
2019-01-04T10:49:14.618Z,42.3
2019-01-04T10:50:14.705Z,24.3
2019-01-04T10:51:14.649Z,33.3
2019-01-04T10:52:15.357Z,42.3
2019-01-04T10:53:14.681Z,45.3
2019-01-04T10:54:14.627Z,33.3
2019-01-04T10:55:14.707Z,36.3
2019-01-04T10:56:14.651Z,30.3
2019-01-04T10:57:14.649Z,24.3
2019-01-04T10:58:14.730Z,27.3
2019-01-04T10:59:14.691Z,24.3
2019-01-04T11:00:14.621Z,18.3
2019-01-04T11:01:14.677Z,21.3
2019-01-04T11:02:14.655Z,30.3
2019-01-04T11:03:14.689Z,30.3
2019-01-04T11:04:14.650Z,30.3
2019-01-04T11:05:14.621Z,39.3
2019-01-04T11:06:14.711Z,42.3
2019-01-04T11:07:14.653Z,33.3
2019-01-04T11:08:14.644Z,24.3
2019-01-04T11:09:14.651Z,15.4
2019-01-04T11:10:14.618Z,27.3
2019-01-04T11:11:14.666Z,30.3
2019-01-04T11:12:15.924Z,21.3
2019-01-04T11:13:14.637Z,27.3
2019-01-04T11:14:14.652Z,33.3
2019-01-04T11:15:14.720Z,30.3
2019-01-04T11:16:14.605Z,33.3
2019-01-04T11:17:14.660Z,42.3
2019-01-04T11:18:14.632Z,24.3
2019-01-04T11:19:14.711Z,21.3
2019-01-04T11:20:14.619Z,30.3
2019-01-04T11:21:14.607Z,30.3
2019-01-04T11:22:14.604Z,39.3
2019-01-04T11:23:15.035Z,24.3
2019-01-04T11:24:14.702Z,48.3
2019-01-04T11:25:14.634Z,33.3
2019-01-04T11:26:14.649Z,39.3
2019-01-04T11:27:14.607Z,36.3
2019-01-04T11:28:14.637Z,39.3
2019-01-04T11:29:14.644Z,39.3
2019-01-04T11:30:14.606Z,33.3
2019-01-04T11:31:14.682Z,51.3
2019-01-04T11:32:14.588Z,54.3
2019-01-04T11:33:14.638Z,45.3
2019-01-04T11:34:14.756Z,48.3
2019-01-04T11:35:14.617Z,60.3
2019-01-04T11:36:14.625Z,42.3
2019-01-04T11:37:14.601Z,54.3
2019-01-04T11:38:14.608Z,42.3
2019-01-04T11:39:14.690Z,54.3
2019-01-04T11:40:14.699Z,51.3
2019-01-04T11:41:14.629Z,54.3
2019-01-04T11:42:14.641Z,60.3
2019-01-04T11:43:14.601Z,63.4
2019-01-04T11:44:14.686Z,63.4
2019-01-04T11:45:14.625Z,63.4
2019-01-04T11:46:14.616Z,60.3
2019-01-04T11:47:19.945Z,57.3
2019-01-04T11:48:14.582Z,60.3
2019-01-04T11:49:14.681Z,54.3
2019-01-04T11:50:14.606Z,66.4
2019-01-04T11:51:14.614Z,63.4
2019-01-04T11:52:14.609Z,84.4
2019-01-04T11:53:14.614Z,63.4
2019-01-04T11:54:14.663Z,63.4
2019-01-04T11:55:14.688Z,57.3
2019-01-04T11:56:14.644Z,69.4
2019-01-04T11:57:14.620Z,54.3
2019-01-04T11:58:14.615Z,60.3
2019-01-04T11:59:14.583Z,69.4
2019-01-04T12:00:14.657Z,60.3
2019-01-04T12:01:14.614Z,48.3
2019-01-04T12:02:14.620Z,63.4
2019-01-04T12:03:14.605Z,51.3
2019-01-04T12:04:14.665Z,57.3
2019-01-04T12:05:14.642Z,33.3
2019-01-04T12:06:14.675Z,69.4
2019-01-04T12:07:14.614Z,48.3
2019-01-04T12:08:14.618Z,60.3
2019-01-04T12:09:14.603Z,57.3
2019-01-04T12:10:14.578Z,60.3
2019-01-04T12:11:14.658Z,63.4
2019-01-04T12:12:14.603Z,81.4
2019-01-04T12:13:14.615Z,75.4
2019-01-04T12:14:14.600Z,48.3
2019-01-04T12:15:14.607Z,45.3
2019-01-04T12:16:14.607Z,57.3
2019-01-04T12:17:14.690Z,75.4
2019-01-04T12:18:14.594Z,69.4
2019-01-04T12:19:14.607Z,66.4
2019-01-04T12:20:14.603Z,69.4
2019-01-04T12:21:14.565Z,72.4
2019-01-04T12:22:14.632Z,81.4
2019-01-04T12:23:14.592Z,66.4
2019-01-04T12:24:14.608Z,63.4
2019-01-04T12:25:14.601Z,66.4
2019-01-04T12:26:14.609Z,75.4
2019-01-04T12:27:14.611Z,69.4
2019-01-04T12:28:14.588Z,66.4
2019-01-04T12:29:14.600Z,66.4
2019-01-04T12:30:14.617Z,66.4
2019-01-04T12:31:14.619Z,51.3
2019-01-04T12:32:14.662Z,48.3
2019-01-04T12:33:17.528Z,48.3
2019-01-04T12:34:18.058Z,54.3
2019-01-04T12:35:14.845Z,45.3
2019-01-04T12:36:14.684Z,39.3
2019-01-04T12:37:15.065Z,48.3
2019-01-04T12:38:14.655Z,33.3
2019-01-04T12:39:14.761Z,33.3
2019-01-04T12:40:14.650Z,60.3
2019-01-04T12:41:14.635Z,45.3
2019-01-04T12:42:14.695Z,42.3
2019-01-04T12:43:14.665Z,51.3
2019-01-04T12:44:14.721Z,36.3
2019-01-04T12:45:14.662Z,39.3
2019-01-04T12:46:14.670Z,39.3
2019-01-04T12:47:14.774Z,42.3
2019-01-04T12:48:14.702Z,42.3
2019-01-04T12:49:14.636Z,30.3
2019-01-04T12:50:14.671Z,42.3
2019-01-04T12:51:14.667Z,39.3
2019-01-04T12:52:14.702Z,24.3
2019-01-04T12:53:14.677Z,42.3
2019-01-04T12:54:14.622Z,48.3
2019-01-04T12:55:14.666Z,48.3
2019-01-04T12:56:14.628Z,45.3
2019-01-04T12:57:14.728Z,57.3
2019-01-04T12:58:14.636Z,51.3
2019-01-04T12:59:14.566Z,45.3
2019-01-04T13:00:14.565Z,48.3
2019-01-04T13:01:14.536Z,30.3
2019-01-04T13:02:14.922Z,39.3
2019-01-04T13:03:14.946Z,39.3
2019-01-04T13:04:14.671Z,45.3
2019-01-04T13:05:14.640Z,42.3
2019-01-04T13:06:14.668Z,54.3
2019-01-04T13:07:14.655Z,39.3
2019-01-04T13:08:16.402Z,45.3
2019-01-04T13:09:14.641Z,27.3
2019-01-04T13:10:16.516Z,36.3
2019-01-04T13:11:14.598Z,36.3
2019-01-04T13:12:14.627Z,57.3
2019-01-04T13:13:14.613Z,42.3
2019-01-04T13:14:14.680Z,39.3
2019-01-04T13:15:14.698Z,63.4
2019-01-04T13:16:14.651Z,21.3
2019-01-04T13:17:14.677Z,63.4
2019-01-04T13:18:14.643Z,33.3
2019-01-04T13:19:14.720Z,60.3