createdAt,value
2018-01-19T00:01:44.966Z,4.47
2018-01-19T00:04:15.279Z,3.40
2018-01-19T00:06:46.076Z,3.63
2018-01-19T00:09:16.761Z,3.60
2018-01-19T00:11:46.698Z,3.60
2018-01-19T00:14:18.180Z,4.50
2018-01-19T00:16:48.202Z,4.30
2018-01-19T00:19:18.481Z,3.63
2018-01-19T00:21:48.791Z,3.83
2018-01-19T00:24:19.306Z,4.23
2018-01-19T00:26:50.379Z,4.00
2018-01-19T00:29:20.442Z,4.40
2018-01-19T00:31:50.790Z,3.70
2018-01-19T00:34:21.830Z,4.07
2018-01-19T00:36:52.197Z,3.90
2018-01-19T00:39:23.382Z,4.07
2018-01-19T00:41:53.691Z,4.57
2018-01-19T00:44:24.158Z,3.70
2018-01-19T00:46:54.629Z,4.90
2018-01-19T00:49:24.632Z,3.90
2018-01-19T00:51:55.004Z,3.93
2018-01-19T00:54:25.457Z,4.30
2018-01-19T00:56:57.206Z,4.00
2018-01-19T00:59:27.952Z,4.23
2018-01-19T01:01:58.392Z,4.20
2018-01-19T01:04:31.469Z,4.20
2018-01-19T01:07:01.789Z,5.23
2018-01-19T01:09:32.882Z,4.40
2018-01-19T01:12:03.250Z,4.80
2018-01-19T01:14:34.297Z,5.70
2018-01-19T01:17:05.237Z,4.47
2018-01-19T01:19:36.846Z,5.00
2018-01-19T01:22:06.840Z,5.97
2018-01-19T01:24:37.133Z,5.50
2018-01-19T01:27:07.507Z,4.67
2018-01-19T01:29:37.713Z,5.00
2018-01-19T01:32:07.988Z,5.43
2018-01-19T01:34:39.097Z,5.10
2018-01-19T01:37:09.314Z,5.13
2018-01-19T01:39:39.676Z,5.50
2018-01-19T01:42:10.772Z,4.60
2018-01-19T01:44:41.158Z,5.77
2018-01-19T01:47:11.241Z,5.50
2018-01-19T01:49:41.188Z,4.93
2018-01-19T01:52:12.055Z,6.30
2018-01-19T01:54:42.351Z,6.17
2018-01-19T01:57:12.364Z,5.53
2018-01-19T01:59:43.104Z,6.00
2018-01-19T02:02:14.372Z,4.77
2018-01-19T02:04:44.864Z,5.87
2018-01-19T02:07:15.111Z,5.80
2018-01-19T02:09:45.561Z,6.07
2018-01-19T02:12:15.532Z,6.23
2018-01-19T02:14:46.272Z,6.73
2018-01-19T02:17:16.386Z,5.80
2018-01-19T02:19:46.709Z,5.40
2018-01-19T02:22:16.824Z,5.20
2018-01-19T02:24:47.352Z,5.93
2018-01-19T02:27:17.646Z,7.03
2018-01-19T02:29:48.168Z,6.60
2018-01-19T02:32:19.970Z,6.17
2018-01-19T02:34:50.878Z,6.90
2018-01-19T02:37:20.874Z,7.13
2018-01-19T02:39:51.284Z,7.23
2018-01-19T02:42:22.347Z,7.40
2018-01-19T02:44:52.984Z,6.70
2018-01-19T02:47:24.801Z,6.57
2018-01-19T02:50:20.358Z,6.80
2018-01-19T02:52:52.450Z,5.90
2018-01-19T02:55:22.777Z,6.90
2018-01-19T02:57:53.256Z,7.03
2018-01-19T03:00:23.492Z,7.50
2018-01-19T03:02:54.506Z,5.37
2018-01-19T03:05:24.511Z,5.90
2018-01-19T03:07:54.777Z,7.23
2018-01-19T03:10:26.626Z,6.30
2018-01-19T03:12:56.924Z,6.73
2018-01-19T03:15:27.505Z,6.87
2018-01-19T03:17:58.469Z,6.33
2018-01-19T03:20:29.589Z,6.87
2018-01-19T03:22:59.856Z,5.60
2018-01-19T03:25:30.581Z,7.27
2018-01-19T03:28:01.070Z,8.27
2018-01-19T03:30:32.998Z,7.70
2018-01-19T03:33:04.838Z,7.47
2018-01-19T03:35:35.275Z,7.13
2018-01-19T03:38:05.578Z,7.83
2018-01-19T03:40:35.984Z,7.30
2018-01-19T03:43:06.103Z,6.97
2018-01-19T03:45:36.447Z,6.40
2018-01-19T03:48:07.511Z,7.50
2018-01-19T03:50:38.431Z,7.07
2018-01-19T03:53:08.917Z,8.47
2018-01-19T03:55:40.108Z,8.73
2018-01-19T03:58:11.249Z,9.20
2018-01-19T04:00:41.362Z,8.60
2018-01-19T04:03:11.553Z,10.70
2018-01-19T04:05:42.211Z,9.93
2018-01-19T04:08:12.529Z,9.80
2018-01-19T04:10:42.723Z,10.83
2018-01-19T04:13:13.785Z,9.87
2018-01-19T04:15:43.864Z,10.87
2018-01-19T04:18:15.008Z,10.50
2018-01-19T04:20:46.113Z,9.63
2018-01-19T04:23:16.325Z,9.80
2018-01-19T04:25:46.638Z,9.23
2018-01-19T04:28:16.645Z,10.43
2018-01-19T04:30:47.359Z,10.07
2018-01-19T04:33:17.623Z,10.03
2018-01-19T04:35:47.720Z,10.57
2018-01-19T04:38:18.021Z,10.10
2018-01-19T04:40:48.440Z,9.77
2018-01-19T04:43:19.489Z,10.63
2018-01-19T04:45:51.836Z,10.53
2018-01-19T04:48:22.312Z,10.10
2018-01-19T04:50:52.297Z,9.53
2018-01-19T04:53:23.294Z,10.87
2018-01-19T04:55:54.650Z,10.00
2018-01-19T04:58:24.972Z,10.20
2018-01-19T05:00:55.180Z,9.83
2018-01-19T05:03:25.969Z,11.20
2018-01-19T05:05:56.816Z,10.37
2018-01-19T05:08:27.196Z,11.10
2018-01-19T05:10:57.501Z,9.57
2018-01-19T05:13:28.006Z,10.20
2018-01-19T05:15:58.468Z,11.27
2018-01-19T05:18:28.771Z,10.30
2018-01-19T05:20:58.797Z,10.30
2018-01-19T05:23:29.768Z,10.30
2018-01-19T05:26:00.219Z,10.30
2018-01-19T05:28:30.450Z,11.73
2018-01-19T05:31:01.114Z,10.80
2018-01-19T05:33:31.969Z,10.90
2018-01-19T05:36:02.043Z,10.43
2018-01-19T05:38:32.426Z,10.53
2018-01-19T05:41:15.283Z,10.00
2018-01-19T05:43:49.250Z,10.00
2018-01-19T05:46:25.903Z,10.20
2018-01-19T05:48:56.609Z,9.97
2018-01-19T05:51:30.124Z,9.80
2018-01-19T05:54:05.519Z,10.67
2018-01-19T05:56:36.090Z,10.73
2018-01-19T05:59:06.478Z,11.03
2018-01-19T06:01:36.652Z,10.40
2018-01-19T06:04:06.665Z,10.40
2018-01-19T06:06:36.672Z,10.40
2018-01-19T06:09:06.914Z,9.97
2018-01-19T06:11:37.462Z,9.50
2018-01-19T06:14:17.862Z,10.57
2018-01-19T06:16:56.592Z,9.67
2018-01-19T06:19:27.749Z,9.43
2018-01-19T06:21:57.890Z,9.70
2018-01-19T06:24:28.083Z,9.23
2018-01-19T06:26:58.166Z,10.00
2018-01-19T06:29:28.549Z,9.57
2018-01-19T06:31:58.873Z,9.17
2018-01-19T06:34:28.982Z,9.00
2018-01-19T06:36:59.002Z,9.70
2018-01-19T06:39:29.109Z,9.47
2018-01-19T06:41:59.557Z,8.60
2018-01-19T06:44:29.627Z,7.80
2018-01-19T06:46:59.888Z,8.90
2018-01-19T06:49:30.274Z,8.23
2018-01-19T06:52:00.347Z,7.10
2018-01-19T06:54:30.446Z,8.07
2018-01-19T06:57:00.942Z,8.87
2018-01-19T06:59:31.878Z,7.10
2018-01-19T07:02:02.046Z,6.17
2018-01-19T07:04:32.189Z,6.50
2018-01-19T07:07:03.203Z,6.00
2018-01-19T07:09:33.352Z,7.40
2018-01-19T07:12:03.745Z,7.87
2018-01-19T07:14:34.721Z,6.50
2018-01-19T07:17:04.952Z,5.50
2018-01-19T07:19:35.100Z,6.10
2018-01-19T07:22:05.477Z,6.43
2018-01-19T07:24:35.668Z,6.17
2018-01-19T07:27:05.762Z,6.70
2018-01-19T07:29:35.967Z,6.57
2018-01-19T07:32:06.745Z,7.33
2018-01-19T07:34:37.720Z,6.50
2018-01-19T07:37:08.032Z,7.00
2018-01-19T07:39:39.049Z,6.30
2018-01-19T07:42:10.258Z,6.67
2018-01-19T07:44:41.319Z,7.30
2018-01-19T07:47:11.381Z,7.87
2018-01-19T07:49:41.501Z,7.87
2018-01-19T07:52:12.615Z,7.33
2018-01-19T07:54:43.082Z,7.03
2018-01-19T07:57:13.608Z,8.70
2018-01-19T07:59:44.025Z,7.87
2018-01-19T08:02:14.533Z,8.20
2018-01-19T08:04:45.419Z,7.67
2018-01-19T08:07:15.657Z,8.70
2018-01-19T08:09:46.074Z,8.60
2018-01-19T08:12:16.339Z,8.00
2018-01-19T08:14:47.201Z,7.87
2018-01-19T08:17:17.305Z,8.23
2018-01-19T08:19:48.220Z,8.27
2018-01-19T08:22:18.782Z,7.70
2018-01-19T08:24:48.998Z,8.40
2018-01-19T08:27:19.308Z,9.43
2018-01-19T08:29:50.248Z,9.20
2018-01-19T08:32:20.696Z,8.57
2018-01-19T08:34:51.077Z,8.93
2018-01-19T08:37:21.529Z,9.27
2018-01-19T08:39:52.790Z,8.80
2018-01-19T08:42:23.873Z,8.23
2018-01-19T08:44:54.585Z,8.37
2018-01-19T08:47:25.646Z,8.87
2018-01-19T08:49:55.701Z,8.60
2018-01-19T08:52:26.564Z,7.40
2018-01-19T08:54:56.989Z,8.20
2018-01-19T08:57:28.524Z,7.00
2018-01-19T08:59:59.430Z,6.90
2018-01-19T09:02:29.932Z,7.43
2018-01-19T09:05:00.065Z,7.73
2018-01-19T09:07:30.169Z,8.53
2018-01-19T09:10:00.595Z,7.47
2018-01-19T09:12:34.043Z,8.53
2018-01-19T09:15:05.006Z,7.83
2018-01-19T09:17:35.123Z,7.63
2018-01-19T09:20:05.456Z,7.20
2018-01-19T09:22:35.644Z,6.80
2018-01-19T09:25:07.656Z,6.93
2018-01-19T09:27:37.717Z,6.03
2018-01-19T09:30:08.645Z,5.67
2018-01-19T09:32:38.742Z,5.33
2018-01-19T09:35:09.184Z,5.67
2018-01-19T09:37:40.304Z,5.27
2018-01-19T09:40:10.544Z,5.73
2018-01-19T09:42:40.903Z,5.47
2018-01-19T09:45:12.112Z,5.67
2018-01-19T09:47:42.296Z,5.70
2018-01-19T09:50:12.845Z,5.00
2018-01-19T09:52:43.334Z,5.07
2018-01-19T09:55:16.298Z,5.33
2018-01-19T09:57:48.914Z,5.60
2018-01-19T10:00:19.377Z,5.47
2018-01-19T10:02:49.522Z,5.83
2018-01-19T10:05:21.554Z,4.70
2018-01-19T10:07:51.923Z,5.30
2018-01-19T10:10:22.449Z,5.70
2018-01-19T10:12:53.294Z,5.07
2018-01-19T10:15:23.502Z,5.60
2018-01-19T10:17:53.616Z,5.90
2018-01-19T10:20:24.790Z,6.77
2018-01-19T10:22:55.948Z,6.23
2018-01-19T10:25:28.926Z,6.03
2018-01-19T10:27:59.405Z,5.43
2018-01-19T10:30:29.728Z,5.80
2018-01-19T10:33:00.660Z,5.70
2018-01-19T10:35:31.052Z,5.60
2018-01-19T10:38:02.779Z,4.67
2018-01-19T10:40:33.933Z,5.00
2018-01-19T10:43:06.705Z,5.93
2018-01-19T10:45:36.941Z,5.17
2018-01-19T10:48:08.627Z,6.23
2018-01-19T10:50:41.617Z,5.33
2018-01-19T10:53:12.077Z,5.27
2018-01-19T10:55:42.376Z,5.40
2018-01-19T10:58:16.412Z,5.43
2018-01-19T11:00:46.677Z,5.17
2018-01-19T11:03:16.845Z,6.17
2018-01-19T11:05:49.035Z,5.37
2018-01-19T11:08:19.192Z,6.03
2018-01-19T11:10:49.690Z,5.60
2018-01-19T11:13:20.730Z,5.90
2018-01-19T11:15:51.825Z,7.07
2018-01-19T11:18:22.209Z,6.70
2018-01-19T11:20:52.424Z,5.93
2018-01-19T11:23:23.526Z,6.60
2018-01-19T11:25:54.721Z,6.93
2018-01-19T11:28:25.908Z,7.93
2018-01-19T11:30:58.532Z,7.10
2018-01-19T11:33:29.645Z,7.17
2018-01-19T11:35:59.902Z,7.40
2018-01-19T11:38:30.469Z,6.67
2018-01-19T11:41:00.627Z,6.87
2018-01-19T11:43:30.943Z,7.37
2018-01-19T11:46:01.133Z,6.97
2018-01-19T11:48:31.708Z,6.40
2018-01-19T11:51:01.992Z,7.67
2018-01-19T11:53:32.247Z,6.43
2018-01-19T11:56:04.605Z,6.67
2018-01-19T11:58:35.258Z,6.70
2018-01-19T12:01:05.576Z,7.37
2018-01-19T12:03:35.967Z,6.93
2018-01-19T12:06:06.424Z,6.10
2018-01-19T12:08:37.450Z,6.60
2018-01-19T12:11:08.799Z,7.10
2018-01-19T12:13:39.676Z,5.60
2018-01-19T12:16:11.151Z,6.47
2018-01-19T12:18:44.024Z,5.87
2018-01-19T12:21:15.089Z,5.80
2018-01-19T12:23:45.231Z,5.73
2018-01-19T12:26:15.594Z,5.63
2018-01-19T12:28:46.957Z,6.03
2018-01-19T12:31:17.860Z,5.80
2018-01-19T12:33:48.352Z,5.23
2018-01-19T12:36:18.662Z,5.40
2018-01-19T12:38:48.934Z,5.80
2018-01-19T12:41:19.323Z,5.90
2018-01-19T12:43:50.567Z,5.10
2018-01-19T12:46:20.903Z,5.07
2018-01-19T12:48:52.986Z,5.30
2018-01-19T12:51:23.264Z,4.97
2018-01-19T12:53:54.277Z,5.33
2018-01-19T12:56:24.748Z,4.90
2018-01-19T12:58:55.643Z,4.23
2018-01-19T13:01:25.865Z,4.50
2018-01-19T13:03:56.408Z,5.07
2018-01-19T13:06:26.955Z,6.10
2018-01-19T13:08:57.040Z,5.30
2018-01-19T13:11:27.297Z,5.27
2018-01-19T13:16:22.609Z,4.60
2018-01-19T13:18:53.060Z,5.17
2018-01-19T13:21:24.294Z,5.50
2018-01-19T13:23:54.997Z,4.70
2018-01-19T13:26:28.164Z,4.90
2018-01-19T13:28:59.764Z,5.30
2018-01-19T13:31:31.317Z,5.07
2018-01-19T13:34:01.709Z,4.30
2018-01-19T13:36:32.111Z,5.20
2018-01-19T13:39:02.456Z,6.00
2018-01-19T13:41:34.567Z,5.27
2018-01-19T13:44:06.620Z,5.20
2018-01-19T13:53:23.946Z,3.30
2018-01-19T13:55:54.629Z,3.50
2018-01-19T13:58:24.833Z,3.10
2018-01-19T14:00:55.041Z,2.87
2018-01-19T14:03:25.611Z,3.27
2018-01-19T14:05:56.502Z,4.17
2018-01-19T14:08:26.581Z,2.90
2018-01-19T14:10:56.697Z,3.00
2018-01-19T14:13:26.969Z,3.70
2018-01-19T14:15:57.072Z,3.07
2018-01-19T14:18:27.698Z,3.90
2018-01-19T14:20:58.284Z,3.20
2018-01-19T14:23:28.734Z,3.20
2018-01-19T14:25:58.868Z,3.70
2018-01-19T14:28:29.127Z,3.10
2018-01-19T14:30:59.728Z,3.60
2018-01-19T14:33:30.090Z,3.97
2018-01-19T14:36:00.382Z,3.67
2018-01-19T14:38:31.096Z,3.40
2018-01-19T14:41:01.414Z,3.70
2018-01-19T14:43:31.917Z,4.20
2018-01-19T14:46:02.808Z,3.40
2018-01-19T14:48:33.859Z,3.77
2018-01-19T14:51:05.287Z,4.03
2018-01-19T14:53:36.231Z,4.40
2018-01-19T14:56:07.558Z,5.20
2018-01-19T14:58:37.884Z,4.80
2018-01-19T15:01:08.099Z,4.47
2018-01-19T15:03:38.325Z,4.67
2018-01-19T15:06:08.597Z,4.90
2018-01-19T15:08:39.324Z,4.63
2018-01-19T15:11:10.684Z,4.40
2018-01-19T15:13:40.993Z,4.50
2018-01-19T15:16:11.779Z,5.40
2018-01-19T15:18:42.304Z,5.47
2018-01-19T15:21:13.291Z,5.73
2018-01-19T15:23:44.875Z,5.40
2018-01-19T15:26:15.851Z,6.20
2018-01-19T15:28:48.069Z,6.47
2018-01-19T15:31:19.234Z,6.30
2018-01-19T15:33:50.850Z,7.10
2018-01-19T15:36:21.115Z,6.87
2018-01-19T15:38:51.689Z,5.70
2018-01-19T15:41:22.860Z,6.73
2018-01-19T15:43:55.457Z,6.40
2018-01-19T15:46:25.785Z,6.57
2018-01-19T15:48:56.942Z,6.73
2018-01-19T15:51:27.663Z,6.60
2018-01-19T15:53:58.080Z,7.37
2018-01-19T15:56:28.730Z,6.20
2018-01-19T15:58:59.991Z,7.37
2018-01-19T16:01:30.664Z,7.13
2018-01-19T16:04:00.920Z,7.10
2018-01-19T16:06:31.589Z,4.90
2018-01-19T16:09:02.709Z,2.93
2018-01-19T16:11:35.228Z,2.40
2018-01-19T16:14:05.551Z,3.27
2018-01-19T16:16:36.993Z,3.57
2018-01-19T16:19:07.380Z,3.27
2018-01-19T16:21:41.649Z,3.53
2018-01-19T16:24:13.246Z,3.80
2018-01-19T16:26:45.495Z,5.07
2018-01-19T16:29:17.186Z,5.33
2018-01-19T16:31:47.567Z,5.50
2018-01-19T16:34:18.339Z,5.70
2018-01-19T16:36:48.706Z,5.10
2018-01-19T16:39:19.856Z,4.57
2018-01-19T16:41:52.572Z,3.73
2018-01-19T16:44:23.656Z,3.40
2018-01-19T16:46:54.099Z,3.17
2018-01-19T16:49:25.116Z,2.90
2018-01-19T16:51:56.237Z,2.03
2018-01-19T16:54:28.319Z,2.30
2018-01-19T16:56:59.247Z,1.80
2018-01-19T16:59:31.816Z,1.40
2018-01-19T17:02:02.168Z,1.77
2018-01-19T17:04:32.496Z,1.77
2018-01-19T17:07:03.741Z,1.43
2018-01-19T17:09:34.250Z,1.87
2018-01-19T17:12:04.671Z,1.77
2018-01-19T17:14:36.800Z,2.03
2018-01-19T17:17:07.374Z,2.03
2018-01-19T17:19:38.313Z,2.20
2018-01-19T17:22:09.486Z,2.43
2018-01-19T17:24:39.888Z,2.70
2018-01-19T17:27:10.271Z,2.90
2018-01-19T17:29:41.914Z,3.53
2018-01-19T17:32:13.365Z,3.63
2018-01-19T17:34:44.106Z,3.40
2018-01-19T17:38:44.749Z,4.33
2018-01-19T17:41:16.648Z,3.43
2018-01-19T17:43:47.092Z,3.23
2018-01-19T17:46:19.101Z,4.50
2018-01-19T17:48:50.739Z,4.77
2018-01-19T17:51:22.197Z,4.63
2018-01-19T17:53:52.488Z,3.93
2018-01-19T17:56:22.774Z,4.23
2018-01-19T17:58:53.223Z,4.50
2018-01-19T18:01:25.331Z,4.40
2018-01-19T18:03:58.713Z,5.00
2018-01-19T18:06:31.863Z,5.27
2018-01-19T18:09:04.576Z,5.17
2018-01-19T18:11:36.474Z,5.37
2018-01-19T18:14:10.085Z,4.97
2018-01-19T18:16:42.804Z,5.27
2018-01-19T18:19:14.602Z,4.80
2018-01-19T18:21:44.850Z,5.60
2018-01-19T18:24:18.438Z,5.67
2018-01-19T18:26:48.747Z,4.77
2018-01-19T18:29:19.700Z,5.90
2018-01-19T18:31:50.266Z,5.93
2018-01-19T18:34:22.068Z,5.87
2018-01-19T18:36:52.154Z,6.20
2018-01-19T18:39:23.272Z,6.87
2018-01-19T18:41:53.509Z,6.07
2018-01-19T18:44:24.369Z,5.97
2018-01-19T18:46:56.461Z,4.87
2018-01-19T18:49:26.599Z,5.30
2018-01-19T18:51:56.810Z,6.10
2018-01-19T18:54:27.019Z,6.07
2018-01-19T18:56:58.162Z,7.00
2018-01-19T18:59:28.887Z,6.10
2018-01-19T19:01:59.737Z,6.00
2018-01-19T19:04:30.436Z,5.40
2018-01-19T19:07:02.105Z,5.53
2018-01-19T19:16:19.203Z,5.60
2018-01-19T19:18:50.563Z,5.37
2018-01-19T19:21:22.913Z,6.63
2018-01-19T19:23:57.650Z,6.63
2018-01-19T19:26:31.254Z,5.60
2018-01-19T19:29:02.745Z,6.00
2018-01-19T19:31:33.578Z,6.40
2018-01-19T19:34:05.990Z,5.97
2018-01-19T19:36:37.605Z,6.67
2018-01-19T19:39:09.148Z,6.60
2018-01-19T19:41:40.436Z,6.93
2018-01-19T19:44:12.955Z,6.10
2018-01-19T19:46:44.672Z,6.67
2018-01-19T19:49:15.661Z,6.17
2018-01-19T19:51:48.893Z,5.53
2018-01-19T19:54:20.703Z,5.37
2018-01-19T19:56:52.072Z,5.80
2018-01-19T19:59:23.474Z,5.57
2018-01-19T20:01:54.903Z,6.10
2018-01-19T20:04:26.092Z,5.90
2018-01-19T20:06:56.651Z,6.30
2018-01-19T20:09:27.084Z,5.73
2018-01-19T20:11:58.259Z,5.97
2018-01-19T20:14:29.343Z,5.70
2018-01-19T20:17:00.552Z,5.60
2018-01-19T20:19:31.232Z,5.10
2018-01-19T20:22:03.019Z,6.03
2018-01-19T20:24:33.719Z,5.77
2018-01-19T20:27:07.699Z,5.30
2018-01-19T20:29:39.890Z,5.73
2018-01-19T20:32:11.305Z,7.40
2018-01-19T20:34:42.721Z,5.63
2018-01-19T20:37:15.363Z,5.97
2018-01-19T20:39:47.589Z,5.80
2018-01-19T20:42:18.889Z,6.33
2018-01-19T20:44:50.475Z,5.40
2018-01-19T20:47:22.314Z,7.17
2018-01-19T20:49:53.934Z,5.87
2018-01-19T20:52:24.285Z,6.17
2018-01-19T20:54:55.324Z,6.00
2018-01-19T20:57:27.340Z,6.00
2018-01-19T20:59:58.491Z,6.50
2018-01-19T21:02:40.576Z,7.23
2018-01-19T21:05:14.376Z,8.37
2018-01-19T21:07:46.039Z,7.50
2018-01-19T21:10:18.066Z,7.67
2018-01-19T21:12:50.322Z,6.23
2018-01-19T21:15:22.056Z,7.37
2018-01-19T21:17:55.018Z,7.60
2018-01-19T21:20:27.086Z,7.07
2018-01-19T21:23:01.570Z,7.40
2018-01-19T21:25:32.157Z,8.00
2018-01-19T21:28:03.659Z,7.00
2018-01-19T21:30:34.506Z,7.70
2018-01-19T21:33:05.082Z,8.43
2018-01-19T21:35:35.816Z,7.63
2018-01-19T21:38:08.204Z,8.10
2018-01-19T21:40:41.843Z,7.97
2018-01-19T21:43:12.234Z,8.40
2018-01-19T21:45:42.739Z,7.40
2018-01-19T21:48:13.713Z,8.30
2018-01-19T21:50:44.239Z,8.20
2018-01-19T21:53:15.092Z,7.57
2018-01-19T21:55:46.766Z,8.37
2018-01-19T21:58:17.709Z,7.43
2018-01-19T22:00:48.448Z,7.83
2018-01-19T22:03:18.756Z,7.30
2018-01-19T22:05:49.054Z,7.67
2018-01-19T22:08:21.759Z,8.23
2018-01-19T22:10:54.205Z,7.30
2018-01-19T22:13:34.983Z,7.50
2018-01-19T22:16:06.752Z,6.93
2018-01-19T22:18:36.919Z,7.43
2018-01-19T22:21:12.487Z,7.50
2018-01-19T22:23:47.992Z,7.97
2018-01-19T22:26:27.884Z,7.77
2018-01-19T22:29:01.082Z,7.77
2018-01-19T22:31:33.765Z,7.47
2018-01-19T22:34:07.269Z,7.43
2018-01-19T22:36:43.978Z,7.70
2018-01-19T22:39:15.414Z,8.20
2018-01-19T22:41:45.689Z,7.23
2018-01-19T22:44:16.156Z,7.47
2018-01-19T22:46:47.180Z,7.20
2018-01-19T22:49:17.650Z,7.93
2018-01-19T22:51:47.797Z,7.10
2018-01-19T22:54:18.924Z,7.17
2018-01-19T22:56:49.499Z,7.50
2018-01-19T22:59:19.998Z,7.00
2018-01-19T23:01:51.099Z,6.90
2018-01-19T23:04:21.757Z,6.77
2018-01-19T23:06:52.211Z,6.20
2018-01-19T23:09:23.273Z,6.60
2018-01-19T23:11:54.653Z,7.30
2018-01-19T23:14:25.231Z,6.57
2018-01-19T23:16:56.423Z,6.17
2018-01-19T23:19:26.705Z,7.50
2018-01-19T23:21:57.061Z,6.70
2018-01-19T23:24:27.762Z,7.30
2018-01-19T23:26:58.280Z,6.97
2018-01-19T23:29:28.999Z,7.80
2018-01-19T23:31:59.125Z,8.70
2018-01-19T23:34:29.712Z,8.60
2018-01-19T23:37:00.729Z,8.47
2018-01-19T23:39:31.413Z,8.93
2018-01-19T23:42:01.662Z,9.20
2018-01-19T23:44:33.423Z,9.43
2018-01-19T23:47:04.201Z,9.10
2018-01-19T23:49:34.830Z,8.70
2018-01-19T23:52:05.340Z,9.00
2018-01-19T23:54:36.401Z,8.73
2018-01-19T23:57:15.213Z,9.47
2018-01-19T23:59:46.008Z,9.07
