createdAt,value
2019-03-28T00:00:49.496Z,91.60
2019-03-28T00:03:18.815Z,91.50
2019-03-28T00:05:48.070Z,91.60
2019-03-28T00:08:17.619Z,91.60
2019-03-28T00:10:46.907Z,92.60
2019-03-28T00:13:16.223Z,92.60
2019-03-28T00:15:45.835Z,92.80
2019-03-28T00:18:15.149Z,93.20
2019-03-28T00:20:44.744Z,92.80
2019-03-28T00:23:15.679Z,92.80
2019-03-28T00:25:44.966Z,92.60
2019-03-28T00:28:14.267Z,92.60
2019-03-28T00:30:44.350Z,92.50
2019-03-28T00:33:13.827Z,92.80
2019-03-28T00:35:43.116Z,92.80
2019-03-28T00:38:12.416Z,92.80
2019-03-28T00:40:41.699Z,92.80
2019-03-28T00:43:11.002Z,92.80
2019-03-28T00:45:40.274Z,92.80
2019-03-28T00:48:09.570Z,92.80
2019-03-28T00:50:38.854Z,92.70
2019-03-28T00:53:08.434Z,92.80
2019-03-28T00:55:38.043Z,92.60
2019-03-28T00:58:07.337Z,91.70
2019-03-28T01:00:36.935Z,92.10
2019-03-28T01:03:06.226Z,92.30
2019-03-28T01:05:35.510Z,92.90
2019-03-28T01:08:04.819Z,92.30
2019-03-28T01:10:34.107Z,92.10
2019-03-28T01:13:03.759Z,91.90
2019-03-28T01:15:33.128Z,92.10
2019-03-28T01:18:02.423Z,92.40
2019-03-28T01:20:31.741Z,92.40
2019-03-28T01:23:01.024Z,92.50
2019-03-28T01:25:30.415Z,92.60
2019-03-28T01:27:59.695Z,92.50
2019-03-28T01:30:28.987Z,92.80
2019-03-28T01:32:58.292Z,92.60
2019-03-28T01:35:27.601Z,92.70
2019-03-28T01:37:57.167Z,92.80
2019-03-28T01:40:27.698Z,92.80
2019-03-28T01:42:56.985Z,92.40
2019-03-28T01:45:26.279Z,92.70
2019-03-28T01:47:55.635Z,92.40
2019-03-28T01:50:24.945Z,92.30
2019-03-28T01:52:54.522Z,92.20
2019-03-28T01:55:24.114Z,92.40
2019-03-28T01:57:53.398Z,92.80
2019-03-28T02:00:22.698Z,93.10
2019-03-28T02:02:51.989Z,92.70
2019-03-28T02:05:21.522Z,92.60
2019-03-28T02:07:50.847Z,92.80
2019-03-28T02:10:21.467Z,92.90
2019-03-28T02:12:50.755Z,92.90
2019-03-28T02:15:20.378Z,93.10
2019-03-28T02:17:49.654Z,93.00
2019-03-28T02:20:19.058Z,93.20
2019-03-28T02:22:48.361Z,92.90
2019-03-28T02:25:18.723Z,92.90
2019-03-28T02:27:49.240Z,92.90
2019-03-28T02:30:21.919Z,93.00
2019-03-28T02:32:51.593Z,93.10
2019-03-28T02:35:20.994Z,93.20
2019-03-28T02:37:50.532Z,93.10
2019-03-28T02:40:19.843Z,93.40
2019-03-28T02:42:49.143Z,93.30
2019-03-28T02:45:18.462Z,93.30
2019-03-28T02:47:47.763Z,93.30
2019-03-28T02:50:17.047Z,93.40
2019-03-28T02:52:47.455Z,93.60
2019-03-28T02:55:16.798Z,93.70
2019-03-28T02:57:46.263Z,94.20
2019-03-28T03:00:15.984Z,94.60
2019-03-28T03:02:45.298Z,94.70
2019-03-28T03:05:14.651Z,94.70
2019-03-28T03:07:43.948Z,95.00
2019-03-28T03:10:13.373Z,94.90
2019-03-28T03:12:42.671Z,95.00
2019-03-28T03:15:12.351Z,95.30
2019-03-28T03:17:41.931Z,95.20
2019-03-28T03:20:11.526Z,95.30
2019-03-28T03:22:40.819Z,95.50
2019-03-28T03:25:10.548Z,95.20
2019-03-28T03:27:56.341Z,95.00
2019-03-28T03:30:11.082Z,94.90
2019-03-28T03:32:40.405Z,95.50
2019-03-28T03:35:09.980Z,95.60
2019-03-28T03:37:39.280Z,95.50
2019-03-28T03:40:09.238Z,95.30
2019-03-28T03:42:39.847Z,94.90
2019-03-28T03:45:09.820Z,95.20
2019-03-28T03:47:39.265Z,95.20
2019-03-28T03:50:09.371Z,95.20
2019-03-28T03:52:38.676Z,95.10
2019-03-28T03:55:08.138Z,95.40
2019-03-28T03:57:37.678Z,95.20
2019-03-28T04:00:07.523Z,95.40
2019-03-28T04:02:36.955Z,95.50
2019-03-28T04:05:07.522Z,95.10
2019-03-28T04:07:37.144Z,95.20
2019-03-28T04:10:06.969Z,95.40
2019-03-28T04:12:36.263Z,95.10
2019-03-28T04:15:06.968Z,95.50
2019-03-28T04:17:36.276Z,95.40
2019-03-28T04:20:07.104Z,95.20
2019-03-28T04:22:37.137Z,95.40
2019-03-28T04:25:07.029Z,95.60
2019-03-28T04:27:36.431Z,95.80
2019-03-28T04:30:07.806Z,96.20
2019-03-28T04:32:37.413Z,96.30
2019-03-28T04:35:07.046Z,96.90
2019-03-28T04:37:36.358Z,96.40
2019-03-28T04:40:07.127Z,96.40
2019-03-28T04:42:36.440Z,96.30
2019-03-28T04:45:06.288Z,96.30
2019-03-28T04:47:36.271Z,96.20
2019-03-28T04:50:06.554Z,96.00
2019-03-28T04:52:35.859Z,96.00
2019-03-28T04:55:06.752Z,95.90
2019-03-28T04:57:36.041Z,95.70
2019-03-28T05:00:07.979Z,95.50
2019-03-28T05:02:37.262Z,95.60
2019-03-28T05:05:07.847Z,95.40
2019-03-28T05:07:37.136Z,95.60
2019-03-28T05:10:10.407Z,95.70
2019-03-28T05:12:39.764Z,95.50
2019-03-28T05:15:10.699Z,95.40
2019-03-28T05:17:40.499Z,95.40
2019-03-28T05:20:13.147Z,95.70
2019-03-28T05:22:41.393Z,95.40
2019-03-28T05:25:10.853Z,95.40
2019-03-28T05:27:40.149Z,95.40
2019-03-28T05:30:10.379Z,95.40
2019-03-28T05:32:39.663Z,95.40
2019-03-28T05:35:11.123Z,95.60
2019-03-28T05:37:40.418Z,95.50
2019-03-28T05:40:10.997Z,95.50
2019-03-28T05:42:41.728Z,95.10
2019-03-28T05:45:12.002Z,95.20
2019-03-28T05:47:41.337Z,95.00
2019-03-28T05:50:10.722Z,94.90
2019-03-28T05:52:40.011Z,94.80
2019-03-28T05:55:09.734Z,94.60
2019-03-28T05:57:39.090Z,95.00
2019-03-28T06:00:09.151Z,95.40
2019-03-28T06:02:38.458Z,95.60
2019-03-28T06:05:07.939Z,95.60
2019-03-28T06:07:37.578Z,95.80
2019-03-28T06:10:08.510Z,95.50
2019-03-28T06:12:37.820Z,95.50
2019-03-28T06:15:08.054Z,95.00
2019-03-28T06:17:37.341Z,94.90
2019-03-28T06:20:08.179Z,95.40
2019-03-28T06:22:37.483Z,95.40
2019-03-28T06:25:07.190Z,95.40
2019-03-28T06:27:36.486Z,95.50
2019-03-28T06:30:08.173Z,95.40
2019-03-28T06:32:42.909Z,95.20
2019-03-28T06:35:08.541Z,95.60
2019-03-28T06:37:37.835Z,95.80
2019-03-28T06:40:08.774Z,96.10
2019-03-28T06:42:38.327Z,96.10
2019-03-28T06:45:09.328Z,95.10
2019-03-28T06:47:38.875Z,95.50
2019-03-28T06:50:09.239Z,96.80
2019-03-28T06:52:38.550Z,96.80
2019-03-28T06:55:08.072Z,97.20
2019-03-28T06:57:37.391Z,97.30
2019-03-28T07:00:08.674Z,96.30
2019-03-28T07:02:37.993Z,96.20
2019-03-28T07:05:08.188Z,96.60
2019-03-28T07:07:37.478Z,97.20
2019-03-28T07:10:07.209Z,97.70
2019-03-28T07:12:36.518Z,97.50
2019-03-28T07:15:07.739Z,96.80
2019-03-28T07:17:37.077Z,96.90
2019-03-28T07:20:09.029Z,96.50
2019-03-28T07:22:37.708Z,96.00
2019-03-28T07:25:07.427Z,95.70
2019-03-28T07:27:37.024Z,94.80
2019-03-28T07:30:07.748Z,94.70
2019-03-28T07:32:37.106Z,94.60
2019-03-28T07:35:06.967Z,95.10
2019-03-28T07:37:36.254Z,95.50
2019-03-28T07:40:06.411Z,95.70
2019-03-28T07:42:35.714Z,95.60
2019-03-28T07:45:08.426Z,95.30
2019-03-28T07:47:37.725Z,92.90
2019-03-28T07:50:08.961Z,86.20
2019-03-28T07:52:38.271Z,74.20
2019-03-28T07:55:08.106Z,71.70
2019-03-28T07:57:37.417Z,74.80
2019-03-28T08:00:09.591Z,77.80
2019-03-28T08:02:38.949Z,79.80
2019-03-28T08:05:09.623Z,82.40
2019-03-28T08:07:45.011Z,83.00
2019-03-28T08:10:10.340Z,84.80
2019-03-28T08:12:40.724Z,86.00
2019-03-28T08:15:10.796Z,87.20
2019-03-28T08:17:40.092Z,88.10
2019-03-28T08:20:11.143Z,88.80
2019-03-28T08:22:40.444Z,88.80
2019-03-28T08:25:11.990Z,88.30
2019-03-28T08:27:41.663Z,88.00
2019-03-28T08:30:18.914Z,88.20
2019-03-28T08:32:43.267Z,88.30
2019-03-28T08:35:12.733Z,88.60
2019-03-28T08:37:43.161Z,89.20
2019-03-28T08:40:15.562Z,88.60
2019-03-28T08:42:44.931Z,88.70
2019-03-28T08:45:14.247Z,89.00
2019-03-28T08:47:43.540Z,89.10
2019-03-28T08:50:12.842Z,89.00
2019-03-28T08:52:42.148Z,89.00
2019-03-28T08:55:11.603Z,89.10
2019-03-28T08:57:41.206Z,89.20
2019-03-28T09:00:11.792Z,88.80
2019-03-28T09:02:41.160Z,88.30
2019-03-28T09:05:11.524Z,87.60
2019-03-28T09:07:40.808Z,87.60
2019-03-28T09:10:10.352Z,88.40
2019-03-28T09:12:39.643Z,88.40
2019-03-28T09:15:09.481Z,88.40
2019-03-28T09:17:38.775Z,88.40
2019-03-28T09:20:08.890Z,88.10
2019-03-28T09:22:44.765Z,88.20
2019-03-28T09:25:16.772Z,88.10
2019-03-28T09:27:46.619Z,87.50
2019-03-28T09:30:19.008Z,87.40
2019-03-28T09:32:48.300Z,88.10
2019-03-28T09:35:23.298Z,87.80
2019-03-28T09:37:52.936Z,87.90
2019-03-28T09:40:22.313Z,87.50
2019-03-28T09:42:51.623Z,87.70
2019-03-28T09:45:21.502Z,87.10
2019-03-28T09:47:51.063Z,88.20
2019-03-28T09:50:20.687Z,87.80
2019-03-28T09:52:50.005Z,87.30
2019-03-28T09:55:19.297Z,87.10
2019-03-28T09:57:48.605Z,87.30
2019-03-28T10:00:19.146Z,87.10
2019-03-28T10:02:48.804Z,86.90
2019-03-28T10:05:18.207Z,87.20
2019-03-28T10:07:47.519Z,87.60
2019-03-28T10:10:17.125Z,87.50
2019-03-28T10:12:46.445Z,87.60
2019-03-28T10:15:16.411Z,87.60
2019-03-28T10:17:45.736Z,86.30
2019-03-28T10:20:15.066Z,85.20
2019-03-28T10:22:44.373Z,84.70
2019-03-28T10:25:14.542Z,85.70
2019-03-28T10:27:44.184Z,86.40
2019-03-28T10:30:13.823Z,86.70
2019-03-28T10:32:43.127Z,86.90
2019-03-28T10:35:15.985Z,86.30
2019-03-28T10:37:45.288Z,85.90
2019-03-28T10:40:14.585Z,85.20
2019-03-28T10:42:43.880Z,85.20
2019-03-28T10:45:13.672Z,86.50
2019-03-28T10:47:43.050Z,85.20
2019-03-28T10:50:12.720Z,83.00
2019-03-28T10:52:42.027Z,83.50
2019-03-28T10:55:11.324Z,83.50
2019-03-28T10:57:40.655Z,83.50
2019-03-28T11:00:23.131Z,83.00
2019-03-28T11:02:41.315Z,82.00
2019-03-28T11:05:10.668Z,81.20
2019-03-28T11:07:40.264Z,81.00
2019-03-28T11:10:09.892Z,81.60
2019-03-28T11:12:39.246Z,81.30
2019-03-28T11:15:08.675Z,81.90
2019-03-28T11:17:38.270Z,81.70
2019-03-28T11:20:07.803Z,82.00
2019-03-28T11:22:37.105Z,80.20
2019-03-28T11:25:07.350Z,80.10
2019-03-28T11:27:37.345Z,79.50
2019-03-28T11:30:08.680Z,78.90
2019-03-28T11:32:38.116Z,78.50
2019-03-28T11:35:08.920Z,78.00
2019-03-28T11:37:38.626Z,77.30
2019-03-28T11:40:09.871Z,78.30
2019-03-28T11:42:39.583Z,77.80
2019-03-28T11:45:09.946Z,77.00
2019-03-28T11:47:39.362Z,76.10
2019-03-28T11:50:09.437Z,75.00
2019-03-28T11:52:38.721Z,76.20
2019-03-28T11:55:08.949Z,76.40
2019-03-28T11:57:38.241Z,76.40
2019-03-28T12:00:11.429Z,75.40
2019-03-28T12:02:40.978Z,75.10
2019-03-28T12:05:11.521Z,75.40
2019-03-28T12:07:40.821Z,75.30
2019-03-28T12:10:11.733Z,75.10
2019-03-28T12:12:41.042Z,74.80
2019-03-28T12:15:11.453Z,74.20
2019-03-28T12:17:40.740Z,73.50
2019-03-28T12:20:10.763Z,73.90
2019-03-28T12:22:40.366Z,73.30
2019-03-28T12:25:10.078Z,73.60
2019-03-28T12:27:39.380Z,74.70
2019-03-28T12:30:16.053Z,74.20
2019-03-28T12:32:44.444Z,73.60
2019-03-28T12:35:13.828Z,74.50
2019-03-28T12:37:43.432Z,75.20
2019-03-28T12:40:13.599Z,77.30
2019-03-28T12:42:42.907Z,69.80
2019-03-28T12:45:12.879Z,71.00
2019-03-28T12:47:43.272Z,71.80
2019-03-28T12:50:14.144Z,72.70
2019-03-28T12:52:43.459Z,73.60
2019-03-28T12:55:12.954Z,73.80
2019-03-28T12:57:42.265Z,73.40
2019-03-28T13:00:12.822Z,72.90
2019-03-28T13:02:42.139Z,72.90
2019-03-28T13:05:11.903Z,73.50
2019-03-28T13:07:41.198Z,73.80
2019-03-28T13:10:12.303Z,73.30
2019-03-28T13:12:41.578Z,74.40
2019-03-28T13:15:11.447Z,74.70
2019-03-28T13:17:40.756Z,74.20
2019-03-28T13:20:10.124Z,73.80
2019-03-28T13:22:39.751Z,72.80
2019-03-28T13:25:09.296Z,73.10
2019-03-28T13:27:38.870Z,72.20
2019-03-28T13:30:12.958Z,72.50
2019-03-28T13:32:42.595Z,72.70
2019-03-28T13:35:12.155Z,72.30
2019-03-28T13:37:41.821Z,72.40
2019-03-28T13:40:13.441Z,72.00
2019-03-28T13:42:42.757Z,73.00
2019-03-28T13:45:12.599Z,73.90
2019-03-28T13:47:41.900Z,73.70
2019-03-28T13:50:13.125Z,74.20
2019-03-28T13:52:42.409Z,74.30
2019-03-28T13:55:11.873Z,73.80
2019-03-28T13:57:43.436Z,72.70
2019-03-28T14:00:13.988Z,73.10
2019-03-28T14:02:55.664Z,72.80
2019-03-28T14:05:14.964Z,71.90
2019-03-28T14:07:44.274Z,71.80
2019-03-28T14:10:14.012Z,71.50
2019-03-28T14:12:43.606Z,71.60
2019-03-28T14:15:13.027Z,72.10
2019-03-28T14:17:42.342Z,71.90
2019-03-28T14:20:12.072Z,72.40
2019-03-28T14:22:41.383Z,71.70
2019-03-28T14:25:11.019Z,71.10
2019-03-28T14:27:40.316Z,72.20
2019-03-28T14:30:11.666Z,72.20
2019-03-28T14:32:52.640Z,72.50
2019-03-28T14:35:13.375Z,71.30
2019-03-28T14:37:43.446Z,71.90
2019-03-28T14:40:13.282Z,72.00
2019-03-28T14:42:42.984Z,72.00
2019-03-28T14:45:12.697Z,72.40
2019-03-28T14:47:42.029Z,71.80
2019-03-28T14:50:12.078Z,72.00
2019-03-28T14:52:41.392Z,72.50
2019-03-28T14:55:10.757Z,72.80
2019-03-28T14:57:40.905Z,72.00
2019-03-28T15:00:25.239Z,72.40
2019-03-28T15:02:54.584Z,72.80
2019-03-28T15:05:23.887Z,73.40
2019-03-28T15:07:53.197Z,72.20
2019-03-28T15:10:22.512Z,72.50
2019-03-28T15:12:51.882Z,73.10
2019-03-28T15:15:21.184Z,73.20
2019-03-28T15:17:50.499Z,73.00
2019-03-28T15:20:19.818Z,72.40
2019-03-28T15:22:49.122Z,72.40
2019-03-28T15:25:18.692Z,72.60
2019-03-28T15:27:48.414Z,73.40
2019-03-28T15:30:18.384Z,74.20
2019-03-28T15:32:47.699Z,74.10
2019-03-28T15:35:17.355Z,74.00
2019-03-28T15:37:47.351Z,73.80
2019-03-28T15:40:17.127Z,74.80
2019-03-28T15:42:46.889Z,75.50
2019-03-28T15:45:16.197Z,75.20
2019-03-28T15:47:45.909Z,75.40
2019-03-28T15:50:15.490Z,75.60
2019-03-28T15:52:44.776Z,75.50
2019-03-28T15:55:14.810Z,75.60
2019-03-28T15:57:44.483Z,75.50
2019-03-28T16:00:16.212Z,75.40
2019-03-28T16:02:45.531Z,75.60
2019-03-28T16:05:15.191Z,75.50
2019-03-28T16:07:44.483Z,75.50
2019-03-28T16:10:15.022Z,76.10
2019-03-28T16:12:44.488Z,76.00
2019-03-28T16:15:14.823Z,75.60
2019-03-28T16:17:45.107Z,75.50
2019-03-28T16:20:15.193Z,75.00
2019-03-28T16:22:44.520Z,76.10
2019-03-28T16:25:13.838Z,76.20
2019-03-28T16:27:43.136Z,76.20
2019-03-28T16:30:13.934Z,75.60
2019-03-28T16:32:43.261Z,75.60
2019-03-28T16:35:12.887Z,76.00
2019-03-28T16:37:42.179Z,75.70
2019-03-28T16:40:12.127Z,75.30
2019-03-28T16:42:41.811Z,74.60
2019-03-28T16:45:11.664Z,74.20
2019-03-28T16:47:40.959Z,74.50
2019-03-28T16:50:10.692Z,75.10
2019-03-28T16:52:39.980Z,74.60
2019-03-28T16:55:09.447Z,75.00
2019-03-28T16:57:38.740Z,74.80
2019-03-28T17:00:13.897Z,74.60
2019-03-28T17:02:43.459Z,74.60
2019-03-28T17:05:12.894Z,74.40
2019-03-28T17:07:44.479Z,75.20
2019-03-28T17:10:19.731Z,74.40
2019-03-28T17:12:49.015Z,74.70
2019-03-28T17:15:18.644Z,74.50
2019-03-28T17:17:48.251Z,75.20
2019-03-28T17:20:17.553Z,75.50
2019-03-28T17:22:46.872Z,76.20
2019-03-28T17:25:16.465Z,75.90
2019-03-28T17:27:46.660Z,75.60
2019-03-28T17:30:16.497Z,76.10
2019-03-28T17:32:45.821Z,76.40
2019-03-28T17:35:15.427Z,76.10
2019-03-28T17:37:44.741Z,76.00
2019-03-28T17:40:14.174Z,76.30
2019-03-28T17:42:43.508Z,76.90
2019-03-28T17:45:12.940Z,77.50
2019-03-28T17:47:42.258Z,76.10
2019-03-28T17:50:11.956Z,76.00
2019-03-28T17:52:42.569Z,76.90
2019-03-28T17:55:11.951Z,76.70
2019-03-28T17:57:41.286Z,77.00
2019-03-28T18:00:10.974Z,75.80
2019-03-28T18:02:40.601Z,75.00
2019-03-28T18:05:12.871Z,75.40
2019-03-28T18:07:41.200Z,76.20
2019-03-28T18:10:10.701Z,76.70
2019-03-28T18:12:40.371Z,77.00
2019-03-28T18:15:10.088Z,76.90
2019-03-28T18:17:39.438Z,77.50
2019-03-28T18:20:09.433Z,77.90
2019-03-28T18:22:38.736Z,78.50
2019-03-28T18:25:08.229Z,78.50
2019-03-28T18:27:37.912Z,78.40
2019-03-28T18:30:08.497Z,78.50
2019-03-28T18:32:39.619Z,78.70
2019-03-28T18:35:09.186Z,78.80
2019-03-28T18:37:38.556Z,78.60
2019-03-28T18:40:08.299Z,78.50
2019-03-28T18:42:37.609Z,80.00
2019-03-28T18:45:08.439Z,80.30
2019-03-28T18:47:37.733Z,78.70
2019-03-28T18:50:10.192Z,80.40
2019-03-28T18:52:39.804Z,78.60
2019-03-28T18:55:09.344Z,79.30
2019-03-28T18:57:39.127Z,79.20
2019-03-28T19:00:09.793Z,79.80
2019-03-28T19:02:40.730Z,80.20
2019-03-28T19:05:19.540Z,79.80
2019-03-28T19:07:41.604Z,80.00
2019-03-28T19:10:11.842Z,80.70
2019-03-28T19:12:41.343Z,81.40
2019-03-28T19:15:11.397Z,80.70
2019-03-28T19:17:40.697Z,81.90
2019-03-28T19:20:10.494Z,82.40
2019-03-28T19:22:39.843Z,82.60
2019-03-28T19:25:09.924Z,82.50
2019-03-28T19:27:39.660Z,82.30
2019-03-28T19:30:10.664Z,82.50
2019-03-28T19:32:39.976Z,82.70
2019-03-28T19:35:10.562Z,83.40
2019-03-28T19:37:40.703Z,83.70
2019-03-28T19:40:10.654Z,83.30
2019-03-28T19:42:39.959Z,83.30
2019-03-28T19:45:09.636Z,83.90
2019-03-28T19:47:38.967Z,84.10
2019-03-28T19:50:10.944Z,84.10
2019-03-28T19:52:40.628Z,83.60
2019-03-28T19:55:13.016Z,83.50
2019-03-28T19:57:42.382Z,83.90
2019-03-28T20:00:12.461Z,83.70
2019-03-28T20:02:41.756Z,84.50
2019-03-28T20:05:11.142Z,84.00
2019-03-28T20:07:40.438Z,83.60
2019-03-28T20:10:16.167Z,83.30
2019-03-28T20:12:41.693Z,83.60
2019-03-28T20:15:11.137Z,84.40
2019-03-28T20:17:40.815Z,84.80
2019-03-28T20:20:10.215Z,84.60
2019-03-28T20:22:40.628Z,83.90
2019-03-28T20:25:10.072Z,83.90
2019-03-28T20:27:39.374Z,84.10
2019-03-28T20:30:09.272Z,83.90
2019-03-28T20:32:38.914Z,84.00
2019-03-28T20:35:10.733Z,84.50
2019-03-28T20:37:40.744Z,84.50
2019-03-28T20:40:11.899Z,85.00
2019-03-28T20:42:41.195Z,85.50
2019-03-28T20:45:11.404Z,85.50
2019-03-28T20:47:40.703Z,85.50
2019-03-28T20:50:11.048Z,85.60
2019-03-28T20:52:40.344Z,85.70
2019-03-28T20:55:10.020Z,85.80
2019-03-28T20:57:40.533Z,85.80
2019-03-28T21:00:10.804Z,85.80
2019-03-28T21:02:40.247Z,86.00
2019-03-28T21:05:10.547Z,86.40
2019-03-28T21:07:39.840Z,86.90
2019-03-28T21:10:12.230Z,86.70
2019-03-28T21:12:41.817Z,86.70
2019-03-28T21:15:11.618Z,87.20
2019-03-28T21:17:41.804Z,87.20
2019-03-28T21:20:12.647Z,87.30
2019-03-28T21:22:42.311Z,87.40
2019-03-28T21:25:11.716Z,87.50
2019-03-28T21:27:41.019Z,87.50
2019-03-28T21:30:10.484Z,87.40
2019-03-28T21:32:40.037Z,87.30
2019-03-28T21:35:10.032Z,87.60
2019-03-28T21:37:40.509Z,88.00
2019-03-28T21:40:09.877Z,88.40
2019-03-28T21:42:39.230Z,88.60
2019-03-28T21:45:09.041Z,88.80
2019-03-28T21:47:38.377Z,89.00
2019-03-28T21:50:07.922Z,89.00
2019-03-28T21:52:37.576Z,89.00
2019-03-28T21:55:07.516Z,88.90
2019-03-28T21:57:38.099Z,89.00
2019-03-28T22:00:08.383Z,89.20
2019-03-28T22:02:37.759Z,89.30
2019-03-28T22:05:08.914Z,89.30
2019-03-28T22:07:38.328Z,89.50
2019-03-28T22:10:09.154Z,89.40
2019-03-28T22:12:38.955Z,89.70
2019-03-28T22:15:08.463Z,89.80
2019-03-28T22:17:37.887Z,89.80
2019-03-28T22:20:07.443Z,89.80
2019-03-28T22:22:37.835Z,89.90
2019-03-28T22:25:07.769Z,90.00
2019-03-28T22:27:37.087Z,89.90
2019-03-28T22:30:07.529Z,90.10
2019-03-28T22:32:36.851Z,90.10
2019-03-28T22:35:07.814Z,90.10
2019-03-28T22:37:37.150Z,90.50
2019-03-28T22:40:11.482Z,90.50
2019-03-28T22:42:39.375Z,90.20
2019-03-28T22:45:09.179Z,90.40
2019-03-28T22:47:38.735Z,90.50
2019-03-28T22:50:09.600Z,90.00
2019-03-28T22:52:38.939Z,90.50
2019-03-28T22:55:09.092Z,90.40
2019-03-28T22:57:38.476Z,90.60
2019-03-28T23:00:12.075Z,90.70
2019-03-28T23:02:43.276Z,91.00
2019-03-28T23:05:14.937Z,91.20
2019-03-28T23:07:44.372Z,91.20
2019-03-28T23:10:14.053Z,91.10
2019-03-28T23:12:43.885Z,91.00
2019-03-28T23:15:13.439Z,90.90
2019-03-28T23:17:42.778Z,91.00
2019-03-28T23:20:12.304Z,91.20
2019-03-28T23:22:41.671Z,91.30
2019-03-28T23:25:11.214Z,91.50
2019-03-28T23:27:40.593Z,91.60
2019-03-28T23:30:10.039Z,91.70
2019-03-28T23:32:39.333Z,91.50
2019-03-28T23:35:09.080Z,91.90
2019-03-28T23:37:38.370Z,92.00
2019-03-28T23:40:09.017Z,91.30
2019-03-28T23:42:38.312Z,90.90
2019-03-28T23:45:13.039Z,91.60
2019-03-28T23:47:42.404Z,91.90
2019-03-28T23:50:13.100Z,92.30
2019-03-28T23:52:42.848Z,92.30
2019-03-28T23:55:12.478Z,92.10
2019-03-28T23:57:41.769Z,92.70
