createdAt,value
2023-01-28T00:01:40.367Z,4.00
2023-01-28T00:04:07.308Z,4.00
2023-01-28T00:06:34.101Z,4.00
2023-01-28T00:09:00.882Z,4.10
2023-01-28T00:11:27.743Z,4.10
2023-01-28T00:13:54.892Z,4.20
2023-01-28T00:16:27.416Z,4.10
2023-01-28T00:18:54.667Z,4.00
2023-01-28T00:21:21.590Z,3.80
2023-01-28T00:23:52.784Z,4.10
2023-01-28T00:26:19.951Z,4.20
2023-01-28T00:28:48.207Z,4.20
2023-01-28T00:31:18.782Z,4.20
2023-01-28T00:33:46.735Z,4.10
2023-01-28T00:36:14.899Z,4.10
2023-01-28T00:38:42.610Z,4.10
2023-01-28T00:41:15.057Z,4.20
2023-01-28T00:43:43.141Z,4.10
2023-01-28T00:46:11.636Z,4.10
2023-01-28T00:48:40.317Z,4.30
2023-01-28T00:51:08.749Z,4.30
2023-01-28T00:53:36.977Z,4.30
2023-01-28T00:56:04.884Z,4.30
2023-01-28T00:58:32.124Z,4.20
2023-01-28T01:01:08.397Z,4.20
2023-01-28T01:03:35.299Z,4.00
2023-01-28T01:06:02.215Z,4.20
2023-01-28T01:08:35.583Z,4.30
2023-01-28T01:11:03.355Z,4.10
2023-01-28T01:13:31.440Z,4.10
2023-01-28T01:16:08.848Z,4.00
2023-01-28T01:18:36.508Z,4.00
2023-01-28T01:21:15.374Z,4.20
2023-01-28T01:23:42.207Z,3.90
2023-01-28T01:26:09.754Z,3.90
2023-01-28T01:28:37.523Z,4.00
2023-01-28T01:31:20.256Z,4.10
2023-01-28T01:33:49.653Z,3.70
2023-01-28T01:36:19.591Z,3.80
2023-01-28T01:38:46.685Z,3.50
2023-01-28T01:41:25.171Z,3.60
2023-01-28T01:43:58.373Z,3.30
2023-01-28T01:46:50.145Z,3.20
2023-01-28T01:49:21.837Z,3.30
2023-01-28T01:51:53.922Z,3.40
2023-01-28T01:54:21.947Z,3.40
2023-01-28T01:56:51.052Z,3.60
2023-01-28T01:59:25.030Z,3.20
2023-01-28T02:01:53.743Z,3.10
2023-01-28T02:04:28.904Z,3.20
2023-01-28T02:06:56.910Z,3.10
2023-01-28T02:09:36.221Z,3.00
2023-01-28T02:12:24.739Z,2.90
2023-01-28T02:14:56.673Z,2.90
2023-01-28T02:17:24.545Z,2.80
2023-01-28T02:20:09.981Z,2.80
2023-01-28T02:22:54.753Z,2.80
2023-01-28T02:25:41.276Z,3.10
2023-01-28T02:28:15.099Z,2.90
2023-01-28T02:31:04.803Z,2.90
2023-01-28T02:33:35.592Z,2.80
2023-01-28T02:36:32.577Z,2.80
2023-01-28T02:39:07.364Z,2.90
2023-01-28T02:41:57.067Z,2.80
2023-01-28T02:44:24.587Z,2.80
2023-01-28T02:47:12.537Z,2.80
2023-01-28T02:49:50.049Z,2.70
2023-01-28T02:52:45.733Z,2.70
2023-01-28T02:55:24.770Z,2.70
2023-01-28T02:58:06.545Z,2.60
2023-01-28T03:00:59.589Z,2.90
2023-01-28T03:03:26.276Z,2.80
2023-01-28T03:06:06.797Z,3.00
2023-01-28T03:09:14.897Z,3.20
2023-01-28T03:12:07.188Z,2.80
2023-01-28T03:14:54.535Z,2.70
2023-01-28T03:17:59.240Z,2.70
2023-01-28T03:20:47.436Z,2.90
2023-01-28T03:23:40.367Z,3.10
2023-01-28T03:26:28.951Z,3.30
2023-01-28T03:29:18.050Z,3.00
2023-01-28T03:32:03.561Z,3.00
2023-01-28T03:34:51.901Z,2.80
2023-01-28T03:37:18.836Z,3.30
2023-01-28T03:39:50.097Z,2.90
2023-01-28T03:42:18.786Z,3.20
2023-01-28T03:44:56.356Z,2.90
2023-01-28T03:47:30.105Z,2.80
2023-01-28T03:49:59.896Z,3.00
2023-01-28T03:52:35.077Z,2.90
2023-01-28T03:55:03.407Z,2.80
2023-01-28T03:57:31.605Z,2.80
2023-01-28T03:59:58.513Z,2.80
2023-01-28T04:02:27.231Z,2.70
2023-01-28T04:04:54.163Z,2.80
2023-01-28T04:07:21.083Z,2.90
2023-01-28T04:09:48.037Z,2.70
2023-01-28T04:12:15.113Z,2.70
2023-01-28T04:14:41.932Z,2.70
2023-01-28T04:17:10.735Z,2.70
2023-01-28T04:19:37.895Z,2.50
2023-01-28T04:22:11.134Z,2.90
2023-01-28T04:24:37.912Z,2.70
2023-01-28T04:27:04.880Z,2.70
2023-01-28T04:29:31.782Z,2.80
2023-01-28T04:31:58.645Z,2.70
2023-01-28T04:34:25.419Z,2.90
2023-01-28T04:36:52.302Z,3.00
2023-01-28T04:39:19.085Z,2.90
2023-01-28T04:41:45.963Z,3.00
2023-01-28T04:44:13.810Z,2.90
2023-01-28T04:46:40.951Z,2.70
2023-01-28T04:49:07.888Z,2.70
2023-01-28T04:51:34.674Z,2.70
2023-01-28T04:54:01.552Z,2.80
2023-01-28T04:56:28.421Z,2.80
2023-01-28T04:58:55.297Z,2.70
2023-01-28T05:01:22.248Z,2.90
2023-01-28T05:03:49.078Z,2.80
2023-01-28T05:06:16.019Z,2.80
2023-01-28T05:08:42.856Z,2.60
2023-01-28T05:11:09.654Z,2.50
2023-01-28T05:13:36.539Z,2.60
2023-01-28T05:16:03.506Z,2.60
2023-01-28T05:18:30.276Z,2.50
2023-01-28T05:20:57.691Z,2.80
2023-01-28T05:23:25.135Z,2.70
2023-01-28T05:25:52.170Z,2.70
2023-01-28T05:28:18.977Z,2.60
2023-01-28T05:30:45.839Z,2.50
2023-01-28T05:33:12.672Z,2.60
2023-01-28T05:35:39.457Z,2.60
2023-01-28T05:38:06.486Z,2.70
2023-01-28T05:40:33.344Z,2.70
2023-01-28T05:43:00.337Z,2.60
2023-01-28T05:45:27.371Z,2.70
2023-01-28T05:47:54.245Z,2.80
2023-01-28T05:50:21.113Z,2.90
2023-01-28T05:52:47.938Z,2.80
2023-01-28T05:55:15.032Z,2.60
2023-01-28T05:57:41.944Z,2.60
2023-01-28T06:00:09.530Z,2.80
2023-01-28T06:02:36.390Z,2.80
2023-01-28T06:05:03.325Z,2.60
2023-01-28T06:07:30.166Z,3.00
2023-01-28T06:09:57.057Z,2.90
2023-01-28T06:12:23.996Z,2.80
2023-01-28T06:14:50.761Z,2.90
2023-01-28T06:17:17.857Z,3.00
2023-01-28T06:19:44.770Z,2.80
2023-01-28T06:22:11.912Z,2.90
2023-01-28T06:24:38.830Z,2.90
2023-01-28T06:27:05.863Z,2.90
2023-01-28T06:29:33.216Z,2.90
2023-01-28T06:32:00.073Z,2.90
2023-01-28T06:34:26.886Z,3.00
2023-01-28T06:36:54.197Z,2.70
2023-01-28T06:39:22.428Z,2.80
2023-01-28T06:41:50.211Z,2.80
2023-01-28T06:44:17.262Z,3.00
2023-01-28T06:46:44.286Z,2.70
2023-01-28T06:49:11.584Z,2.90
2023-01-28T06:51:38.377Z,2.90
2023-01-28T06:54:05.460Z,2.90
2023-01-28T06:56:32.744Z,3.10
2023-01-28T06:58:59.566Z,2.90
2023-01-28T07:01:27.190Z,2.90
2023-01-28T07:03:54.271Z,2.80
2023-01-28T07:06:21.117Z,2.90
2023-01-28T07:08:48.295Z,2.90
2023-01-28T07:11:15.892Z,2.80
2023-01-28T07:13:43.531Z,3.10
2023-01-28T07:16:11.626Z,3.00
2023-01-28T07:18:38.388Z,3.10
2023-01-28T07:21:05.445Z,3.10
2023-01-28T07:23:32.263Z,3.00
2023-01-28T07:26:03.257Z,2.80
2023-01-28T07:28:30.136Z,3.00
2023-01-28T07:30:57.281Z,2.90
2023-01-28T07:33:24.155Z,2.90
2023-01-28T07:35:50.925Z,3.00
2023-01-28T07:38:17.829Z,3.00
2023-01-28T07:40:45.354Z,2.90
2023-01-28T07:43:12.404Z,2.90
2023-01-28T07:45:39.704Z,3.00
2023-01-28T07:48:08.048Z,2.80
2023-01-28T07:50:37.147Z,2.60
2023-01-28T07:53:10.759Z,2.90
2023-01-28T07:55:38.483Z,2.80
2023-01-28T07:58:07.213Z,2.80
2023-01-28T08:00:36.156Z,2.80
2023-01-28T08:03:05.908Z,2.60
2023-01-28T08:05:46.313Z,2.40
2023-01-28T08:08:13.997Z,2.50
2023-01-28T08:10:41.727Z,2.50
2023-01-28T08:13:10.691Z,2.40
2023-01-28T08:15:38.833Z,2.60
2023-01-28T08:18:07.239Z,2.60
2023-01-28T08:20:34.233Z,2.50
2023-01-28T08:23:07.608Z,2.60
2023-01-28T08:25:35.724Z,2.60
2023-01-28T08:28:03.669Z,2.60
2023-01-28T08:30:31.019Z,2.40
2023-01-28T08:32:59.011Z,2.40
2023-01-28T08:35:26.914Z,2.60
2023-01-28T08:37:54.830Z,2.60
2023-01-28T08:40:22.154Z,2.50
2023-01-28T08:42:50.343Z,2.40
2023-01-28T08:45:18.251Z,2.70
2023-01-28T08:47:55.644Z,2.60
2023-01-28T08:50:24.379Z,2.50
2023-01-28T08:52:56.732Z,2.40
2023-01-28T08:55:24.743Z,2.50
2023-01-28T08:57:52.126Z,2.60
2023-01-28T09:00:19.866Z,2.30
2023-01-28T09:05:15.116Z,2.20
2023-01-28T09:07:42.349Z,2.40
2023-01-28T09:10:09.875Z,2.40
2023-01-28T09:12:37.139Z,2.70
2023-01-28T09:15:05.131Z,2.60
2023-01-28T09:17:31.970Z,2.50
2023-01-28T09:19:59.214Z,2.60
2023-01-28T09:22:26.131Z,2.50
2023-01-28T09:24:52.977Z,2.40
2023-01-28T09:27:19.744Z,2.50
2023-01-28T09:29:46.611Z,2.60
2023-01-28T09:32:13.437Z,2.40
2023-01-28T09:34:40.247Z,2.30
2023-01-28T09:37:07.079Z,2.40
2023-01-28T09:39:33.921Z,2.50
2023-01-28T09:42:22.229Z,2.60
2023-01-28T09:44:57.719Z,2.60
2023-01-28T09:47:26.881Z,2.50
2023-01-28T09:49:57.209Z,2.50
2023-01-28T09:52:26.596Z,2.60
2023-01-28T09:55:17.107Z,2.50
2023-01-28T09:57:53.388Z,2.70
2023-01-28T10:00:24.591Z,2.50
2023-01-28T10:03:30.059Z,2.60
2023-01-28T10:06:18.275Z,2.50
2023-01-28T10:09:09.255Z,2.50
2023-01-28T10:12:07.939Z,2.60
2023-01-28T10:15:02.362Z,2.60
2023-01-28T10:17:45.205Z,2.60
2023-01-28T10:20:12.021Z,3.00
2023-01-28T10:23:06.795Z,2.80
2023-01-28T10:25:34.797Z,2.60
2023-01-28T10:28:02.313Z,2.80
2023-01-28T10:30:32.878Z,3.10
2023-01-28T10:33:09.983Z,2.80
2023-01-28T10:35:41.903Z,3.00
2023-01-28T10:38:14.442Z,2.90
2023-01-28T10:40:42.390Z,3.00
2023-01-28T10:43:09.692Z,2.90
2023-01-28T10:45:59.677Z,2.90
2023-01-28T10:48:43.041Z,2.60
2023-01-28T10:51:09.841Z,2.90
2023-01-28T10:53:40.984Z,2.80
2023-01-28T10:56:17.626Z,2.70
2023-01-28T10:58:58.338Z,2.90
2023-01-28T11:01:25.748Z,2.80
2023-01-28T11:03:58.036Z,2.50
2023-01-28T11:06:28.017Z,2.80
2023-01-28T11:08:55.755Z,2.80
2023-01-28T11:11:29.853Z,2.70
2023-01-28T11:13:58.647Z,2.80
2023-01-28T11:16:27.019Z,2.80
2023-01-28T11:18:59.743Z,2.50
2023-01-28T11:21:29.859Z,2.70
2023-01-28T11:24:00.741Z,2.70
2023-01-28T11:26:32.241Z,2.70
2023-01-28T11:28:59.336Z,2.40
2023-01-28T11:31:27.543Z,2.70
2023-01-28T11:34:04.952Z,2.60
2023-01-28T11:36:34.684Z,2.60
2023-01-28T11:39:25.839Z,2.70
2023-01-28T11:41:54.053Z,2.80
2023-01-28T11:44:28.037Z,2.80
2023-01-28T11:47:05.915Z,2.60
2023-01-28T11:50:11.872Z,2.90
2023-01-28T11:53:26.205Z,2.90
2023-01-28T11:55:58.793Z,2.80
2023-01-28T11:58:34.138Z,2.70
2023-01-28T12:01:18.628Z,2.90
2023-01-28T12:04:18.835Z,2.70
2023-01-28T12:07:04.592Z,2.80
2023-01-28T12:09:54.766Z,2.70
2023-01-28T12:12:50.911Z,2.90
2023-01-28T12:15:57.568Z,2.70
2023-01-28T12:18:51.870Z,2.90
2023-01-28T12:21:21.446Z,2.90
2023-01-28T12:23:59.895Z,2.90
2023-01-28T12:26:49.670Z,2.90
2023-01-28T12:29:41.679Z,2.80
2023-01-28T12:32:31.625Z,3.00
2023-01-28T12:35:32.695Z,3.00
2023-01-28T12:38:03.112Z,3.10
2023-01-28T12:40:54.601Z,3.30
2023-01-28T12:43:44.825Z,3.50
2023-01-28T12:46:29.502Z,3.50
2023-01-28T14:42:28.437Z,4.30
2023-01-28T14:45:34.198Z,3.30
2023-01-28T14:48:16.144Z,3.50
2023-01-28T18:48:38.908Z,3.40
2023-01-28T18:51:10.595Z,1.30
2023-01-28T18:53:42.152Z,1.20
2023-01-28T18:56:09.704Z,1.20
2023-01-28T18:58:36.785Z,1.30
2023-01-28T19:01:10.298Z,1.30
2023-01-28T19:03:38.136Z,1.20
2023-01-28T19:06:09.158Z,1.30
2023-01-28T19:08:36.415Z,1.10
2023-01-28T19:11:03.457Z,1.00
2023-01-28T19:13:30.385Z,1.00
2023-01-28T19:15:57.159Z,1.00
2023-01-28T19:18:24.200Z,1.10
2023-01-28T19:20:51.093Z,1.10
2023-01-28T19:25:45.206Z,0.80
2023-01-28T19:28:12.088Z,0.80
2023-01-28T19:30:38.962Z,0.80
2023-01-28T19:33:08.529Z,0.70
2023-01-28T20:02:39.146Z,0.60
2023-01-28T20:05:06.108Z,0.60
2023-01-28T20:07:32.848Z,0.80
2023-01-28T20:09:59.667Z,0.50
2023-01-28T20:12:27.334Z,0.40
2023-01-28T20:14:54.144Z,0.30
2023-01-28T20:17:21.782Z,0.60
2023-01-28T20:19:48.946Z,0.70
2023-01-28T20:22:15.958Z,0.70
2023-01-28T20:24:42.740Z,0.60
2023-01-28T20:27:09.561Z,0.70
2023-01-28T20:29:36.406Z,0.80
2023-01-28T20:32:15.758Z,0.60
2023-01-28T20:34:44.627Z,0.60
2023-01-28T20:37:11.438Z,0.60
2023-01-28T20:39:38.308Z,0.60
2023-01-28T20:42:06.295Z,0.70
2023-01-28T20:44:33.161Z,0.60
2023-01-28T20:46:59.978Z,0.60
2023-01-28T20:49:28.181Z,0.50
2023-01-28T20:51:55.809Z,0.50
2023-01-28T20:54:22.712Z,0.40
2023-01-28T20:56:49.759Z,0.40
2023-01-28T20:59:16.688Z,0.50
2023-01-28T21:01:43.631Z,0.40
2023-01-28T21:04:10.841Z,0.40
2023-01-28T21:06:38.154Z,0.30
2023-01-28T21:09:05.869Z,0.40
2023-01-28T21:11:32.735Z,0.40
2023-01-28T21:13:59.587Z,0.40
2023-01-28T21:16:26.983Z,0.40
2023-01-28T21:18:53.792Z,0.30
2023-01-28T21:21:26.452Z,0.40
2023-01-28T21:23:59.530Z,0.30
2023-01-28T21:26:26.943Z,0.20
2023-01-28T21:28:53.952Z,0.30
2023-01-28T21:31:23.798Z,0.20
2023-01-28T21:33:52.681Z,0.10
