createdAt,value
2024-05-09T00:00:30.744Z,29.355000
2024-05-09T00:05:25.165Z,29.355000
2024-05-09T00:10:33.185Z,29.355000
2024-05-09T00:15:16.751Z,29.361000
2024-05-09T00:20:23.923Z,29.361000
2024-05-09T00:25:24.966Z,29.361000
2024-05-09T00:30:33.197Z,29.384000
2024-05-09T00:35:18.736Z,29.384000
2024-05-09T00:40:35.053Z,29.384000
2024-05-09T00:45:18.731Z,29.413000
2024-05-09T00:50:23.051Z,29.413000
2024-05-09T00:55:24.931Z,29.413000
2024-05-09T01:00:31.672Z,29.384000
2024-05-09T01:05:25.030Z,29.384000
2024-05-09T01:10:21.304Z,29.384000
2024-05-09T01:15:24.956Z,29.414000
2024-05-09T01:20:36.555Z,29.414000
2024-05-09T01:25:25.066Z,29.414000
2024-05-09T01:30:31.918Z,29.426000
2024-05-09T01:35:18.918Z,29.426000
2024-05-09T01:40:33.994Z,29.426000
2024-05-09T01:45:18.829Z,29.427000
2024-05-09T01:50:36.242Z,29.427000
2024-05-09T01:55:24.997Z,29.427000
2024-05-09T02:00:22.428Z,29.405000
2024-05-09T02:05:16.860Z,29.405000
2024-05-09T02:10:26.026Z,29.405000
2024-05-09T02:15:25.098Z,29.390000
2024-05-09T02:20:33.541Z,29.390000
2024-05-09T02:25:25.055Z,29.390000
2024-05-09T02:30:26.322Z,29.378000
2024-05-09T02:35:25.222Z,29.378000
2024-05-09T02:40:33.442Z,29.378000
2024-05-09T02:45:25.109Z,29.369000
2024-05-09T02:50:33.558Z,29.369000
2024-05-09T02:55:16.869Z,29.369000
2024-05-09T03:00:22.782Z,29.365000
2024-05-09T03:05:19.145Z,29.365000
2024-05-09T03:10:25.380Z,29.365000
2024-05-09T03:15:25.159Z,29.362000
2024-05-09T03:20:32.413Z,29.362000
2024-05-09T03:25:25.069Z,29.362000
2024-05-09T03:30:31.289Z,29.367000
2024-05-09T03:35:25.332Z,29.367000
2024-05-09T03:40:23.671Z,29.367000
2024-05-09T03:45:25.196Z,29.367000
2024-05-09T03:50:22.871Z,29.367000
2024-05-09T03:55:25.202Z,29.367000
2024-05-09T04:00:22.167Z,29.374000
2024-05-09T04:05:16.383Z,29.374000
2024-05-09T04:10:31.329Z,29.374000
2024-05-09T04:15:24.424Z,29.379000
2024-05-09T04:20:34.247Z,29.379000
2024-05-09T04:25:18.243Z,29.379000
2024-05-09T04:30:26.060Z,29.387000
2024-05-09T04:35:24.678Z,29.387000
2024-05-09T04:40:27.676Z,29.387000
2024-05-09T04:45:18.264Z,29.393000
2024-05-09T04:50:33.192Z,29.393000
2024-05-09T04:55:16.387Z,29.393000
2024-05-09T05:00:21.878Z,29.398000
2024-05-09T05:05:24.535Z,29.398000
2024-05-09T05:10:33.031Z,29.398000
2024-05-09T05:15:18.245Z,29.396000
2024-05-09T05:20:27.305Z,29.396000
2024-05-09T05:25:18.331Z,29.396000
2024-05-09T05:30:29.127Z,29.385000
2024-05-09T05:35:18.392Z,29.385000
2024-05-09T05:40:32.985Z,29.385000
2024-05-09T05:45:18.349Z,29.381000
2024-05-09T05:50:24.657Z,29.381000
2024-05-09T05:55:16.588Z,29.381000
2024-05-09T06:00:28.981Z,29.389000
2024-05-09T06:05:18.517Z,29.389000
2024-05-09T06:10:30.108Z,29.389000
2024-05-09T06:15:24.634Z,29.392000
2024-05-09T06:20:34.275Z,29.392000
2024-05-09T06:25:24.656Z,29.392000
2024-05-09T06:30:25.497Z,29.401000
2024-05-09T06:35:18.482Z,29.401000
2024-05-09T06:40:21.417Z,29.401000
2024-05-09T06:45:16.412Z,29.397000
2024-05-09T06:50:28.297Z,29.397000
2024-05-09T06:55:18.473Z,29.397000
2024-05-09T07:00:30.919Z,29.408000
2024-05-09T07:05:24.752Z,29.408000
2024-05-09T07:10:29.191Z,29.408000
2024-05-09T07:15:24.754Z,29.410000
2024-05-09T07:20:23.797Z,29.410000
2024-05-09T07:25:24.714Z,29.410000
2024-05-09T07:30:32.660Z,29.411000
2024-05-09T07:35:16.701Z,29.411000
2024-05-09T07:40:24.970Z,29.411000
2024-05-09T07:45:44.958Z,29.403000
2024-05-09T07:52:22.945Z,29.403000
2024-05-09T07:53:14.303Z,29.403000
2024-05-09T07:55:24.923Z,29.403000
2024-05-09T08:00:23.820Z,29.405000
2024-05-09T08:05:18.813Z,29.405000
2024-05-09T08:10:28.749Z,29.405000
2024-05-09T08:15:24.775Z,29.408000
2024-05-09T08:20:26.886Z,29.408000
2024-05-09T08:25:18.649Z,29.408000
2024-05-09T08:30:22.081Z,29.413000
2024-05-09T08:35:24.943Z,29.413000
2024-05-09T08:40:31.091Z,29.413000
2024-05-09T08:45:18.636Z,29.412000
2024-05-09T08:50:32.312Z,29.412000
2024-05-09T08:55:24.959Z,29.412000
2024-05-09T09:00:33.834Z,29.417000
2024-05-09T09:05:25.125Z,29.417000
2024-05-09T09:10:28.947Z,29.417000
2024-05-09T09:15:18.635Z,29.419000
2024-05-09T09:20:23.203Z,29.419000
2024-05-09T09:25:16.844Z,29.419000
2024-05-09T09:30:34.661Z,29.419000
2024-05-09T09:35:18.602Z,29.419000
2024-05-09T09:40:31.337Z,29.419000
2024-05-09T09:45:24.897Z,29.422000
2024-05-09T09:50:27.052Z,29.422000
2024-05-09T09:55:18.794Z,29.422000
2024-05-09T10:00:24.530Z,29.433000
2024-05-09T10:05:25.220Z,29.433000
2024-05-09T10:10:31.460Z,29.433000
2024-05-09T10:15:16.817Z,29.445000
2024-05-09T10:20:21.927Z,29.445000
2024-05-09T10:25:18.985Z,29.445000
2024-05-09T10:30:33.691Z,29.445000
2024-05-09T10:35:24.982Z,29.445000
2024-05-09T10:40:30.997Z,29.445000
2024-05-09T10:45:25.148Z,29.451000
2024-05-09T10:50:25.671Z,29.451000
2024-05-09T10:55:25.075Z,29.451000
2024-05-09T11:00:30.685Z,29.459000
2024-05-09T11:05:25.178Z,29.459000
2024-05-09T11:10:24.422Z,29.459000
2024-05-09T11:15:25.125Z,29.463000
2024-05-09T11:20:26.533Z,29.463000
2024-05-09T11:25:18.884Z,29.463000
2024-05-09T11:30:30.165Z,29.470000
2024-05-09T11:35:18.864Z,29.470000
2024-05-09T11:40:28.398Z,29.470000
2024-05-09T11:45:18.930Z,29.468000
2024-05-09T11:50:30.041Z,29.468000
2024-05-09T11:55:27.613Z,29.468000
2024-05-09T12:00:24.878Z,29.473000
2024-05-09T12:05:17.168Z,29.473000
2024-05-09T12:10:32.652Z,29.473000
2024-05-09T12:15:25.103Z,29.474000
2024-05-09T12:20:28.269Z,29.474000
2024-05-09T12:25:25.141Z,29.474000
2024-05-09T12:30:32.121Z,29.479000
2024-05-09T12:35:25.293Z,29.479000
2024-05-09T12:40:34.301Z,29.479000
2024-05-09T12:45:25.164Z,29.483000
2024-05-09T12:50:31.692Z,29.483000
2024-05-09T12:55:17.222Z,29.483000
2024-05-09T13:00:23.896Z,29.492000
2024-05-09T13:05:25.443Z,29.492000
2024-05-09T13:10:28.731Z,29.492000
2024-05-09T13:15:25.590Z,29.497000
2024-05-09T13:20:31.654Z,29.497000
2024-05-09T13:25:25.315Z,29.497000
2024-05-09T13:30:28.681Z,29.499000
2024-05-09T13:35:18.982Z,29.499000
2024-05-09T13:40:32.359Z,29.499000
2024-05-09T13:45:25.276Z,29.498000
2024-05-09T13:50:27.749Z,29.498000
2024-05-09T13:55:19.400Z,29.498000
2024-05-09T14:00:31.804Z,29.505000
2024-05-09T14:05:19.273Z,29.505000
2024-05-09T14:10:28.983Z,29.505000
2024-05-09T14:15:25.246Z,29.512000
2024-05-09T14:20:28.487Z,29.512000
2024-05-09T14:25:19.321Z,29.512000
2024-05-09T14:30:26.427Z,29.510000
2024-05-09T14:35:19.214Z,29.510000
2024-05-09T14:40:30.635Z,29.510000
2024-05-09T14:45:17.274Z,29.514000
2024-05-09T14:50:27.455Z,29.514000
2024-05-09T14:55:19.221Z,29.514000
2024-05-09T15:00:29.284Z,29.516000
2024-05-09T15:05:25.541Z,29.516000
2024-05-09T15:10:33.800Z,29.516000
2024-05-09T15:15:25.411Z,29.517000
2024-05-09T15:20:33.070Z,29.517000
2024-05-09T15:25:25.429Z,29.517000
2024-05-09T15:30:28.135Z,29.520000
2024-05-09T15:35:17.267Z,29.520000
2024-05-09T15:40:26.339Z,29.520000
2024-05-09T15:45:19.256Z,29.532000
2024-05-09T15:50:35.317Z,29.532000
2024-05-09T15:55:25.553Z,29.532000
2024-05-09T16:00:35.932Z,29.534000
2024-05-09T16:05:19.478Z,29.534000
2024-05-09T16:10:31.482Z,29.534000
2024-05-09T16:15:25.469Z,29.540000
2024-05-09T16:20:34.246Z,29.540000
2024-05-09T16:25:17.502Z,29.540000
2024-05-09T16:30:24.800Z,29.539000
2024-05-09T16:35:19.279Z,29.539000
2024-05-09T16:40:34.424Z,29.539000
2024-05-09T16:45:25.510Z,29.542000
2024-05-09T16:50:22.580Z,29.542000
2024-05-09T16:55:19.400Z,29.542000
2024-05-09T17:00:35.789Z,29.547000
2024-05-09T17:05:19.360Z,29.547000
2024-05-09T17:10:26.822Z,29.547000
2024-05-09T17:15:25.425Z,29.547000
2024-05-09T17:20:28.844Z,29.547000
2024-05-09T17:25:17.493Z,29.547000
2024-05-09T17:30:28.583Z,29.562000
2024-05-09T17:35:25.614Z,29.562000
2024-05-09T17:40:32.504Z,29.562000
2024-05-09T17:45:25.572Z,29.566000
2024-05-09T17:50:31.628Z,29.566000
2024-05-09T17:55:25.725Z,29.566000
2024-05-09T18:00:36.316Z,29.564000
2024-05-09T18:05:25.882Z,29.564000
2024-05-09T18:10:25.801Z,29.564000
2024-05-09T18:15:17.445Z,29.561000
2024-05-09T18:20:36.389Z,29.561000
2024-05-09T18:25:19.575Z,29.561000
2024-05-09T18:30:32.252Z,29.561000
2024-05-09T18:35:19.450Z,29.561000
2024-05-09T18:40:24.830Z,29.561000
2024-05-09T18:45:23.599Z,29.564000
2024-05-09T18:50:24.605Z,29.564000
2024-05-09T18:55:15.523Z,29.564000
2024-05-09T19:00:33.238Z,29.565000
2024-05-09T19:05:17.698Z,29.565000
2024-05-09T19:10:28.678Z,29.565000
2024-05-09T19:15:17.430Z,29.561000
2024-05-09T19:20:28.701Z,29.561000
2024-05-09T19:25:23.745Z,29.561000
2024-05-09T19:30:32.880Z,29.562000
2024-05-09T19:35:17.544Z,29.562000
2024-05-09T19:40:30.725Z,29.562000
2024-05-09T19:45:15.547Z,29.567000
2024-05-09T19:50:22.472Z,29.567000
2024-05-09T19:55:17.708Z,29.567000
2024-05-09T20:00:22.356Z,29.568000
2024-05-09T20:05:23.955Z,29.568000
2024-05-09T20:10:23.739Z,29.568000
2024-05-09T20:15:23.823Z,29.572000
2024-05-09T20:20:28.030Z,29.572000
2024-05-09T20:25:17.681Z,29.572000
2024-05-09T20:30:31.250Z,29.577000
2024-05-09T20:35:23.730Z,29.577000
2024-05-09T20:40:21.864Z,29.577000
2024-05-09T20:45:17.571Z,29.584000
2024-05-09T20:50:27.619Z,29.584000
2024-05-09T20:55:23.929Z,29.584000
2024-05-09T21:00:19.384Z,29.590000
2024-05-09T21:05:17.752Z,29.590000
2024-05-09T21:10:26.945Z,29.590000
2024-05-09T21:15:17.671Z,29.598000
2024-05-09T21:20:23.849Z,29.598000
2024-05-09T21:25:23.923Z,29.598000
2024-05-09T21:30:22.416Z,29.612000
2024-05-09T21:35:15.691Z,29.612000
2024-05-09T21:40:26.941Z,29.612000
2024-05-09T21:45:23.880Z,29.616000
2024-05-09T21:50:22.930Z,29.616000
2024-05-09T21:55:23.934Z,29.616000
2024-05-09T22:00:32.111Z,29.622000
2024-05-09T22:05:17.845Z,29.622000
2024-05-09T22:10:25.663Z,29.622000
2024-05-09T22:15:17.731Z,29.632000
2024-05-09T22:20:32.898Z,29.632000
2024-05-09T22:25:15.884Z,29.632000
2024-05-09T22:30:23.680Z,29.640000
2024-05-09T22:35:23.995Z,29.640000
2024-05-09T22:40:28.232Z,29.640000
2024-05-09T22:45:24.068Z,29.646000
2024-05-09T22:50:26.298Z,29.646000
2024-05-09T22:55:24.003Z,29.646000
2024-05-09T23:00:21.752Z,29.649000
2024-05-09T23:05:17.830Z,29.649000
2024-05-09T23:10:25.028Z,29.649000
2024-05-09T23:15:24.016Z,29.653000
2024-05-09T23:20:21.721Z,29.653000
2024-05-09T23:25:17.918Z,29.653000
2024-05-09T23:30:28.418Z,29.661000
2024-05-09T23:35:17.826Z,29.661000
2024-05-09T23:40:34.631Z,29.661000
2024-05-09T23:45:24.092Z,29.665000
2024-05-09T23:50:23.994Z,29.665000
2024-05-09T23:55:24.179Z,29.665000
