createdAt,value
2018-12-11T00:00:50.540Z,100391.28
2018-12-11T00:03:18.402Z,100398.04
2018-12-11T00:05:45.860Z,100397.16
2018-12-11T00:08:13.454Z,100401.39
2018-12-11T00:10:40.916Z,100385.36
2018-12-11T00:13:08.381Z,100402.69
2018-12-11T00:15:35.829Z,100393.41
2018-12-11T00:18:03.397Z,100396.33
2018-12-11T00:20:30.879Z,100398.88
2018-12-11T00:22:58.923Z,100398.47
2018-12-11T00:25:26.394Z,100401.81
2018-12-11T00:27:53.881Z,100398.47
2018-12-11T00:30:21.350Z,100397.59
2018-12-11T00:32:48.807Z,100401.39
2018-12-11T00:35:16.264Z,100396.36
2018-12-11T00:37:44.725Z,100387.89
2018-12-11T00:40:12.244Z,100386.67
2018-12-11T00:42:39.713Z,100391.70
2018-12-11T00:45:07.263Z,100388.75
2018-12-11T00:47:34.727Z,100399.33
2018-12-11T00:50:02.276Z,100395.55
2018-12-11T00:52:30.544Z,100399.77
2018-12-11T00:54:58.011Z,100390.08
2018-12-11T00:57:25.612Z,100403.58
2018-12-11T00:59:53.262Z,100387.13
2018-12-11T01:02:20.727Z,100400.20
2018-12-11T01:04:48.217Z,100404.00
2018-12-11T01:07:16.056Z,100401.45
2018-12-11T01:09:43.551Z,100396.80
2018-12-11T01:12:11.037Z,100395.48
2018-12-11T01:14:38.514Z,100398.04
2018-12-11T01:17:05.977Z,100406.89
2018-12-11T01:19:33.776Z,100410.69
2018-12-11T01:22:02.837Z,100400.13
2018-12-11T01:24:30.354Z,100412.39
2018-12-11T01:26:58.290Z,100413.25
2018-12-11T01:29:25.736Z,100423.39
2018-12-11T01:31:53.192Z,100425.50
2018-12-11T01:34:20.649Z,100414.53
2018-12-11T01:36:48.105Z,100423.39
2018-12-11T01:39:15.672Z,100436.55
2018-12-11T01:41:43.203Z,100429.36
2018-12-11T01:44:10.679Z,100431.50
2018-12-11T01:46:38.470Z,100453.44
2018-12-11T01:49:06.143Z,100461.05
2018-12-11T01:51:33.613Z,100450.91
2018-12-11T01:54:01.088Z,100437.78
2018-12-11T01:56:29.124Z,100434.39
2018-12-11T01:58:57.218Z,100443.66
2018-12-11T02:01:25.571Z,100435.19
2018-12-11T02:03:53.042Z,100433.06
2018-12-11T02:06:20.516Z,100424.56
2018-12-11T02:08:47.953Z,100430.84
2018-12-11T02:11:15.453Z,100427.45
2018-12-11T02:13:42.920Z,100436.30
2018-12-11T02:16:10.445Z,100445.10
2018-12-11T02:18:37.898Z,100438.34
2018-12-11T02:21:05.845Z,100439.17
2018-12-11T02:23:36.345Z,100431.16
2018-12-11T02:26:07.636Z,100436.69
2018-12-11T02:28:37.970Z,100443.03
2018-12-11T02:31:05.947Z,100445.52
2018-12-11T02:33:33.451Z,100434.58
2018-12-11T02:36:00.934Z,100439.69
2018-12-11T02:38:28.388Z,100443.46
2018-12-11T02:40:55.866Z,100446.84
2018-12-11T02:43:23.329Z,100443.02
2018-12-11T02:45:50.795Z,100445.12
2018-12-11T02:48:18.920Z,100441.77
2018-12-11T02:50:46.371Z,100446.02
2018-12-11T02:53:13.987Z,100439.63
2018-12-11T02:55:41.428Z,100442.50
2018-12-11T02:58:08.888Z,100428.19
2018-12-11T03:00:36.385Z,100432.85
2018-12-11T03:03:03.900Z,100430.25
2018-12-11T03:05:31.387Z,100429.42
2018-12-11T03:07:58.841Z,100435.36
2018-12-11T03:10:26.320Z,100437.89
2018-12-11T03:12:53.823Z,100434.56
2018-12-11T03:15:21.292Z,100426.54
2018-12-11T03:17:49.437Z,100420.61
2018-12-11T03:20:16.974Z,100421.84
2018-12-11T03:22:44.525Z,100411.27
2018-12-11T03:25:12.148Z,100421.37
2018-12-11T03:27:39.590Z,100423.48
2018-12-11T03:30:07.153Z,100427.33
2018-12-11T03:32:34.659Z,100428.58
2018-12-11T03:35:03.049Z,100432.83
2018-12-11T03:37:30.520Z,100434.04
2018-12-11T03:39:58.001Z,100439.95
2018-12-11T03:42:25.445Z,100439.95
2018-12-11T03:44:52.885Z,100438.66
2018-12-11T03:47:20.407Z,100442.45
2018-12-11T03:49:47.879Z,100442.89
2018-12-11T03:52:21.074Z,100443.77
2018-12-11T03:54:45.258Z,100449.25
2018-12-11T03:57:12.725Z,100449.69
2018-12-11T03:59:40.194Z,100456.83
2018-12-11T04:02:07.731Z,100453.42
2018-12-11T04:04:35.187Z,100449.20
2018-12-11T04:07:02.686Z,100445.39
2018-12-11T04:09:30.137Z,100458.05
2018-12-11T04:11:57.606Z,100458.44
2018-12-11T04:14:25.623Z,100463.50
2018-12-11T04:16:53.092Z,100466.90
2018-12-11T04:19:21.797Z,100466.92
2018-12-11T04:21:49.864Z,100466.47
2018-12-11T04:24:17.312Z,100476.62
2018-12-11T04:26:44.791Z,100474.95
2018-12-11T04:29:12.441Z,100472.88
2018-12-11T04:31:40.531Z,100475.45
2018-12-11T04:34:07.994Z,100467.06
2018-12-11T04:36:35.466Z,100464.95
2018-12-11T04:39:03.875Z,100478.08
2018-12-11T04:41:31.337Z,100468.00
2018-12-11T04:43:58.825Z,100479.37
2018-12-11T04:46:26.276Z,100475.10
2018-12-11T04:48:53.746Z,100475.94
2018-12-11T04:51:21.209Z,100487.30
2018-12-11T04:53:48.664Z,100488.58
2018-12-11T04:56:16.159Z,100488.63
2018-12-11T04:58:43.710Z,100486.52
2018-12-11T05:01:11.205Z,100489.87
2018-12-11T05:03:38.654Z,100489.05
2018-12-11T05:06:06.128Z,100492.44
2018-12-11T05:08:33.583Z,100497.13
2018-12-11T05:11:01.972Z,100489.56
2018-12-11T05:13:29.563Z,100490.88
2018-12-11T05:15:57.023Z,100490.50
2018-12-11T05:18:24.545Z,100490.94
2018-12-11T05:20:52.063Z,100501.94
2018-12-11T05:23:19.577Z,100494.30
2018-12-11T05:25:47.886Z,100509.88
2018-12-11T05:28:15.375Z,100499.69
2018-12-11T05:30:43.432Z,100500.08
2018-12-11T05:33:11.513Z,100503.47
2018-12-11T05:35:39.002Z,100505.14
2018-12-11T05:38:06.465Z,100507.23
2018-12-11T05:40:34.294Z,100506.31
2018-12-11T05:43:01.824Z,100512.72
2018-12-11T05:45:29.738Z,100514.41
2018-12-11T05:47:57.247Z,100509.75
2018-12-11T05:50:24.751Z,100525.77
2018-12-11T05:52:52.216Z,100520.23
2018-12-11T05:55:19.681Z,100521.14
2018-12-11T05:57:47.219Z,100519.45
2018-12-11T06:00:14.825Z,100523.70
2018-12-11T06:02:42.271Z,100522.38
2018-12-11T06:05:09.860Z,100524.03
2018-12-11T06:07:37.305Z,100531.16
2018-12-11T06:10:06.045Z,100529.02
2018-12-11T06:12:33.542Z,100529.90
2018-12-11T06:15:01.008Z,100533.27
2018-12-11T06:17:28.463Z,100535.41
2018-12-11T06:19:56.584Z,100532.45
2018-12-11T06:22:24.078Z,100532.88
2018-12-11T06:24:51.576Z,100531.55
2018-12-11T06:27:19.206Z,100538.73
2018-12-11T06:29:46.680Z,100539.94
2018-12-11T06:32:14.196Z,100539.07
2018-12-11T06:34:41.644Z,100544.10
2018-12-11T06:37:09.170Z,100542.81
2018-12-11T06:39:37.383Z,100545.39
2018-12-11T06:42:04.872Z,100557.23
2018-12-11T06:44:32.334Z,100566.94
2018-12-11T06:46:59.794Z,100553.47
2018-12-11T06:49:27.266Z,100566.54
2018-12-11T06:51:54.739Z,100566.12
2018-12-11T06:54:22.217Z,100562.27
2018-12-11T06:56:49.684Z,100576.58
2018-12-11T06:59:17.133Z,100569.77
2018-12-11T07:01:44.812Z,100577.36
2018-12-11T07:04:12.272Z,100576.91
2018-12-11T07:06:39.747Z,100579.84
2018-12-11T07:09:07.276Z,100587.48
2018-12-11T07:11:34.744Z,100593.00
2018-12-11T07:14:02.896Z,100592.61
2018-12-11T07:16:30.369Z,100596.80
2018-12-11T07:18:57.852Z,100593.03
2018-12-11T07:21:25.371Z,100598.06
2018-12-11T07:23:52.860Z,100597.22
2018-12-11T07:26:20.357Z,100595.89
2018-12-11T07:28:47.813Z,100595.44
2018-12-11T07:31:15.287Z,100596.70
2018-12-11T07:33:42.780Z,100600.92
2018-12-11T07:36:10.305Z,100596.25
2018-12-11T07:38:37.790Z,100604.27
2018-12-11T07:41:05.560Z,100599.59
2018-12-11T07:43:33.047Z,100603.94
2018-12-11T07:46:00.517Z,100613.19
2018-12-11T07:48:27.993Z,100609.36
2018-12-11T07:50:55.456Z,100604.27
2018-12-11T07:53:22.907Z,100610.20
2018-12-11T07:55:50.378Z,100618.67
2018-12-11T07:58:17.839Z,100604.36
2018-12-11T08:00:45.366Z,100612.43
2018-12-11T08:03:12.832Z,100608.21
2018-12-11T08:05:40.307Z,100616.23
2018-12-11T08:08:09.759Z,100621.31
2018-12-11T08:10:37.210Z,100606.53
2018-12-11T08:13:04.867Z,100618.76
2018-12-11T08:15:32.350Z,100614.57
2018-12-11T08:17:59.820Z,100621.71
2018-12-11T08:20:27.268Z,100617.13
2018-12-11T08:22:54.729Z,100623.91
2018-12-11T08:25:22.187Z,100623.91
2018-12-11T08:27:49.643Z,100625.98
2018-12-11T08:30:17.445Z,100623.91
2018-12-11T08:32:44.910Z,100629.48
2018-12-11T08:35:12.444Z,100631.59
2018-12-11T08:37:40.014Z,100637.13
2018-12-11T08:40:07.565Z,100636.66
2018-12-11T08:42:35.060Z,100633.28
2018-12-11T08:45:02.523Z,100641.83
2018-12-11T08:47:29.979Z,100639.33
2018-12-11T08:49:57.451Z,100645.74
2018-12-11T08:52:24.982Z,100651.98
2018-12-11T08:54:52.467Z,100649.45
2018-12-11T08:57:19.992Z,100655.33
2018-12-11T08:59:47.433Z,100646.70
2018-12-11T09:02:14.952Z,100651.11
2018-12-11T09:04:42.504Z,100647.52
2018-12-11T09:07:09.954Z,100652.58
2018-12-11T09:09:37.424Z,100652.48
2018-12-11T09:12:05.007Z,100654.53
2018-12-11T09:14:32.587Z,100662.27
2018-12-11T09:17:00.031Z,100669.20
2018-12-11T09:19:27.502Z,100662.98
2018-12-11T09:21:55.018Z,100668.50
2018-12-11T09:24:22.475Z,100668.25
2018-12-11T09:26:49.954Z,100666.25
2018-12-11T09:29:17.437Z,100670.92
2018-12-11T09:31:44.909Z,100667.92
2018-12-11T09:34:12.423Z,100676.20
2018-12-11T09:36:39.887Z,100678.44
2018-12-11T09:39:07.501Z,100676.85
2018-12-11T09:41:35.003Z,100670.16
2018-12-11T09:44:02.497Z,100676.19
2018-12-11T09:46:29.957Z,100678.36
2018-12-11T09:48:57.423Z,100668.13
2018-12-11T09:51:24.876Z,100675.08
2018-12-11T09:53:52.339Z,100674.30
2018-12-11T09:56:20.461Z,100668.16
2018-12-11T09:58:48.947Z,100679.02
2018-12-11T10:01:16.389Z,100682.67
2018-12-11T10:03:43.849Z,100676.75
2018-12-11T10:06:11.341Z,100685.30
2018-12-11T10:08:38.839Z,100682.24
2018-12-11T10:11:06.869Z,100684.73
2018-12-11T10:13:34.643Z,100688.58
2018-12-11T10:16:02.095Z,100695.47
2018-12-11T10:18:29.527Z,100690.27
2018-12-11T10:20:57.060Z,100692.69
2018-12-11T10:23:31.708Z,100691.81
2018-12-11T10:25:54.721Z,100689.74
2018-12-11T10:28:22.149Z,100702.44
2018-12-11T10:30:49.611Z,100696.55
2018-12-11T10:33:17.129Z,100701.17
2018-12-11T10:35:44.596Z,100696.91
2018-12-11T10:38:12.107Z,100701.72
2018-12-11T10:40:39.574Z,100705.16
2018-12-11T10:43:07.104Z,100706.39
2018-12-11T10:45:34.569Z,100703.41
2018-12-11T10:48:02.051Z,100699.65
2018-12-11T10:50:29.572Z,100696.61
2018-12-11T10:52:57.080Z,100696.28
2018-12-11T10:55:24.606Z,100693.27
2018-12-11T10:57:52.095Z,100700.52
2018-12-11T11:00:25.115Z,100700.53
2018-12-11T11:02:58.207Z,100703.03
2018-12-11T11:05:25.812Z,100690.75
2018-12-11T11:07:53.336Z,100702.27
2018-12-11T11:10:20.819Z,100701.84
2018-12-11T11:12:48.311Z,100704.34
2018-12-11T11:15:15.796Z,100708.56
2018-12-11T11:17:43.257Z,100702.55
2018-12-11T11:20:10.867Z,100702.50
2018-12-11T11:22:38.363Z,100704.67
2018-12-11T11:25:08.266Z,100708.50
2018-12-11T11:27:35.852Z,100707.69
2018-12-11T11:30:04.753Z,100699.78
2018-12-11T11:32:32.243Z,100704.46
2018-12-11T11:34:59.850Z,100695.14
2018-12-11T11:37:27.319Z,100699.48
2018-12-11T11:39:54.834Z,100704.47
2018-12-11T11:42:22.709Z,100703.66
2018-12-11T11:44:50.947Z,100711.77
2018-12-11T11:47:18.505Z,100705.83
2018-12-11T11:49:45.984Z,100710.55
2018-12-11T11:52:13.540Z,100709.28
2018-12-11T11:54:41.014Z,100710.55
2018-12-11T11:57:08.477Z,100704.15
2018-12-11T11:59:35.957Z,100713.06
2018-12-11T12:02:04.145Z,100718.22
2018-12-11T12:04:31.676Z,100716.16
2018-12-11T12:06:59.205Z,100720.41
2018-12-11T12:09:26.680Z,100721.62
2018-12-11T12:11:54.113Z,100722.52
2018-12-11T12:14:21.552Z,100727.52
2018-12-11T12:16:49.009Z,100727.91
2018-12-11T12:19:16.453Z,100725.80
2018-12-11T12:21:43.889Z,100724.06
2018-12-11T12:24:11.347Z,100726.20
2018-12-11T12:26:38.942Z,100732.55
2018-12-11T12:29:06.571Z,100743.59
2018-12-11T12:31:34.088Z,100739.33
2018-12-11T12:34:01.525Z,100733.81
2018-12-11T12:36:28.975Z,100739.71
2018-12-11T12:38:56.517Z,100736.75
2018-12-11T12:41:24.021Z,100740.97
2018-12-11T12:43:51.495Z,100735.44
2018-12-11T12:46:19.665Z,100735.90
2018-12-11T12:48:47.491Z,100738.89
2018-12-11T12:51:14.956Z,100746.90
2018-12-11T12:53:42.408Z,100741.86
2018-12-11T12:56:09.846Z,100743.56
2018-12-11T12:58:37.307Z,100746.10
2018-12-11T13:01:04.845Z,100740.58
2018-12-11T13:03:32.661Z,100739.30
2018-12-11T13:06:00.097Z,100741.45
2018-12-11T13:08:27.600Z,100742.27
2018-12-11T13:10:55.095Z,100742.67
2018-12-11T13:13:22.555Z,100751.55
2018-12-11T13:15:50.456Z,100753.67
2018-12-11T13:18:17.924Z,100757.47
2018-12-11T13:20:45.477Z,100757.02
2018-12-11T13:23:12.932Z,100754.48
2018-12-11T13:25:40.423Z,100766.37
2018-12-11T13:28:07.912Z,100760.40
2018-12-11T13:30:35.386Z,100761.28
2018-12-11T13:33:02.847Z,100767.22
2018-12-11T13:35:30.356Z,100772.30
2018-12-11T13:37:57.893Z,100775.69
2018-12-11T13:40:25.458Z,100775.25
2018-12-11T13:42:52.997Z,100784.55
2018-12-11T13:45:20.463Z,100787.53
2018-12-11T13:47:48.403Z,100791.34
2018-12-11T13:50:15.991Z,100787.95
2018-12-11T13:52:43.431Z,100790.50
2018-12-11T13:55:10.965Z,100799.84
2018-12-11T13:57:38.409Z,100798.11
2018-12-11T14:00:07.287Z,100795.55
2018-12-11T14:02:34.821Z,100795.98
2018-12-11T14:05:02.683Z,100804.05
2018-12-11T14:07:30.142Z,100796.02
2018-12-11T14:09:57.616Z,100801.51
2018-12-11T14:12:25.124Z,100805.67
2018-12-11T14:14:52.610Z,100806.97
2018-12-11T14:17:20.168Z,100807.78
2018-12-11T14:19:48.329Z,100809.48
2018-12-11T14:22:15.795Z,100813.74
2018-12-11T14:24:43.353Z,100814.95
2018-12-11T14:27:10.877Z,100817.52
2018-12-11T14:29:38.531Z,100817.50
2018-12-11T14:32:06.122Z,100820.92
2018-12-11T14:34:33.577Z,100818.77
2018-12-11T14:37:01.018Z,100818.31
2018-12-11T14:39:28.523Z,100822.59
2018-12-11T14:41:55.976Z,100829.36
2018-12-11T14:44:23.570Z,100827.20
2018-12-11T14:46:51.012Z,100822.55
2018-12-11T14:49:18.452Z,100829.73
2018-12-11T14:51:45.910Z,100832.28
2018-12-11T14:54:13.375Z,100832.27
2018-12-11T14:56:40.821Z,100830.61
2018-12-11T14:59:08.276Z,100829.72
2018-12-11T15:01:35.817Z,100827.19
2018-12-11T15:04:03.348Z,100828.85
2018-12-11T15:06:30.825Z,100828.02
2018-12-11T15:09:00.281Z,100836.02
2018-12-11T15:11:28.107Z,100834.80
2018-12-11T15:13:55.664Z,100839.44
2018-12-11T15:16:23.388Z,100841.08
2018-12-11T15:18:50.862Z,100837.67
2018-12-11T15:21:18.298Z,100836.03
2018-12-11T15:23:45.759Z,100840.66
2018-12-11T15:26:13.231Z,100838.10
2018-12-11T15:28:40.773Z,100840.66
2018-12-11T15:31:09.817Z,100835.98
2018-12-11T15:33:37.275Z,100837.25
2018-12-11T15:36:04.732Z,100844.00
2018-12-11T15:38:32.209Z,100838.52
2018-12-11T15:40:59.668Z,100838.91
2018-12-11T15:43:27.186Z,100842.33
2018-12-11T15:46:00.863Z,100843.55
2018-12-11T15:48:24.115Z,100843.53
2018-12-11T15:50:51.623Z,100850.33
2018-12-11T15:53:19.080Z,100854.09
2018-12-11T15:55:46.525Z,100855.38
2018-12-11T15:58:13.997Z,100857.50
2018-12-11T16:00:41.496Z,100859.58
2018-12-11T16:03:09.326Z,100861.32
2018-12-11T16:05:36.810Z,100862.12
2018-12-11T16:08:04.420Z,100867.58
2018-12-11T16:10:32.626Z,100867.59
2018-12-11T16:13:00.054Z,100868.02
2018-12-11T16:15:28.940Z,100879.02
2018-12-11T16:17:58.637Z,100881.14
2018-12-11T16:20:26.103Z,100881.08
2018-12-11T16:22:53.661Z,100881.14
2018-12-11T16:25:21.116Z,100878.94
2018-12-11T16:27:48.648Z,100884.02
2018-12-11T16:30:16.261Z,100880.66
2018-12-11T16:32:43.746Z,100880.22
2018-12-11T16:35:11.710Z,100878.55
2018-12-11T16:37:39.650Z,100879.38
2018-12-11T16:40:07.228Z,100885.27
2018-12-11T16:42:34.701Z,100890.30
2018-12-11T16:45:02.229Z,100887.36
2018-12-11T16:47:29.769Z,100882.70
2018-12-11T16:49:57.280Z,100890.32
2018-12-11T16:52:24.739Z,100895.81
2018-12-11T16:54:52.262Z,100892.80
2018-12-11T16:57:19.753Z,100894.41
2018-12-11T16:59:47.208Z,100896.58
2018-12-11T17:02:14.650Z,100898.67
2018-12-11T17:04:42.145Z,100902.51
2018-12-11T17:07:09.677Z,100907.16
2018-12-11T17:09:39.725Z,100908.00
2018-12-11T17:12:07.642Z,100909.67
2018-12-11T17:14:35.078Z,100918.55
2018-12-11T17:17:02.569Z,100912.18
2018-12-11T17:19:30.021Z,100913.39
2018-12-11T17:21:57.495Z,100920.98
2018-12-11T17:24:24.978Z,100925.59
2018-12-11T17:26:53.001Z,100930.64
2018-12-11T17:29:24.142Z,100932.42
2018-12-11T17:31:49.924Z,100924.70
2018-12-11T17:34:17.419Z,100928.11
2018-12-11T17:36:44.891Z,100925.12
2018-12-11T17:39:12.378Z,100931.83
2018-12-11T17:41:39.884Z,100932.19
2018-12-11T17:44:07.336Z,100929.26
2018-12-11T17:46:34.786Z,100936.39
2018-12-11T17:49:02.342Z,100931.77
2018-12-11T17:51:29.975Z,100929.66
2018-12-11T17:53:57.413Z,100925.80
2018-12-11T17:56:24.947Z,100931.70
2018-12-11T17:58:52.412Z,100940.55
2018-12-11T18:01:21.221Z,100939.77
2018-12-11T18:03:49.227Z,100946.89
2018-12-11T18:06:16.669Z,100948.22
2018-12-11T18:08:44.150Z,100949.04
2018-12-11T18:11:11.617Z,100954.05
2018-12-11T18:13:39.073Z,100954.02
2018-12-11T18:16:06.561Z,100960.36
2018-12-11T18:18:34.049Z,100961.56
2018-12-11T18:21:01.537Z,100955.28
2018-12-11T18:23:28.988Z,100961.17
2018-12-11T18:25:56.467Z,100961.59
2018-12-11T18:28:23.929Z,100960.69
2018-12-11T18:30:51.473Z,100965.75
2018-12-11T18:33:18.929Z,100970.86
2018-12-11T18:35:46.380Z,100970.05
2018-12-11T18:38:13.841Z,100981.03
2018-12-11T18:40:44.275Z,100977.55
2018-12-11T18:43:11.839Z,100978.44
2018-12-11T18:45:39.357Z,100982.66
2018-12-11T18:48:06.848Z,100976.78
2018-12-11T18:50:34.359Z,100981.78
2018-12-11T18:53:01.827Z,100981.66
2018-12-11T18:55:29.261Z,100978.66
2018-12-11T18:57:56.709Z,100978.48
2018-12-11T19:00:24.148Z,100981.83
2018-12-11T19:02:51.589Z,100975.46
2018-12-11T19:05:19.101Z,100978.80
2018-12-11T19:07:46.609Z,100980.46
2018-12-11T19:10:14.131Z,100982.61
2018-12-11T19:12:41.592Z,100985.98
2018-12-11T19:15:09.104Z,100984.72
2018-12-11T19:17:36.761Z,100983.95
2018-12-11T19:20:05.758Z,100986.02
2018-12-11T19:22:33.233Z,100984.37
2018-12-11T19:25:00.689Z,100989.12
2018-12-11T19:27:28.195Z,100988.23
2018-12-11T19:29:55.692Z,100991.55
2018-12-11T19:32:23.144Z,100991.62
2018-12-11T19:34:50.801Z,100992.81
2018-12-11T19:37:18.842Z,100999.16
2018-12-11T19:39:46.433Z,100996.66
2018-12-11T19:42:13.899Z,101000.84
2018-12-11T19:44:41.369Z,101003.66
2018-12-11T19:47:08.814Z,101002.45
2018-12-11T19:49:36.295Z,101001.23
2018-12-11T19:52:03.923Z,101002.08
2018-12-11T19:54:31.374Z,101005.80
2018-12-11T19:56:58.905Z,101002.45
2018-12-11T19:59:26.382Z,101000.70
2018-12-11T20:01:54.480Z,101009.67
2018-12-11T20:04:21.937Z,101014.67
2018-12-11T20:06:49.478Z,101021.85
2018-12-11T20:09:16.955Z,101016.78
2018-12-11T20:11:44.417Z,101019.36
2018-12-11T20:14:11.877Z,101019.75
2018-12-11T20:16:39.341Z,101023.44
2018-12-11T20:19:06.857Z,101028.50
2018-12-11T20:21:34.348Z,101020.13
2018-12-11T20:24:04.882Z,101020.52
2018-12-11T20:26:31.372Z,101028.58
2018-12-11T20:28:58.847Z,101025.66
2018-12-11T20:31:26.373Z,101022.63
2018-12-11T20:33:54.938Z,101023.39
2018-12-11T20:36:22.459Z,101023.43
2018-12-11T20:38:49.962Z,101027.20
2018-12-11T20:41:17.437Z,101031.38
2018-12-11T20:43:45.083Z,101032.69
2018-12-11T20:46:12.545Z,101036.87
2018-12-11T20:48:40.251Z,101040.25
2018-12-11T20:51:07.852Z,101037.30
2018-12-11T20:53:35.355Z,101042.36
2018-12-11T20:56:02.992Z,101044.89
2018-12-11T20:58:30.437Z,101041.91
2018-12-11T21:00:57.881Z,101042.25
2018-12-11T21:03:25.360Z,101044.78
2018-12-11T21:05:52.818Z,101045.20
2018-12-11T21:08:20.398Z,101049.00
2018-12-11T21:10:47.833Z,101045.97
2018-12-11T21:13:15.278Z,101058.25
2018-12-11T21:15:42.934Z,101058.25
2018-12-11T21:18:10.437Z,101056.10
2018-12-11T21:20:38.042Z,101066.62
2018-12-11T21:23:05.648Z,101062.86
2018-12-11T21:25:33.099Z,101066.70
2018-12-11T21:28:00.559Z,101067.96
2018-12-11T21:30:28.887Z,101067.87
2018-12-11T21:32:56.436Z,101072.52
2018-12-11T21:35:23.965Z,101071.64
2018-12-11T21:37:52.544Z,101079.55
2018-12-11T21:40:20.024Z,101076.25
2018-12-11T21:42:47.461Z,101077.55
2018-12-11T21:45:14.917Z,101081.82
2018-12-11T21:47:42.435Z,101077.59
2018-12-11T21:50:09.968Z,101076.70
2018-12-11T21:52:37.426Z,101083.84
2018-12-11T21:55:06.530Z,101089.38
2018-12-11T21:57:40.972Z,101085.16
2018-12-11T22:00:09.458Z,101087.22
2018-12-11T22:02:36.914Z,101094.02
2018-12-11T22:05:05.290Z,101093.17
2018-12-11T22:07:34.244Z,101086.84
2018-12-11T22:10:02.310Z,101089.30
2018-12-11T22:12:35.837Z,101092.16
2018-12-11T22:15:03.867Z,101089.08
2018-12-11T22:17:31.387Z,101087.09
2018-12-11T22:19:58.976Z,101086.55
2018-12-11T22:22:26.638Z,101096.26
2018-12-11T22:24:54.133Z,101088.70
2018-12-11T22:27:21.603Z,101089.59
2018-12-11T22:29:49.757Z,101092.41
2018-12-11T22:32:17.236Z,101092.12
2018-12-11T22:34:44.699Z,101097.65
2018-12-11T22:37:12.786Z,101103.05
2018-12-11T22:39:40.244Z,101104.23
2018-12-11T22:42:07.724Z,101107.61
2018-12-11T22:44:35.184Z,101108.92
2018-12-11T22:47:02.703Z,101114.83
2018-12-11T22:49:30.344Z,101109.34
2018-12-11T22:51:57.864Z,101112.20
2018-12-11T22:54:26.457Z,101119.86
2018-12-11T22:56:53.923Z,101119.77
2018-12-11T22:59:21.419Z,101125.21
2018-12-11T23:01:48.924Z,101127.83
2018-12-11T23:04:16.395Z,101118.07
2018-12-11T23:06:44.108Z,101124.83
2018-12-11T23:09:11.713Z,101128.20
2018-12-11T23:11:39.192Z,101128.13
2018-12-11T23:14:06.703Z,101125.97
2018-12-11T23:16:34.824Z,101133.28
2018-12-11T23:19:02.383Z,101133.94
2018-12-11T23:21:29.847Z,101138.23
2018-12-11T23:23:57.367Z,101136.47
2018-12-11T23:26:24.945Z,101135.95
2018-12-11T23:28:52.493Z,101138.11
2018-12-11T23:31:19.940Z,101139.75
2018-12-11T23:33:47.532Z,101149.08
2018-12-11T23:36:15.010Z,101143.08
2018-12-11T23:38:42.579Z,101153.72
2018-12-11T23:41:10.024Z,101145.28
2018-12-11T23:43:38.468Z,101150.34
2018-12-11T23:46:06.857Z,101150.30
2018-12-11T23:48:34.399Z,101154.57
2018-12-11T23:51:02.509Z,101153.39
2018-12-11T23:53:29.991Z,101143.13
2018-12-11T23:55:57.590Z,101141.91
2018-12-11T23:58:25.027Z,101142.28
