createdAt,value
2018-07-20T00:02:14.146Z,99.90
2018-07-20T00:04:48.541Z,99.90
2018-07-20T00:07:22.998Z,99.90
2018-07-20T00:09:57.414Z,99.90
2018-07-20T00:12:31.700Z,99.90
2018-07-20T00:15:05.965Z,99.90
2018-07-20T00:17:40.336Z,99.90
2018-07-20T00:20:14.743Z,99.90
2018-07-20T00:22:49.083Z,99.90
2018-07-20T00:25:23.401Z,99.90
2018-07-20T00:27:57.816Z,99.90
2018-07-20T00:30:32.185Z,99.90
2018-07-20T00:33:06.517Z,99.90
2018-07-20T00:35:40.937Z,99.90
2018-07-20T00:38:15.290Z,99.90
2018-07-20T00:40:49.494Z,99.90
2018-07-20T00:43:23.820Z,99.90
2018-07-20T00:45:58.207Z,99.90
2018-07-20T00:48:32.555Z,99.90
2018-07-20T00:51:07.104Z,99.90
2018-07-20T00:53:41.426Z,99.90
2018-07-20T00:56:15.779Z,99.90
2018-07-20T00:58:50.068Z,99.90
2018-07-20T01:01:24.455Z,99.90
2018-07-20T01:03:58.828Z,99.90
2018-07-20T01:06:33.130Z,99.90
2018-07-20T01:09:08.580Z,99.90
2018-07-20T01:11:43.045Z,99.90
2018-07-20T01:14:17.375Z,99.90
2018-07-20T01:16:51.668Z,99.90
2018-07-20T01:19:25.930Z,99.90
2018-07-20T01:22:00.354Z,99.90
2018-07-20T01:24:34.763Z,99.90
2018-07-20T01:27:09.336Z,99.90
2018-07-20T01:29:43.783Z,99.90
2018-07-20T01:32:18.171Z,99.90
2018-07-20T01:34:52.568Z,99.90
2018-07-20T01:37:26.970Z,99.90
2018-07-20T01:42:35.623Z,99.90
2018-07-20T01:45:09.889Z,99.90
2018-07-20T01:47:44.264Z,99.90
2018-07-20T01:50:18.593Z,99.90
2018-07-20T01:52:53.005Z,99.90
2018-07-20T01:55:27.654Z,99.90
2018-07-20T01:58:02.094Z,99.90
2018-07-20T02:00:36.413Z,99.90
2018-07-20T02:03:10.686Z,99.90
2018-07-20T02:05:45.014Z,99.90
2018-07-20T02:08:19.526Z,99.90
2018-07-20T02:10:58.218Z,99.90
2018-07-20T02:13:32.515Z,99.90
2018-07-20T02:16:06.846Z,99.90
2018-07-20T02:18:41.166Z,99.90
2018-07-20T02:21:15.390Z,99.90
2018-07-20T02:23:49.761Z,99.90
2018-07-20T02:26:24.098Z,99.90
2018-07-20T02:28:58.378Z,99.90
2018-07-20T02:31:32.628Z,99.90
2018-07-20T02:34:07.488Z,99.90
2018-07-20T02:36:41.906Z,99.90
2018-07-20T02:39:16.163Z,99.90
2018-07-20T02:41:50.486Z,99.90
2018-07-20T02:44:24.882Z,99.90
2018-07-20T02:46:59.270Z,99.90
2018-07-20T02:49:33.702Z,99.90
2018-07-20T02:52:08.070Z,99.90
2018-07-20T02:54:42.522Z,99.90
2018-07-20T02:57:16.785Z,99.90
2018-07-20T02:59:51.203Z,99.90
2018-07-20T03:02:25.435Z,99.90
2018-07-20T03:04:59.666Z,99.90
2018-07-20T03:07:33.953Z,99.90
2018-07-20T03:10:08.313Z,99.90
2018-07-20T03:12:42.565Z,99.90
2018-07-20T03:15:17.010Z,99.90
2018-07-20T03:17:51.234Z,99.90
2018-07-20T03:20:25.617Z,99.90
2018-07-20T03:22:59.959Z,99.90
2018-07-20T03:25:34.375Z,99.90
2018-07-20T03:28:08.693Z,99.90
2018-07-20T03:30:43.091Z,99.90
2018-07-20T03:33:17.459Z,99.90
2018-07-20T03:35:51.905Z,99.90
2018-07-20T03:38:26.170Z,99.90
2018-07-20T03:41:00.468Z,99.90
2018-07-20T03:43:34.743Z,99.90
2018-07-20T03:46:09.089Z,99.90
2018-07-20T03:48:43.619Z,99.90
2018-07-20T03:51:18.080Z,99.90
2018-07-20T03:53:52.531Z,99.90
2018-07-20T03:56:26.845Z,99.90
2018-07-20T03:59:01.056Z,99.90
2018-07-20T04:01:35.361Z,99.90
2018-07-20T04:04:09.692Z,99.90
2018-07-20T04:06:43.928Z,99.90
2018-07-20T04:09:18.210Z,99.90
2018-07-20T04:11:52.554Z,99.90
2018-07-20T04:14:26.891Z,99.90
2018-07-20T04:17:01.285Z,99.90
2018-07-20T04:19:35.657Z,99.90
2018-07-20T04:22:10.022Z,99.90
2018-07-20T04:24:44.693Z,99.90
2018-07-20T04:27:19.171Z,99.90
2018-07-20T04:29:53.580Z,99.90
2018-07-20T04:32:27.837Z,99.90
2018-07-20T04:35:02.072Z,99.90
2018-07-20T04:37:36.551Z,99.90
2018-07-20T04:40:10.928Z,99.90
2018-07-20T04:42:45.120Z,99.90
2018-07-20T04:45:19.476Z,99.90
2018-07-20T04:47:53.699Z,99.90
2018-07-20T04:50:28.053Z,99.90
2018-07-20T04:53:02.345Z,99.90
2018-07-20T04:55:36.683Z,99.90
2018-07-20T04:58:11.063Z,99.90
2018-07-20T05:00:45.337Z,99.90
2018-07-20T05:03:20.677Z,99.90
2018-07-20T05:05:55.073Z,99.90
2018-07-20T05:08:29.426Z,99.90
2018-07-20T05:11:03.881Z,99.90
2018-07-20T05:13:38.236Z,99.90
2018-07-20T05:16:12.761Z,99.90
2018-07-20T05:18:47.216Z,99.90
2018-07-20T05:21:21.723Z,99.90
2018-07-20T05:23:56.194Z,99.90
2018-07-20T05:26:30.704Z,99.90
2018-07-20T05:29:05.359Z,99.90
2018-07-20T05:31:39.727Z,99.90
2018-07-20T05:34:14.134Z,99.90
2018-07-20T05:36:48.507Z,99.90
2018-07-20T05:39:22.794Z,99.90
2018-07-20T05:41:57.137Z,99.90
2018-07-20T05:44:31.618Z,99.90
2018-07-20T05:47:06.185Z,99.90
2018-07-20T05:49:41.297Z,99.90
2018-07-20T05:52:15.798Z,99.90
2018-07-20T05:57:24.329Z,99.90
2018-07-20T05:59:58.562Z,99.90
2018-07-20T06:02:32.878Z,99.90
2018-07-20T06:05:07.171Z,99.90
2018-07-20T06:07:41.500Z,99.90
2018-07-20T06:10:15.813Z,99.90
2018-07-20T06:12:50.218Z,99.90
2018-07-20T06:15:24.785Z,99.90
2018-07-20T06:17:59.198Z,99.90
2018-07-20T06:20:33.592Z,99.90
2018-07-20T06:23:07.969Z,99.90
2018-07-20T06:25:42.385Z,99.90
2018-07-20T06:28:16.892Z,99.90
2018-07-20T06:30:51.333Z,99.90
2018-07-20T06:33:25.728Z,99.90
2018-07-20T06:36:00.179Z,99.90
2018-07-20T06:38:35.393Z,99.90
2018-07-20T06:41:09.830Z,99.90
2018-07-20T06:43:44.343Z,99.90
2018-07-20T06:46:18.759Z,99.90
2018-07-20T06:48:53.130Z,99.90
2018-07-20T06:51:27.461Z,99.90
2018-07-20T06:54:01.908Z,99.90
2018-07-20T06:56:36.304Z,99.90
2018-07-20T06:59:10.711Z,99.90
2018-07-20T07:01:45.013Z,99.90
2018-07-20T07:04:19.387Z,99.90
2018-07-20T07:06:53.659Z,99.90
2018-07-20T07:09:27.886Z,99.90
2018-07-20T07:12:02.191Z,99.90
2018-07-20T07:14:36.461Z,99.90
2018-07-20T07:17:11.110Z,99.90
2018-07-20T07:19:45.506Z,99.90
2018-07-20T07:22:20.270Z,99.90
2018-07-20T07:24:54.493Z,99.90
2018-07-20T07:27:28.959Z,99.40
2018-07-20T07:30:03.349Z,98.90
2018-07-20T07:32:37.711Z,98.80
2018-07-20T07:35:12.086Z,97.80
2018-07-20T07:37:46.515Z,97.60
2018-07-20T07:40:20.751Z,96.50
2018-07-20T07:42:55.122Z,95.30
2018-07-20T07:45:30.099Z,95.60
2018-07-20T07:48:04.524Z,95.40
2018-07-20T07:50:38.849Z,95.00
2018-07-20T07:53:13.200Z,95.40
2018-07-20T07:55:47.502Z,95.10
2018-07-20T07:58:21.826Z,94.90
2018-07-20T08:00:56.238Z,95.40
2018-07-20T08:03:30.639Z,95.00
2018-07-20T08:06:05.258Z,94.80
2018-07-20T08:08:39.672Z,93.10
2018-07-20T08:11:14.134Z,92.90
2018-07-20T08:13:48.578Z,91.90
2018-07-20T08:16:23.028Z,92.00
2018-07-20T08:18:57.413Z,91.30
2018-07-20T08:21:31.793Z,91.70
2018-07-20T08:24:06.339Z,92.10
2018-07-20T08:26:40.670Z,91.20
2018-07-20T08:29:14.905Z,91.20
2018-07-20T08:31:49.204Z,90.00
2018-07-20T08:34:23.568Z,90.70
2018-07-20T08:36:58.005Z,90.70
2018-07-20T08:39:32.394Z,90.30
2018-07-20T08:42:06.844Z,91.50
2018-07-20T08:44:41.110Z,90.50
2018-07-20T08:47:15.602Z,90.20
2018-07-20T08:49:49.830Z,88.10
2018-07-20T08:52:24.026Z,87.80
2018-07-20T08:54:58.366Z,87.50
2018-07-20T08:57:32.586Z,88.40
2018-07-20T09:00:07.316Z,88.60
2018-07-20T09:02:41.719Z,88.10
2018-07-20T09:05:15.997Z,90.00
2018-07-20T09:07:50.251Z,88.10
2018-07-20T09:10:25.326Z,86.60
2018-07-20T09:12:59.677Z,87.20
2018-07-20T09:15:33.951Z,86.10
2018-07-20T09:20:42.483Z,85.20
2018-07-20T09:23:16.727Z,82.40
2018-07-20T09:25:51.074Z,80.30
2018-07-20T09:28:25.446Z,77.10
2018-07-20T09:30:59.698Z,77.60
2018-07-20T09:33:34.059Z,75.10
2018-07-20T09:36:08.539Z,72.10
2018-07-20T09:38:43.063Z,70.10
2018-07-20T09:41:17.380Z,69.80
2018-07-20T09:43:51.716Z,69.60
2018-07-20T09:46:25.980Z,68.90
2018-07-20T09:49:00.432Z,63.60
2018-07-20T09:51:34.754Z,65.30
2018-07-20T09:54:09.135Z,64.70
2018-07-20T09:56:43.448Z,65.00
2018-07-20T09:59:17.710Z,61.90
2018-07-20T10:01:52.076Z,63.40
2018-07-20T10:04:26.315Z,57.60
2018-07-20T10:07:00.713Z,58.90
2018-07-20T10:09:35.155Z,58.30
2018-07-20T10:12:09.678Z,59.20
2018-07-20T10:14:44.039Z,57.70
2018-07-20T10:17:18.484Z,57.10
2018-07-20T10:19:52.842Z,56.20
2018-07-20T10:22:27.191Z,56.80
2018-07-20T10:25:01.611Z,55.20
2018-07-20T10:27:35.950Z,55.10
2018-07-20T10:30:10.367Z,53.00
2018-07-20T10:32:44.862Z,55.40
2018-07-20T10:35:19.336Z,53.30
2018-07-20T10:37:53.674Z,55.80
2018-07-20T10:40:28.330Z,53.40
2018-07-20T10:43:02.848Z,54.50
2018-07-20T10:45:37.197Z,52.90
2018-07-20T10:48:11.699Z,54.20
2018-07-20T10:50:45.967Z,52.20
2018-07-20T10:53:20.278Z,53.00
2018-07-20T10:55:54.574Z,49.40
2018-07-20T10:58:29.068Z,51.90
2018-07-20T11:01:03.359Z,51.40
2018-07-20T11:03:37.811Z,51.80
2018-07-20T11:06:12.295Z,51.00
2018-07-20T11:11:20.794Z,49.50
2018-07-20T11:13:55.488Z,51.20
2018-07-20T11:16:29.820Z,49.40
2018-07-20T11:19:04.186Z,49.30
2018-07-20T11:21:39.186Z,52.10
2018-07-20T11:24:13.555Z,49.50
2018-07-20T11:26:48.007Z,50.60
2018-07-20T11:29:22.319Z,49.10
2018-07-20T11:31:57.002Z,50.40
2018-07-20T11:34:31.505Z,51.00
2018-07-20T11:37:05.801Z,50.20
2018-07-20T11:39:40.109Z,50.00
2018-07-20T11:42:14.561Z,50.60
2018-07-20T11:44:49.033Z,51.20
2018-07-20T11:47:23.443Z,50.40
2018-07-20T11:49:57.941Z,50.50
2018-07-20T11:52:32.343Z,49.50
2018-07-20T11:55:06.806Z,48.60
2018-07-20T11:57:41.239Z,48.90
2018-07-20T12:00:15.616Z,49.50
2018-07-20T12:02:50.166Z,50.60
2018-07-20T12:05:24.627Z,47.10
2018-07-20T12:07:59.081Z,49.00
2018-07-20T12:10:33.482Z,48.30
2018-07-20T12:13:07.802Z,48.60
2018-07-20T12:15:42.143Z,47.40
2018-07-20T12:18:16.493Z,49.30
2018-07-20T12:20:50.837Z,49.70
2018-07-20T12:23:25.227Z,49.80
2018-07-20T12:25:59.722Z,50.10
2018-07-20T12:28:34.150Z,49.10
2018-07-20T12:31:08.489Z,49.70
2018-07-20T12:33:42.773Z,49.80
2018-07-20T12:36:17.079Z,48.30
2018-07-20T12:38:51.484Z,47.80
2018-07-20T12:41:25.870Z,48.10
2018-07-20T12:44:00.361Z,46.30
2018-07-20T12:46:34.739Z,45.40
2018-07-20T12:49:09.314Z,44.60
2018-07-20T12:51:43.686Z,45.20
2018-07-20T12:54:17.994Z,46.90
2018-07-20T12:56:52.325Z,47.10
2018-07-20T12:59:26.623Z,46.50
2018-07-20T13:02:01.099Z,46.30
2018-07-20T13:04:35.449Z,44.80
2018-07-20T13:07:09.900Z,45.20
2018-07-20T13:09:44.347Z,44.90
2018-07-20T13:12:18.791Z,44.70
2018-07-20T13:14:53.065Z,44.80
2018-07-20T13:17:27.481Z,45.00
2018-07-20T13:20:01.958Z,46.90
2018-07-20T13:22:36.400Z,43.60
2018-07-20T13:25:10.843Z,44.30
2018-07-20T13:27:45.286Z,44.20
2018-07-20T13:30:19.601Z,44.60
2018-07-20T13:32:53.892Z,43.50
2018-07-20T13:35:28.312Z,45.30
2018-07-20T13:38:02.601Z,44.70
2018-07-20T13:40:37.027Z,44.80
2018-07-20T13:43:11.349Z,44.00
2018-07-20T13:45:45.669Z,43.70
2018-07-20T13:48:20.056Z,45.80
2018-07-20T13:50:54.322Z,47.30
2018-07-20T13:53:28.600Z,47.80
2018-07-20T13:56:03.151Z,47.50
2018-07-20T14:01:11.828Z,46.30
2018-07-20T14:03:46.558Z,45.60
2018-07-20T14:06:21.316Z,46.60
2018-07-20T14:08:55.946Z,44.20
2018-07-20T14:11:30.642Z,46.30
2018-07-20T14:14:05.330Z,49.70
2018-07-20T14:16:39.752Z,50.00
2018-07-20T14:19:14.360Z,49.70
2018-07-20T14:21:48.866Z,49.70
2018-07-20T14:24:23.484Z,49.90
2018-07-20T14:26:58.001Z,50.20
2018-07-20T14:29:32.461Z,50.20
2018-07-20T14:32:07.262Z,48.90
2018-07-20T14:34:41.713Z,48.30
2018-07-20T14:37:16.319Z,49.00
2018-07-20T14:39:50.881Z,46.90
2018-07-20T14:42:25.357Z,48.20
2018-07-20T14:44:59.858Z,48.20
2018-07-20T14:47:36.096Z,48.00
2018-07-20T14:50:10.578Z,46.20
2018-07-20T14:52:45.264Z,47.20
2018-07-20T14:55:19.616Z,46.40
2018-07-20T14:57:54.196Z,47.00
2018-07-20T15:00:28.804Z,46.90
2018-07-20T15:03:03.266Z,47.80
2018-07-20T15:05:37.871Z,45.50
2018-07-20T15:08:12.488Z,47.20
2018-07-20T15:10:47.061Z,47.40
2018-07-20T15:13:21.677Z,47.20
2018-07-20T15:15:56.153Z,47.10
2018-07-20T15:18:30.676Z,47.40
2018-07-20T15:21:05.315Z,47.20
2018-07-20T15:23:39.981Z,47.50
2018-07-20T15:26:14.679Z,47.60
2018-07-20T15:28:49.211Z,50.10
2018-07-20T15:31:23.808Z,47.50
2018-07-20T15:33:58.320Z,48.30
2018-07-20T15:36:33.167Z,48.70
2018-07-20T15:39:09.718Z,48.00
2018-07-20T15:41:44.119Z,48.90
2018-07-20T15:44:18.728Z,52.40
2018-07-20T15:46:53.391Z,53.10
2018-07-20T15:49:27.731Z,52.60
2018-07-20T15:54:36.758Z,53.80
2018-07-20T15:57:11.537Z,52.60
2018-07-20T15:59:46.005Z,52.20
2018-07-20T16:02:20.562Z,52.40
2018-07-20T16:04:55.058Z,53.30
2018-07-20T16:07:29.364Z,52.00
2018-07-20T16:10:04.198Z,52.20
2018-07-20T16:12:38.467Z,51.90
2018-07-20T16:15:12.747Z,51.10
2018-07-20T16:17:47.832Z,50.40
2018-07-20T16:20:22.147Z,51.40
2018-07-20T16:22:56.529Z,50.10
2018-07-20T16:28:05.142Z,48.20
2018-07-20T16:30:39.478Z,47.90
2018-07-20T16:33:13.874Z,48.30
2018-07-20T16:35:48.252Z,48.40
2018-07-20T16:38:22.646Z,47.80
2018-07-20T16:40:56.908Z,48.20
2018-07-20T16:43:31.236Z,48.20
2018-07-20T16:46:05.552Z,49.10
2018-07-20T16:48:40.044Z,49.90
2018-07-20T16:51:14.385Z,49.60
2018-07-20T16:53:48.728Z,50.00
2018-07-20T16:56:22.959Z,50.70
2018-07-20T16:58:57.322Z,53.00
2018-07-20T17:04:05.798Z,52.10
2018-07-20T17:06:40.314Z,51.60
2018-07-20T17:09:14.584Z,51.50
2018-07-20T17:11:48.865Z,51.10
2018-07-20T17:14:23.422Z,51.00
2018-07-20T17:16:57.771Z,51.50
2018-07-20T17:19:32.253Z,51.00
2018-07-20T17:22:07.134Z,51.60
2018-07-20T17:24:41.689Z,51.80
2018-07-20T17:27:16.107Z,52.40
2018-07-20T17:29:51.781Z,52.40
2018-07-20T17:32:26.317Z,52.80
2018-07-20T17:35:00.698Z,53.50
2018-07-20T17:37:35.200Z,54.10
2018-07-20T17:40:09.523Z,54.00
2018-07-20T17:42:43.914Z,54.00
2018-07-20T17:45:18.432Z,54.70
2018-07-20T17:47:52.754Z,57.90
2018-07-20T17:50:27.305Z,59.80
2018-07-20T17:53:02.122Z,62.20
2018-07-20T17:55:36.566Z,62.60
2018-07-20T17:58:11.033Z,63.30
2018-07-20T18:00:45.311Z,64.50
2018-07-20T18:03:19.737Z,65.20
2018-07-20T18:05:54.112Z,66.40
2018-07-20T18:08:28.428Z,67.00
2018-07-20T18:11:02.918Z,67.60
2018-07-20T18:13:37.391Z,68.20
2018-07-20T18:16:11.725Z,69.10
2018-07-20T18:18:46.204Z,69.80
2018-07-20T18:21:20.698Z,71.20
2018-07-20T18:23:55.291Z,73.10
2018-07-20T18:26:29.555Z,74.70
2018-07-20T18:29:03.902Z,76.50
2018-07-20T18:31:38.222Z,77.20
2018-07-20T18:34:12.576Z,78.20
2018-07-20T18:36:47.317Z,79.50
2018-07-20T18:39:21.718Z,79.40
2018-07-20T18:41:56.043Z,79.50
2018-07-20T18:44:30.506Z,80.20
2018-07-20T18:47:04.869Z,79.90
2018-07-20T18:49:39.171Z,78.90
2018-07-20T18:52:13.502Z,79.10
2018-07-20T18:54:47.922Z,79.00
2018-07-20T18:57:22.260Z,78.80
2018-07-20T18:59:56.791Z,79.40
2018-07-20T19:02:31.177Z,80.30
2018-07-20T19:05:05.826Z,80.60
2018-07-20T19:07:40.249Z,80.70
2018-07-20T19:10:14.654Z,80.50
2018-07-20T19:12:49.184Z,80.70
2018-07-20T19:15:23.497Z,80.00
2018-07-20T19:17:57.879Z,80.20
2018-07-20T19:20:32.180Z,81.10
2018-07-20T19:23:06.442Z,78.60
2018-07-20T19:25:40.812Z,80.30
2018-07-20T19:28:15.357Z,83.20
2018-07-20T19:30:49.783Z,85.40
2018-07-20T19:33:24.126Z,83.70
2018-07-20T19:35:58.451Z,85.40
2018-07-20T19:38:32.816Z,89.70
2018-07-20T19:41:07.221Z,91.40
2018-07-20T19:43:41.583Z,95.00
2018-07-20T19:46:16.151Z,99.20
2018-07-20T19:48:50.555Z,99.90
2018-07-20T19:51:24.905Z,99.90
2018-07-20T19:53:59.154Z,99.90
2018-07-20T19:56:33.634Z,99.90
2018-07-20T19:59:07.977Z,99.90
2018-07-20T20:01:42.492Z,99.90
2018-07-20T20:04:16.847Z,99.90
2018-07-20T20:06:51.165Z,99.90
2018-07-20T20:09:25.516Z,99.90
2018-07-20T20:11:59.961Z,99.90
2018-07-20T20:14:34.326Z,99.90
2018-07-20T20:17:08.881Z,99.90
2018-07-20T20:19:43.249Z,99.90
2018-07-20T20:22:17.683Z,99.90
2018-07-20T20:24:52.049Z,99.90
2018-07-20T20:27:26.445Z,99.90
2018-07-20T20:30:01.098Z,99.90
2018-07-20T20:32:35.583Z,99.90
2018-07-20T20:35:10.274Z,99.90
2018-07-20T20:37:44.747Z,99.90
2018-07-20T20:40:19.222Z,99.90
2018-07-20T20:42:54.099Z,99.90
2018-07-20T20:45:28.632Z,99.90
2018-07-20T20:48:02.948Z,99.90
2018-07-20T20:50:37.379Z,99.90
2018-07-20T20:53:11.867Z,99.90
2018-07-20T20:55:46.262Z,99.90
2018-07-20T20:58:20.762Z,99.90
2018-07-20T21:00:55.182Z,99.90
2018-07-20T21:03:29.534Z,99.90
2018-07-20T21:06:03.954Z,99.90
2018-07-20T21:08:38.276Z,99.90
2018-07-20T21:11:12.623Z,99.90
2018-07-20T21:13:46.891Z,99.90
2018-07-20T21:16:21.243Z,99.90
2018-07-20T21:18:55.669Z,99.90
2018-07-20T21:21:30.119Z,99.90
2018-07-20T21:24:04.426Z,99.90
2018-07-20T21:26:38.748Z,99.90
2018-07-20T21:29:13.079Z,99.90
2018-07-20T21:31:47.562Z,99.90
2018-07-20T21:34:22.037Z,99.90
2018-07-20T21:36:56.490Z,99.90
2018-07-20T21:39:30.875Z,99.90
2018-07-20T21:42:05.295Z,99.90
2018-07-20T21:44:39.585Z,99.90
2018-07-20T21:47:13.942Z,99.90
2018-07-20T21:49:48.207Z,99.90
2018-07-20T21:52:22.466Z,99.90
2018-07-20T21:54:56.926Z,99.90
2018-07-20T21:57:31.194Z,99.90
2018-07-20T22:00:09.171Z,99.90
2018-07-20T22:05:17.930Z,99.90
2018-07-20T22:07:52.342Z,99.90
2018-07-20T22:10:26.742Z,99.90
2018-07-20T22:13:01.034Z,99.90
2018-07-20T22:15:35.279Z,99.90
2018-07-20T22:18:09.648Z,99.90
2018-07-20T22:20:46.758Z,99.90
2018-07-20T22:23:21.211Z,99.90
2018-07-20T22:25:55.518Z,99.90
2018-07-20T22:28:31.122Z,99.90
2018-07-20T22:31:05.486Z,99.90
2018-07-20T22:33:42.161Z,99.90
2018-07-20T22:36:16.597Z,99.90
2018-07-20T22:38:51.016Z,99.90
2018-07-20T22:41:25.326Z,99.90
2018-07-20T22:43:59.741Z,99.90
2018-07-20T22:46:34.074Z,99.90
2018-07-20T22:49:08.483Z,99.90
2018-07-20T22:51:42.808Z,99.90
2018-07-20T22:54:17.167Z,99.90
2018-07-20T22:56:51.527Z,99.90
2018-07-20T22:59:26.012Z,99.90
2018-07-20T23:02:00.383Z,99.90
2018-07-20T23:04:34.665Z,99.90
2018-07-20T23:07:08.888Z,99.90
2018-07-20T23:09:43.233Z,99.90
2018-07-20T23:12:17.471Z,99.90
2018-07-20T23:14:51.848Z,99.90
2018-07-20T23:17:26.179Z,99.90
2018-07-20T23:20:00.491Z,99.90
2018-07-20T23:22:34.809Z,99.90
2018-07-20T23:25:09.138Z,99.90
2018-07-20T23:27:43.424Z,99.90
2018-07-20T23:30:17.741Z,99.90
2018-07-20T23:32:52.038Z,99.90
2018-07-20T23:35:26.422Z,99.90
2018-07-20T23:38:00.830Z,99.90
2018-07-20T23:40:35.050Z,99.90
2018-07-20T23:43:09.347Z,99.90
2018-07-20T23:45:43.706Z,99.90
2018-07-20T23:48:18.024Z,99.90
2018-07-20T23:50:52.315Z,99.90
2018-07-20T23:53:26.844Z,99.90
2018-07-20T23:56:01.214Z,99.90
2018-07-20T23:58:35.667Z,99.90
