createdAt,value
2018-04-14T00:01:12.264Z,70.82
2018-04-14T00:03:40.214Z,70.93
2018-04-14T00:06:07.864Z,70.87
2018-04-14T00:08:35.488Z,71.31
2018-04-14T00:11:03.172Z,70.65
2018-04-14T00:13:30.859Z,70.75
2018-04-14T00:15:58.522Z,70.13
2018-04-14T00:18:26.223Z,70.77
2018-04-14T00:20:53.833Z,71.47
2018-04-14T00:23:21.933Z,70.76
2018-04-14T00:25:49.539Z,70.87
2018-04-14T00:28:17.226Z,70.54
2018-04-14T00:30:44.846Z,71.52
2018-04-14T00:33:12.487Z,71.37
2018-04-14T00:35:40.353Z,70.72
2018-04-14T00:38:07.963Z,70.47
2018-04-14T00:40:35.639Z,70.42
2018-04-14T00:43:03.324Z,71.14
2018-04-14T00:45:31.058Z,71.72
2018-04-14T00:47:58.697Z,71.36
2018-04-14T00:50:26.355Z,71.69
2018-04-14T00:52:54.074Z,70.61
2018-04-14T00:55:21.821Z,71.97
2018-04-14T00:57:49.551Z,73.02
2018-04-14T01:00:17.154Z,74.16
2018-04-14T01:02:44.845Z,73.31
2018-04-14T01:05:13.253Z,72.34
2018-04-14T01:07:40.923Z,71.25
2018-04-14T01:10:08.536Z,71.97
2018-04-14T01:12:36.135Z,72.40
2018-04-14T01:15:03.870Z,71.59
2018-04-14T01:17:31.507Z,72.88
2018-04-14T01:19:59.239Z,73.51
2018-04-14T01:22:26.951Z,73.60
2018-04-14T01:24:54.617Z,73.27
2018-04-14T01:27:22.269Z,73.87
2018-04-14T01:29:49.902Z,73.84
2018-04-14T01:32:17.496Z,73.52
2018-04-14T01:34:45.159Z,73.29
2018-04-14T01:37:12.790Z,74.41
2018-04-14T01:39:40.405Z,74.38
2018-04-14T01:42:08.139Z,74.99
2018-04-14T01:44:35.746Z,74.45
2018-04-14T01:47:03.402Z,74.91
2018-04-14T01:49:31.030Z,74.76
2018-04-14T01:51:58.705Z,77.06
2018-04-14T01:54:28.172Z,75.42
2018-04-14T01:56:56.810Z,76.08
2018-04-14T01:59:24.491Z,75.69
2018-04-14T02:01:52.142Z,75.25
2018-04-14T02:04:19.843Z,75.69
2018-04-14T02:06:47.451Z,76.46
2018-04-14T02:09:15.127Z,76.91
2018-04-14T02:11:42.792Z,76.31
2018-04-14T02:14:11.652Z,76.18
2018-04-14T02:16:39.319Z,77.14
2018-04-14T02:19:06.920Z,77.09
2018-04-14T02:21:34.571Z,75.80
2018-04-14T02:24:02.165Z,75.62
2018-04-14T02:26:29.781Z,74.96
2018-04-14T02:28:57.434Z,74.07
2018-04-14T02:31:25.053Z,73.65
2018-04-14T02:33:52.721Z,73.95
2018-04-14T02:36:20.332Z,75.89
2018-04-14T02:38:47.929Z,77.04
2018-04-14T02:41:15.598Z,77.90
2018-04-14T02:43:43.216Z,78.11
2018-04-14T02:46:10.976Z,77.69
2018-04-14T02:48:38.756Z,76.79
2018-04-14T02:51:06.463Z,77.45
2018-04-14T02:53:34.063Z,78.96
2018-04-14T02:56:02.607Z,78.53
2018-04-14T02:58:30.290Z,77.05
2018-04-14T03:00:57.990Z,76.21
2018-04-14T03:03:25.591Z,74.22
2018-04-14T03:05:53.205Z,73.99
2018-04-14T03:08:20.836Z,75.19
2018-04-14T03:10:48.441Z,76.87
2018-04-14T03:13:16.112Z,77.85
2018-04-14T03:15:43.714Z,77.76
2018-04-14T03:18:11.339Z,77.89
2018-04-14T03:20:38.937Z,78.57
2018-04-14T03:23:06.594Z,78.87
2018-04-14T03:25:34.175Z,79.14
2018-04-14T03:28:01.816Z,79.28
2018-04-14T03:30:29.440Z,78.15
2018-04-14T03:32:57.014Z,78.97
2018-04-14T03:35:24.662Z,78.98
2018-04-14T03:37:52.267Z,78.34
2018-04-14T03:40:19.890Z,78.61
2018-04-14T03:42:47.602Z,78.72
2018-04-14T03:45:15.232Z,79.20
2018-04-14T03:47:42.863Z,78.34
2018-04-14T03:50:10.463Z,77.98
2018-04-14T03:52:38.088Z,78.82
2018-04-14T03:55:05.760Z,79.47
2018-04-14T03:57:33.443Z,78.67
2018-04-14T04:00:01.121Z,79.25
2018-04-14T04:02:29.184Z,79.16
2018-04-14T04:04:56.870Z,78.80
2018-04-14T04:07:24.516Z,78.89
2018-04-14T04:09:52.119Z,79.17
2018-04-14T04:12:19.759Z,79.36
2018-04-14T04:14:47.382Z,78.23
2018-04-14T04:17:15.055Z,77.02
2018-04-14T04:19:54.331Z,77.09
2018-04-14T04:22:33.681Z,77.91
2018-04-14T04:28:02.323Z,79.32
2018-04-14T04:30:29.987Z,79.52
2018-04-14T04:32:57.678Z,78.69
2018-04-14T04:35:25.270Z,79.35
2018-04-14T04:37:52.900Z,79.81
2018-04-14T04:40:20.567Z,78.67
2018-04-14T04:42:48.225Z,79.29
2018-04-14T04:45:16.012Z,79.95
2018-04-14T04:47:43.612Z,79.96
2018-04-14T04:50:11.247Z,80.35
2018-04-14T04:52:38.948Z,79.77
2018-04-14T04:55:06.575Z,79.88
2018-04-14T04:57:34.238Z,80.60
2018-04-14T05:00:01.850Z,79.77
2018-04-14T05:02:29.564Z,78.96
2018-04-14T05:04:57.170Z,78.96
2018-04-14T05:07:24.802Z,78.42
2018-04-14T05:09:52.450Z,79.29
2018-04-14T05:12:20.106Z,78.49
2018-04-14T05:14:47.715Z,66.85
2018-04-14T05:17:15.429Z,60.22
2018-04-14T05:19:43.085Z,54.94
2018-04-14T05:22:10.792Z,56.08
2018-04-14T05:24:38.533Z,61.22
2018-04-14T05:27:06.165Z,64.32
2018-04-14T05:29:33.850Z,66.51
2018-04-14T05:32:01.545Z,71.19
2018-04-14T05:34:30.114Z,70.98
2018-04-14T05:36:57.774Z,68.83
2018-04-14T05:39:25.539Z,69.75
2018-04-14T05:41:53.453Z,69.19
2018-04-14T05:44:21.884Z,69.61
2018-04-14T05:46:49.594Z,68.81
2018-04-14T05:49:17.313Z,68.81
2018-04-14T05:51:45.060Z,68.71
2018-04-14T05:54:13.762Z,69.44
2018-04-14T05:56:41.695Z,69.12
2018-04-14T05:59:09.353Z,68.09
2018-04-14T06:01:37.384Z,67.14
2018-04-14T06:04:05.205Z,64.99
2018-04-14T06:06:33.449Z,67.15
2018-04-14T06:09:01.417Z,67.00
2018-04-14T06:11:29.048Z,64.12
2018-04-14T06:13:57.177Z,64.75
2018-04-14T06:16:25.043Z,65.14
2018-04-14T06:18:52.706Z,64.50
2018-04-14T06:21:20.746Z,63.33
2018-04-14T06:23:48.455Z,64.16
2018-04-14T06:26:16.079Z,63.20
2018-04-14T06:28:43.725Z,65.40
2018-04-14T06:31:11.327Z,63.91
2018-04-14T06:33:39.089Z,61.64
2018-04-14T06:36:06.748Z,61.83
2018-04-14T06:38:34.610Z,59.43
2018-04-14T06:41:02.362Z,60.65
2018-04-14T06:43:30.324Z,63.02
2018-04-14T06:45:58.154Z,61.82
2018-04-14T06:48:25.912Z,63.14
2018-04-14T06:50:53.518Z,66.17
2018-04-14T06:53:21.823Z,65.71
2018-04-14T06:55:50.363Z,64.56
2018-04-14T06:58:18.161Z,62.00
2018-04-14T07:00:45.754Z,63.70
2018-04-14T07:03:13.597Z,62.31
2018-04-14T07:05:41.279Z,61.88
2018-04-14T07:08:09.001Z,62.56
2018-04-14T07:10:36.679Z,62.07
2018-04-14T07:13:04.554Z,62.59
2018-04-14T07:15:32.572Z,61.80
2018-04-14T07:18:00.287Z,59.05
2018-04-14T07:20:28.484Z,60.14
2018-04-14T07:22:56.119Z,60.82
2018-04-14T07:25:23.809Z,62.37
2018-04-14T07:27:51.398Z,61.45
2018-04-14T07:30:19.017Z,61.48
2018-04-14T07:32:46.975Z,61.52
2018-04-14T07:35:14.630Z,59.92
2018-04-14T07:37:42.271Z,62.27
2018-04-14T07:40:10.026Z,61.89
2018-04-14T07:42:37.625Z,60.37
2018-04-14T07:45:05.242Z,60.21
2018-04-14T07:47:32.944Z,61.84
2018-04-14T07:50:00.591Z,60.25
2018-04-14T07:52:28.273Z,60.50
2018-04-14T07:54:56.029Z,59.17
2018-04-14T07:57:23.625Z,58.43
2018-04-14T07:59:51.276Z,56.21
2018-04-14T08:02:19.029Z,57.23
2018-04-14T08:04:46.683Z,55.77
2018-04-14T08:07:14.276Z,55.12
2018-04-14T08:09:42.004Z,55.18
2018-04-14T08:12:10.693Z,54.40
2018-04-14T08:14:38.555Z,53.46
2018-04-14T08:17:06.240Z,54.30
2018-04-14T08:19:34.272Z,51.30
2018-04-14T08:22:02.265Z,50.61
2018-04-14T08:24:30.699Z,51.13
2018-04-14T08:26:59.139Z,52.08
2018-04-14T08:29:27.855Z,51.07
2018-04-14T08:31:55.510Z,50.52
2018-04-14T08:34:23.298Z,50.10
2018-04-14T08:36:51.036Z,49.13
2018-04-14T08:39:18.940Z,48.13
2018-04-14T08:41:46.831Z,46.16
2018-04-14T08:44:14.673Z,46.18
2018-04-14T08:46:42.502Z,46.79
2018-04-14T08:49:11.707Z,47.53
2018-04-14T08:51:40.149Z,47.19
2018-04-14T08:54:07.827Z,47.53
2018-04-14T08:56:36.120Z,45.16
2018-04-14T08:59:03.987Z,45.84
2018-04-14T09:01:31.644Z,45.68
2018-04-14T09:03:59.256Z,45.76
2018-04-14T09:06:27.013Z,45.29
2018-04-14T09:08:54.816Z,43.84
2018-04-14T09:11:22.793Z,43.39
2018-04-14T09:13:50.642Z,43.20
2018-04-14T09:16:18.737Z,43.68
2018-04-14T09:18:47.150Z,44.26
2018-04-14T09:21:15.429Z,42.23
2018-04-14T09:23:43.256Z,43.60
2018-04-14T09:26:11.218Z,44.27
2018-04-14T09:28:39.783Z,43.08
2018-04-14T09:31:07.826Z,42.95
2018-04-14T09:33:35.861Z,42.00
2018-04-14T09:36:03.711Z,40.95
2018-04-14T09:38:31.531Z,40.17
2018-04-14T09:41:00.013Z,39.78
2018-04-14T09:43:28.333Z,38.55
2018-04-14T09:45:56.306Z,40.19
2018-04-14T09:48:23.977Z,38.47
2018-04-14T09:50:51.621Z,38.18
2018-04-14T09:53:19.269Z,35.64
2018-04-14T09:55:47.061Z,33.58
2018-04-14T09:58:14.663Z,35.20
2018-04-14T10:00:47.858Z,35.06
2018-04-14T10:03:21.477Z,34.37
2018-04-14T10:05:49.086Z,34.61
2018-04-14T10:08:17.367Z,33.04
2018-04-14T10:10:44.997Z,34.36
2018-04-14T10:13:13.014Z,33.48
2018-04-14T10:15:40.881Z,34.83
2018-04-14T10:18:09.858Z,36.04
2018-04-14T10:20:37.511Z,33.81
2018-04-14T10:23:06.492Z,33.29
2018-04-14T10:25:34.360Z,34.04
2018-04-14T10:28:02.040Z,33.33
2018-04-14T10:30:29.795Z,34.53
2018-04-14T10:32:57.615Z,32.42
2018-04-14T10:35:25.306Z,33.44
2018-04-14T10:37:53.805Z,33.73
2018-04-14T10:40:21.703Z,33.45
2018-04-14T10:42:50.602Z,32.55
2018-04-14T10:45:18.459Z,33.84
2018-04-14T10:47:46.321Z,33.48
2018-04-14T10:50:14.856Z,33.20
2018-04-14T10:52:42.546Z,30.54
2018-04-14T10:55:10.309Z,30.56
2018-04-14T10:57:38.386Z,31.75
2018-04-14T11:00:06.279Z,31.62
2018-04-14T11:02:34.122Z,31.31
2018-04-14T11:05:02.199Z,30.92
2018-04-14T11:07:30.151Z,28.85
2018-04-14T11:09:59.672Z,29.02
2018-04-14T11:12:27.436Z,31.42
2018-04-14T11:14:55.402Z,30.46
2018-04-14T11:17:23.372Z,30.58
2018-04-14T11:19:51.417Z,31.06
2018-04-14T11:22:19.033Z,31.53
2018-04-14T11:24:46.918Z,31.68
2018-04-14T11:27:14.518Z,29.65
2018-04-14T11:29:42.333Z,29.39
2018-04-14T11:32:10.059Z,31.90
2018-04-14T11:34:38.951Z,27.53
2018-04-14T11:37:06.600Z,29.43
2018-04-14T11:39:34.288Z,30.30
2018-04-14T11:42:01.962Z,29.36
2018-04-14T11:44:29.794Z,29.11
2018-04-14T11:46:57.839Z,30.39
2018-04-14T11:49:25.930Z,31.85
2018-04-14T11:51:53.805Z,28.56
2018-04-14T11:54:21.638Z,28.53
2018-04-14T11:56:49.653Z,28.83
2018-04-14T11:59:17.495Z,28.68
2018-04-14T12:01:45.588Z,29.37
2018-04-14T12:04:14.791Z,28.77
2018-04-14T12:06:42.730Z,29.16
2018-04-14T12:09:11.245Z,28.46
2018-04-14T12:11:39.331Z,27.43
2018-04-14T12:14:07.659Z,28.08
2018-04-14T12:16:35.567Z,27.55
2018-04-14T12:19:03.545Z,28.87
2018-04-14T12:21:31.907Z,30.44
2018-04-14T12:23:59.982Z,30.03
2018-04-14T12:26:28.396Z,29.06
2018-04-14T12:28:56.045Z,27.65
2018-04-14T12:31:23.714Z,28.86
2018-04-14T12:33:51.391Z,28.14
2018-04-14T12:36:19.204Z,27.77
2018-04-14T12:38:46.944Z,29.10
2018-04-14T12:41:14.638Z,30.58
2018-04-14T12:43:42.731Z,29.31
2018-04-14T12:46:10.414Z,28.45
2018-04-14T12:48:38.104Z,28.78
2018-04-14T12:51:05.765Z,28.01
2018-04-14T12:53:33.676Z,28.62
2018-04-14T12:56:01.535Z,30.24
2018-04-14T12:58:29.214Z,29.35
2018-04-14T13:00:56.866Z,28.77
2018-04-14T13:03:24.692Z,27.58
2018-04-14T13:05:52.497Z,28.54
2018-04-14T13:08:20.544Z,28.36
2018-04-14T13:10:48.146Z,27.97
2018-04-14T13:13:16.245Z,27.85
2018-04-14T13:15:43.853Z,28.08
2018-04-14T13:18:11.524Z,26.70
2018-04-14T13:20:39.180Z,26.53
2018-04-14T13:23:06.770Z,26.45
2018-04-14T13:25:34.475Z,27.17
2018-04-14T13:28:02.071Z,26.38
2018-04-14T13:30:29.731Z,27.94
2018-04-14T13:32:57.397Z,26.70
2018-04-14T13:35:25.011Z,26.09
2018-04-14T13:37:52.685Z,26.28
2018-04-14T13:40:20.305Z,25.81
2018-04-14T13:42:47.957Z,25.24
2018-04-14T13:45:15.650Z,25.88
2018-04-14T13:47:43.300Z,25.26
2018-04-14T13:50:10.965Z,25.60
2018-04-14T13:52:38.672Z,26.00
2018-04-14T13:55:06.371Z,26.93
2018-04-14T13:57:33.971Z,27.73
2018-04-14T14:00:01.695Z,26.25
2018-04-14T14:02:29.321Z,25.57
2018-04-14T14:04:57.014Z,25.66
2018-04-14T14:07:24.661Z,26.44
2018-04-14T14:09:52.342Z,25.45
2018-04-14T14:12:20.006Z,25.55
2018-04-14T14:14:47.722Z,25.52
2018-04-14T14:17:15.344Z,26.90
2018-04-14T14:19:43.022Z,25.23
2018-04-14T14:22:10.739Z,25.60
2018-04-14T14:24:38.430Z,25.47
2018-04-14T14:27:06.070Z,26.88
2018-04-14T14:29:33.783Z,26.35
2018-04-14T14:32:01.399Z,27.31
2018-04-14T14:34:29.049Z,26.06
2018-04-14T14:36:56.789Z,27.13
2018-04-14T14:39:24.418Z,25.55
2018-04-14T14:41:52.130Z,26.06
2018-04-14T14:44:19.812Z,26.15
2018-04-14T14:46:47.424Z,26.72
2018-04-14T14:49:15.157Z,28.90
2018-04-14T14:51:42.800Z,26.70
2018-04-14T14:54:10.506Z,26.93
2018-04-14T14:56:38.142Z,26.37
2018-04-14T14:59:05.818Z,27.48
2018-04-14T15:01:33.491Z,27.29
2018-04-14T15:04:01.151Z,27.57
2018-04-14T15:06:28.818Z,28.04
2018-04-14T15:08:56.466Z,27.33
2018-04-14T15:11:24.180Z,27.97
2018-04-14T15:13:51.805Z,27.63
2018-04-14T15:16:19.547Z,28.32
2018-04-14T15:18:47.203Z,27.78
2018-04-14T15:21:14.881Z,27.87
2018-04-14T15:23:42.501Z,26.64
2018-04-14T15:26:10.159Z,27.66
2018-04-14T15:28:37.763Z,27.20
2018-04-14T15:31:05.418Z,27.31
2018-04-14T15:33:33.057Z,28.38
2018-04-14T15:36:00.674Z,27.20
2018-04-14T15:38:28.324Z,27.70
2018-04-14T15:40:55.945Z,27.80
2018-04-14T15:43:23.597Z,29.74
2018-04-14T15:45:51.248Z,29.30
2018-04-14T15:48:18.909Z,30.24
2018-04-14T15:50:46.593Z,31.12
2018-04-14T15:53:14.197Z,30.79
2018-04-14T15:55:41.838Z,30.76
2018-04-14T15:58:09.506Z,32.04
2018-04-14T16:00:37.147Z,32.59
2018-04-14T16:03:04.822Z,30.81
2018-04-14T16:05:32.766Z,31.26
2018-04-14T16:08:00.462Z,31.96
2018-04-14T16:10:28.133Z,30.61
2018-04-14T16:12:55.825Z,30.92
2018-04-14T16:15:23.510Z,32.29
2018-04-14T16:17:51.124Z,31.56
2018-04-14T16:20:18.896Z,32.44
2018-04-14T16:22:46.541Z,31.83
2018-04-14T16:25:14.148Z,32.22
2018-04-14T16:27:41.833Z,33.16
2018-04-14T16:30:09.450Z,34.29
2018-04-14T16:32:37.104Z,33.51
2018-04-14T16:35:04.781Z,33.73
2018-04-14T16:37:32.494Z,33.79
2018-04-14T16:40:00.132Z,35.04
2018-04-14T16:42:27.833Z,34.87
2018-04-14T16:44:55.557Z,34.68
2018-04-14T16:47:23.138Z,37.93
2018-04-14T16:49:50.770Z,39.41
2018-04-14T16:52:18.470Z,40.14
2018-04-14T16:54:46.122Z,41.63
2018-04-14T16:57:13.768Z,43.46
2018-04-14T16:59:41.370Z,43.25
2018-04-14T17:02:09.015Z,43.34
2018-04-14T17:04:36.662Z,44.22
2018-04-14T17:07:04.353Z,44.80
2018-04-14T17:09:32.006Z,44.58
2018-04-14T17:11:59.665Z,43.45
2018-04-14T17:14:27.355Z,43.06
2018-04-14T17:16:55.000Z,43.94
2018-04-14T17:19:22.683Z,43.91
2018-04-14T17:21:50.312Z,44.17
2018-04-14T17:24:18.996Z,44.85
2018-04-14T17:26:46.722Z,45.16
2018-04-14T17:29:14.354Z,45.89
2018-04-14T17:31:42.113Z,45.84
2018-04-14T17:34:09.766Z,46.63
2018-04-14T17:36:37.440Z,47.35
2018-04-14T17:39:05.931Z,47.10
2018-04-14T17:41:33.539Z,46.94
2018-04-14T17:44:01.270Z,46.92
2018-04-14T17:46:29.654Z,47.69
2018-04-14T17:48:57.317Z,48.37
2018-04-14T17:51:24.897Z,48.74
2018-04-14T17:53:52.562Z,49.01
2018-04-14T17:56:20.189Z,49.57
2018-04-14T17:58:47.835Z,50.03
2018-04-14T18:01:15.507Z,49.28
2018-04-14T18:03:43.293Z,49.04
2018-04-14T18:06:10.912Z,49.42
2018-04-14T18:08:38.579Z,48.98
2018-04-14T18:11:06.184Z,49.52
2018-04-14T18:13:33.840Z,49.46
2018-04-14T18:16:01.482Z,49.10
2018-04-14T18:18:29.147Z,50.55
2018-04-14T18:20:56.759Z,51.28
2018-04-14T18:23:24.434Z,51.26
2018-04-14T18:25:52.088Z,51.39
2018-04-14T18:28:19.747Z,51.59
2018-04-14T18:30:47.363Z,51.87
2018-04-14T18:33:15.076Z,52.89
2018-04-14T18:35:42.728Z,51.94
2018-04-14T18:38:10.320Z,51.32
2018-04-14T18:40:37.918Z,50.83
2018-04-14T18:43:05.611Z,51.23
2018-04-14T18:45:33.328Z,51.39
2018-04-14T18:48:01.039Z,50.72
2018-04-14T18:50:28.733Z,51.80
2018-04-14T18:52:56.386Z,51.25
2018-04-14T18:55:24.024Z,51.37
2018-04-14T18:57:51.702Z,51.56
2018-04-14T19:00:19.309Z,52.30
2018-04-14T19:02:46.982Z,52.19
2018-04-14T19:05:14.605Z,51.80
2018-04-14T19:07:42.264Z,52.14
2018-04-14T19:10:09.958Z,53.11
2018-04-14T19:12:37.721Z,53.44
2018-04-14T19:15:05.446Z,53.64
2018-04-14T19:17:33.162Z,54.81
2018-04-14T19:20:00.875Z,55.89
2018-04-14T19:22:28.552Z,55.48
2018-04-14T19:24:56.192Z,55.07
2018-04-14T19:27:23.853Z,54.32
2018-04-14T19:29:51.480Z,54.36
2018-04-14T19:32:20.249Z,54.15
2018-04-14T19:34:47.969Z,54.83
2018-04-14T19:37:15.758Z,54.70
2018-04-14T19:39:43.451Z,55.79
2018-04-14T19:42:11.275Z,55.89
2018-04-14T19:44:39.004Z,55.85
2018-04-14T19:47:06.818Z,55.10
2018-04-14T19:49:34.466Z,55.09
2018-04-14T19:52:02.168Z,55.33
2018-04-14T19:54:29.984Z,55.35
2018-04-14T19:56:57.657Z,55.53
2018-04-14T19:59:25.305Z,56.69
2018-04-14T20:01:52.972Z,57.39
2018-04-14T20:04:20.740Z,57.15
2018-04-14T20:06:48.515Z,57.63
2018-04-14T20:09:16.201Z,57.17
2018-04-14T20:11:43.876Z,57.64
2018-04-14T20:14:11.688Z,58.19
2018-04-14T20:16:39.369Z,58.16
2018-04-14T20:19:07.032Z,58.51
2018-04-14T20:21:34.793Z,58.61
2018-04-14T20:24:02.440Z,58.80
2018-04-14T20:26:30.117Z,59.47
2018-04-14T20:28:57.765Z,59.85
2018-04-14T20:31:26.136Z,59.00
2018-04-14T20:33:53.830Z,59.70
2018-04-14T20:36:21.580Z,60.17
2018-04-14T20:38:49.350Z,60.48
2018-04-14T20:41:17.690Z,60.51
2018-04-14T20:43:45.312Z,60.43
2018-04-14T20:46:12.954Z,59.68
2018-04-14T20:48:40.698Z,59.86
2018-04-14T20:51:08.373Z,60.72
2018-04-14T20:53:36.051Z,60.40
2018-04-14T20:56:03.742Z,61.16
2018-04-14T20:58:31.448Z,61.66
2018-04-14T21:00:59.109Z,60.88
2018-04-14T21:03:27.968Z,61.26
2018-04-14T21:05:55.573Z,59.89
2018-04-14T21:08:23.735Z,59.63
2018-04-14T21:10:51.392Z,60.55
2018-04-14T21:13:19.001Z,60.42
2018-04-14T21:15:46.808Z,60.16
2018-04-14T21:18:14.458Z,62.00
2018-04-14T21:20:42.204Z,62.31
2018-04-14T21:23:10.602Z,63.92
2018-04-14T21:25:38.470Z,62.84
2018-04-14T21:28:06.312Z,61.68
2018-04-14T21:30:33.976Z,61.44
2018-04-14T21:33:01.673Z,62.86
2018-04-14T21:35:29.327Z,62.54
2018-04-14T21:37:56.926Z,63.21
2018-04-14T21:40:24.557Z,64.24
2018-04-14T21:42:52.273Z,64.57
2018-04-14T21:45:19.863Z,64.04
2018-04-14T21:47:47.458Z,62.99
2018-04-14T21:50:15.121Z,63.46
2018-04-14T21:52:42.695Z,63.93
2018-04-14T21:55:10.304Z,63.10
2018-04-14T21:57:38.007Z,63.59
2018-04-14T22:00:05.705Z,62.71
2018-04-14T22:02:33.306Z,62.84
2018-04-14T22:05:00.958Z,62.07
2018-04-14T22:07:28.540Z,61.76
2018-04-14T22:09:56.192Z,62.08
2018-04-14T22:12:23.801Z,62.61
2018-04-14T22:14:51.448Z,62.56
2018-04-14T22:17:19.119Z,62.87
2018-04-14T22:19:46.729Z,62.91
2018-04-14T22:22:14.334Z,62.10
2018-04-14T22:24:42.035Z,64.21
2018-04-14T22:27:09.687Z,64.46
2018-04-14T22:29:37.334Z,64.06
2018-04-14T22:32:04.935Z,64.01
2018-04-14T22:34:32.616Z,64.46
2018-04-14T22:37:00.401Z,64.53
2018-04-14T22:39:28.092Z,65.64
2018-04-14T22:41:55.692Z,66.06
2018-04-14T22:44:23.364Z,65.09
2018-04-14T22:46:51.083Z,64.95
2018-04-14T22:49:18.747Z,65.86
2018-04-14T22:51:46.404Z,65.72
2018-04-14T22:54:14.032Z,66.54
2018-04-14T22:56:41.649Z,66.48
2018-04-14T22:59:09.284Z,65.28
2018-04-14T23:01:36.872Z,64.90
2018-04-14T23:04:04.512Z,65.17
2018-04-14T23:06:32.250Z,66.54
2018-04-14T23:08:59.924Z,66.62
2018-04-14T23:11:27.557Z,67.13
2018-04-14T23:13:55.957Z,66.86
2018-04-14T23:16:24.022Z,65.91
2018-04-14T23:18:51.908Z,65.06
2018-04-14T23:21:19.647Z,65.99
2018-04-14T23:23:47.524Z,66.75
2018-04-14T23:26:16.001Z,66.40
2018-04-14T23:28:45.013Z,66.04
2018-04-14T23:31:12.760Z,66.76
2018-04-14T23:33:40.515Z,67.51
2018-04-14T23:36:08.188Z,67.44
2018-04-14T23:38:36.531Z,67.28
2018-04-14T23:41:04.210Z,66.83
2018-04-14T23:43:31.890Z,67.66
2018-04-14T23:45:59.505Z,67.50
2018-04-14T23:48:27.419Z,67.07
2018-04-14T23:50:55.386Z,66.84
2018-04-14T23:53:23.179Z,66.10
2018-04-14T23:55:52.049Z,66.42
2018-04-14T23:58:19.722Z,66.53
