createdAt,value
2019-01-23T00:00:32.191Z,40.97
2019-01-23T00:03:01.795Z,41.00
2019-01-23T00:05:31.283Z,43.00
2019-01-23T00:08:00.833Z,45.13
2019-01-23T00:10:30.198Z,44.20
2019-01-23T00:12:59.589Z,42.83
2019-01-23T00:15:29.078Z,44.77
2019-01-23T00:17:58.805Z,43.40
2019-01-23T00:20:28.132Z,45.67
2019-01-23T00:22:57.482Z,41.93
2019-01-23T00:25:27.275Z,43.53
2019-01-23T00:27:56.972Z,41.90
2019-01-23T00:30:26.380Z,40.33
2019-01-23T00:32:55.808Z,40.47
2019-01-23T00:35:25.313Z,41.03
2019-01-23T00:37:54.909Z,42.90
2019-01-23T00:40:24.377Z,42.20
2019-01-23T00:42:53.865Z,41.53
2019-01-23T00:45:23.387Z,41.07
2019-01-23T00:47:52.986Z,37.10
2019-01-23T00:50:22.324Z,40.87
2019-01-23T00:52:51.685Z,42.10
2019-01-23T00:55:21.059Z,41.27
2019-01-23T00:57:50.510Z,40.27
2019-01-23T01:00:25.532Z,41.40
2019-01-23T01:02:55.470Z,41.70
2019-01-23T01:05:24.816Z,40.87
2019-01-23T01:07:54.474Z,40.87
2019-01-23T01:10:23.808Z,39.70
2019-01-23T01:12:53.274Z,39.97
2019-01-23T01:15:22.672Z,37.60
2019-01-23T01:17:51.981Z,34.23
2019-01-23T01:20:21.475Z,32.50
2019-01-23T01:22:50.835Z,31.57
2019-01-23T01:25:21.056Z,27.87
2019-01-23T01:27:50.454Z,29.73
2019-01-23T01:30:22.669Z,29.17
2019-01-23T01:32:52.009Z,29.90
2019-01-23T01:35:21.307Z,36.80
2019-01-23T01:37:50.646Z,39.70
2019-01-23T01:40:20.171Z,35.67
2019-01-23T01:42:49.486Z,35.90
2019-01-23T01:45:18.863Z,36.80
2019-01-23T01:47:48.308Z,37.97
2019-01-23T01:50:19.326Z,37.30
2019-01-23T01:52:48.974Z,36.80
2019-01-23T01:55:18.280Z,33.70
2019-01-23T01:57:48.503Z,32.60
2019-01-23T02:00:20.266Z,32.67
2019-01-23T02:02:49.735Z,39.70
2019-01-23T02:05:19.214Z,39.07
2019-01-23T02:07:48.524Z,40.97
2019-01-23T02:10:19.371Z,42.30
2019-01-23T02:12:49.263Z,40.87
2019-01-23T02:15:18.702Z,41.40
2019-01-23T02:17:48.155Z,38.73
2019-01-23T02:20:22.230Z,38.83
2019-01-23T02:22:52.510Z,38.63
2019-01-23T02:25:23.070Z,40.00
2019-01-23T02:27:52.714Z,38.70
2019-01-23T02:30:23.287Z,39.13
2019-01-23T02:32:52.651Z,37.47
2019-01-23T02:35:22.098Z,38.13
2019-01-23T02:37:51.683Z,32.50
2019-01-23T02:40:21.760Z,30.60
2019-01-23T02:42:51.159Z,27.63
2019-01-23T02:45:20.456Z,30.40
2019-01-23T02:47:50.004Z,30.83
2019-01-23T02:50:19.337Z,32.20
2019-01-23T02:52:48.640Z,29.13
2019-01-23T02:55:18.036Z,31.73
2019-01-23T02:57:47.556Z,30.73
2019-01-23T03:00:18.194Z,32.03
2019-01-23T03:02:47.967Z,32.20
2019-01-23T03:05:18.911Z,31.33
2019-01-23T03:07:48.270Z,32.20
2019-01-23T03:10:18.932Z,31.30
2019-01-23T03:12:48.395Z,30.70
2019-01-23T03:15:18.190Z,31.50
2019-01-23T03:17:47.543Z,32.10
2019-01-23T03:20:17.927Z,30.30
2019-01-23T03:22:47.386Z,29.27
2019-01-23T03:25:16.827Z,26.93
2019-01-23T03:27:46.161Z,29.97
2019-01-23T03:30:17.766Z,29.37
2019-01-23T03:32:47.293Z,28.60
2019-01-23T03:35:16.878Z,26.20
2019-01-23T03:37:46.581Z,27.50
2019-01-23T03:40:20.709Z,26.53
2019-01-23T03:42:50.170Z,27.80
2019-01-23T03:45:19.657Z,26.93
2019-01-23T03:47:49.219Z,25.57
2019-01-23T03:50:19.960Z,24.90
2019-01-23T03:52:49.315Z,25.13
2019-01-23T03:55:19.222Z,24.23
2019-01-23T03:57:48.859Z,25.80
2019-01-23T04:00:20.693Z,25.63
2019-01-23T04:02:51.043Z,24.17
2019-01-23T04:05:21.535Z,23.47
2019-01-23T04:07:50.824Z,26.07
2019-01-23T04:10:20.121Z,27.47
2019-01-23T04:12:49.468Z,27.47
2019-01-23T04:15:18.850Z,26.33
2019-01-23T04:17:48.268Z,25.60
2019-01-23T04:20:22.296Z,26.43
2019-01-23T04:22:51.852Z,26.90
2019-01-23T04:25:21.185Z,28.17
2019-01-23T04:27:50.525Z,28.63
2019-01-23T04:30:22.838Z,27.33
2019-01-23T04:32:52.166Z,27.33
2019-01-23T04:35:21.471Z,27.83
2019-01-23T04:37:50.902Z,26.57
2019-01-23T04:40:20.249Z,25.83
2019-01-23T04:42:49.685Z,26.73
2019-01-23T04:45:19.111Z,27.87
2019-01-23T04:47:48.480Z,28.77
2019-01-23T04:50:18.740Z,28.60
2019-01-23T04:52:49.935Z,29.07
2019-01-23T04:55:19.557Z,30.87
2019-01-23T04:57:48.863Z,30.20
2019-01-23T05:00:22.587Z,31.23
2019-01-23T05:02:51.928Z,30.73
2019-01-23T05:05:21.275Z,31.00
2019-01-23T05:07:50.740Z,30.17
2019-01-23T05:10:20.180Z,32.93
2019-01-23T05:12:50.544Z,32.70
2019-01-23T05:15:19.889Z,31.10
2019-01-23T05:17:49.380Z,30.37
2019-01-23T05:20:18.838Z,27.80
2019-01-23T05:22:48.176Z,28.53
2019-01-23T05:25:17.496Z,29.23
2019-01-23T05:27:46.915Z,28.53
2019-01-23T05:30:19.524Z,29.40
2019-01-23T05:32:48.835Z,29.93
2019-01-23T05:35:18.515Z,21.50
2019-01-23T05:37:48.166Z,28.63
2019-01-23T05:40:17.846Z,29.83
2019-01-23T05:42:47.175Z,31.90
2019-01-23T05:45:16.703Z,33.03
2019-01-23T05:47:46.296Z,32.67
2019-01-23T05:50:17.972Z,35.10
2019-01-23T05:52:48.458Z,36.60
2019-01-23T05:55:17.914Z,37.60
2019-01-23T05:57:47.192Z,38.80
2019-01-23T06:00:18.923Z,35.67
2019-01-23T06:02:48.307Z,39.37
2019-01-23T06:05:18.342Z,38.97
2019-01-23T06:07:47.706Z,39.40
2019-01-23T06:10:17.014Z,37.93
2019-01-23T06:12:46.331Z,34.03
2019-01-23T06:15:17.004Z,32.63
2019-01-23T06:17:46.306Z,30.07
2019-01-23T06:20:18.316Z,32.23
2019-01-23T06:22:47.707Z,32.87
2019-01-23T06:25:17.092Z,38.50
2019-01-23T06:27:47.482Z,34.30
2019-01-23T06:30:22.553Z,36.70
2019-01-23T06:32:51.975Z,41.20
2019-01-23T06:35:21.283Z,39.07
2019-01-23T06:37:50.590Z,39.27
2019-01-23T06:40:19.948Z,38.30
2019-01-23T06:42:49.288Z,36.60
2019-01-23T06:45:19.076Z,38.13
2019-01-23T06:47:50.047Z,35.70
2019-01-23T06:50:22.658Z,35.40
2019-01-23T06:52:52.087Z,34.27
2019-01-23T06:55:21.570Z,31.93
2019-01-23T06:57:52.039Z,28.93
2019-01-23T07:00:23.195Z,28.60
2019-01-23T07:02:53.476Z,28.23
2019-01-23T07:05:24.539Z,29.57
2019-01-23T07:07:53.875Z,29.60
2019-01-23T07:10:24.376Z,31.33
2019-01-23T07:12:53.707Z,33.10
2019-01-23T07:15:23.163Z,33.33
2019-01-23T07:17:52.848Z,29.13
2019-01-23T07:20:24.584Z,30.83
2019-01-23T07:22:54.258Z,28.43
2019-01-23T07:25:23.708Z,31.17
2019-01-23T07:27:53.350Z,30.80
2019-01-23T07:30:31.698Z,30.03
2019-01-23T07:33:01.005Z,30.93
2019-01-23T07:35:30.316Z,31.30
2019-01-23T07:37:59.775Z,32.43
2019-01-23T07:40:29.142Z,31.17
2019-01-23T07:42:58.442Z,30.23
2019-01-23T07:45:28.503Z,29.03
2019-01-23T07:47:57.804Z,30.27
2019-01-23T07:50:27.119Z,32.63
2019-01-23T07:52:56.491Z,31.47
2019-01-23T07:55:25.875Z,33.63
2019-01-23T07:57:55.176Z,31.80
2019-01-23T08:00:31.319Z,34.20
2019-01-23T08:02:58.262Z,30.63
2019-01-23T08:05:27.758Z,31.60
2019-01-23T08:07:57.114Z,32.70
2019-01-23T08:10:26.475Z,31.83
2019-01-23T08:12:55.850Z,30.37
2019-01-23T08:15:30.716Z,29.27
2019-01-23T08:18:00.091Z,30.53
2019-01-23T08:20:30.335Z,30.07
2019-01-23T08:22:59.749Z,30.90
2019-01-23T08:25:29.044Z,30.73
2019-01-23T08:27:58.350Z,30.00
2019-01-23T08:30:27.704Z,30.67
2019-01-23T08:32:57.013Z,30.37
2019-01-23T08:35:26.453Z,31.23
2019-01-23T08:37:55.790Z,31.47
2019-01-23T08:40:25.106Z,26.07
2019-01-23T08:42:54.432Z,26.73
2019-01-23T08:45:23.950Z,26.60
2019-01-23T08:47:53.332Z,28.17
2019-01-23T08:50:31.847Z,27.20
2019-01-23T08:53:01.147Z,27.90
2019-01-23T08:55:30.446Z,30.30
2019-01-23T08:57:59.804Z,30.57
2019-01-23T09:00:29.218Z,30.20
2019-01-23T09:02:58.610Z,32.23
2019-01-23T09:05:28.019Z,30.37
2019-01-23T09:07:57.374Z,31.87
2019-01-23T09:10:28.414Z,31.17
2019-01-23T09:12:57.839Z,31.73
2019-01-23T09:15:27.151Z,32.30
2019-01-23T09:17:56.447Z,33.57
2019-01-23T09:20:25.950Z,33.70
2019-01-23T09:22:55.444Z,32.70
2019-01-23T09:25:26.695Z,34.63
2019-01-23T09:27:56.099Z,33.27
2019-01-23T09:30:34.927Z,33.53
2019-01-23T09:33:30.075Z,37.30
2019-01-23T09:36:14.826Z,32.70
2019-01-23T09:39:09.866Z,35.40
2019-01-23T09:42:19.087Z,34.30
2019-01-23T09:45:08.400Z,36.47
2019-01-23T09:47:59.083Z,37.10
2019-01-23T09:50:43.275Z,35.50
2019-01-23T09:53:19.687Z,35.07
2019-01-23T09:55:49.142Z,32.97
2019-01-23T09:58:18.515Z,32.57
2019-01-23T10:00:47.859Z,36.30
2019-01-23T10:03:22.975Z,34.80
2019-01-23T10:05:48.549Z,37.77
2019-01-23T10:08:18.178Z,35.37
2019-01-23T10:10:47.490Z,35.50
2019-01-23T10:13:16.843Z,33.33
2019-01-23T10:16:30.516Z,34.37
2019-01-23T10:18:59.861Z,32.93
2019-01-23T10:21:29.157Z,34.67
2019-01-23T10:23:58.471Z,33.17
2019-01-23T10:26:27.826Z,33.40
2019-01-23T10:28:58.980Z,34.97
2019-01-23T10:31:28.286Z,31.23
2019-01-23T10:33:57.642Z,33.17
2019-01-23T10:36:27.043Z,32.37
2019-01-23T10:38:56.387Z,31.87
2019-01-23T10:41:25.682Z,33.30
2019-01-23T10:43:55.048Z,29.57
2019-01-23T10:46:24.555Z,38.43
2019-01-23T10:48:53.890Z,35.33
2019-01-23T10:51:23.196Z,33.50
2019-01-23T10:53:53.140Z,29.47
2019-01-23T10:56:22.484Z,34.23
2019-01-23T10:58:52.008Z,32.67
2019-01-23T11:01:21.363Z,33.57
2019-01-23T11:03:50.679Z,29.43
2019-01-23T11:06:21.144Z,29.47
2019-01-23T11:08:50.494Z,29.77
2019-01-23T11:11:19.841Z,30.73
2019-01-23T11:13:49.130Z,31.47
2019-01-23T11:16:18.463Z,32.77
2019-01-23T11:18:47.865Z,32.57
2019-01-23T11:21:17.682Z,30.70
2019-01-23T11:23:47.278Z,29.77
2019-01-23T11:26:16.607Z,30.70
2019-01-23T11:28:46.084Z,28.03
2019-01-23T11:31:20.337Z,29.47
2019-01-23T11:33:46.525Z,27.77
2019-01-23T11:36:16.130Z,31.37
2019-01-23T11:38:45.622Z,29.73
2019-01-23T11:41:15.211Z,29.77
2019-01-23T11:43:44.520Z,30.97
2019-01-23T11:46:13.983Z,29.03
2019-01-23T11:48:43.315Z,27.37
2019-01-23T11:51:12.618Z,27.40
2019-01-23T11:53:41.989Z,29.00
2019-01-23T11:56:11.387Z,30.40
2019-01-23T11:58:40.711Z,28.50
2019-01-23T12:01:10.162Z,26.87
2019-01-23T12:03:39.466Z,27.03
2019-01-23T12:06:08.780Z,30.57
2019-01-23T12:08:38.199Z,28.50
2019-01-23T12:11:07.671Z,28.57
2019-01-23T12:13:36.979Z,27.70
2019-01-23T12:16:06.290Z,25.77
2019-01-23T12:18:35.869Z,24.67
2019-01-23T12:21:05.281Z,24.07
2019-01-23T12:23:35.291Z,24.73
2019-01-23T12:26:05.501Z,23.30
2019-01-23T12:28:35.313Z,25.13
2019-01-23T12:31:04.919Z,24.33
2019-01-23T12:33:34.295Z,26.97
2019-01-23T12:36:03.747Z,22.93
2019-01-23T12:38:33.432Z,24.90
2019-01-23T12:41:02.763Z,24.13
2019-01-23T12:43:32.237Z,22.60
2019-01-23T12:46:01.695Z,24.43
2019-01-23T12:48:31.331Z,24.03
2019-01-23T12:51:01.030Z,24.80
2019-01-23T12:53:30.383Z,24.83
2019-01-23T12:56:00.183Z,26.27
2019-01-23T12:58:29.539Z,28.07
2019-01-23T13:00:59.030Z,18.87
2019-01-23T13:03:28.513Z,21.57
2019-01-23T13:05:59.420Z,23.37
2019-01-23T13:08:31.479Z,21.80
2019-01-23T13:11:00.839Z,22.47
2019-01-23T13:13:30.166Z,21.77
2019-01-23T13:15:59.890Z,19.10
2019-01-23T13:18:29.599Z,23.23
2019-01-23T13:20:59.077Z,22.50
2019-01-23T13:23:29.017Z,20.67
2019-01-23T13:25:58.934Z,22.57
2019-01-23T13:28:28.640Z,22.57
2019-01-23T13:31:01.532Z,21.73
2019-01-23T13:33:31.334Z,25.27
2019-01-23T13:36:00.941Z,23.17
2019-01-23T13:38:30.267Z,22.90
2019-01-23T13:41:00.103Z,22.00
2019-01-23T13:43:29.700Z,22.40
2019-01-23T13:45:59.025Z,22.83
2019-01-23T13:48:28.670Z,20.80
2019-01-23T13:50:58.377Z,20.30
2019-01-23T13:53:27.788Z,22.87
2019-01-23T13:56:00.253Z,22.93
2019-01-23T13:58:30.271Z,23.10
2019-01-23T14:00:59.571Z,23.67
2019-01-23T14:03:28.948Z,25.80
2019-01-23T14:05:58.830Z,23.07
2019-01-23T14:08:29.215Z,22.53
2019-01-23T14:10:58.517Z,22.03
2019-01-23T14:13:27.832Z,24.77
2019-01-23T14:15:57.159Z,23.50
2019-01-23T14:18:26.818Z,25.50
2019-01-23T14:20:56.178Z,25.67
2019-01-23T14:23:25.521Z,27.67
2019-01-23T14:25:55.136Z,28.27
2019-01-23T14:28:24.847Z,22.93
2019-01-23T14:30:54.292Z,27.33
2019-01-23T14:33:23.650Z,24.00
2019-01-23T14:35:53.144Z,26.37
2019-01-23T14:38:22.501Z,33.90
2019-01-23T14:40:51.895Z,40.20
2019-01-23T14:43:21.198Z,27.00
2019-01-23T14:45:50.649Z,19.80
2019-01-23T14:48:19.987Z,24.63
2019-01-23T14:50:49.485Z,24.97
2019-01-23T14:53:19.167Z,24.13
2019-01-23T14:55:48.539Z,24.17
2019-01-23T14:58:17.934Z,26.00
2019-01-23T15:00:47.314Z,27.07
2019-01-23T15:03:16.708Z,28.00
2019-01-23T15:05:46.205Z,26.37
2019-01-23T15:08:15.511Z,26.37
2019-01-23T15:10:44.873Z,28.87
2019-01-23T15:13:14.181Z,28.83
2019-01-23T15:15:43.872Z,29.27
2019-01-23T15:18:13.558Z,28.27
2019-01-23T15:20:43.051Z,25.43
2019-01-23T15:23:12.850Z,25.90
2019-01-23T15:25:42.430Z,26.83
2019-01-23T15:28:11.935Z,27.20
2019-01-23T15:30:41.496Z,26.77
2019-01-23T15:33:10.990Z,25.23
2019-01-23T15:35:40.848Z,27.03
2019-01-23T15:38:10.710Z,26.13
2019-01-23T15:40:40.262Z,25.40
2019-01-23T15:43:09.848Z,27.60
2019-01-23T15:45:39.575Z,25.47
2019-01-23T15:48:09.293Z,27.67
2019-01-23T15:50:39.195Z,27.17
2019-01-23T15:53:08.859Z,24.17
2019-01-23T15:55:38.597Z,22.70
2019-01-23T15:58:08.537Z,27.97
2019-01-23T16:00:38.340Z,25.63
2019-01-23T16:03:07.855Z,25.77
2019-01-23T16:05:37.642Z,22.83
2019-01-23T16:08:07.205Z,23.50
2019-01-23T16:10:37.588Z,27.47
2019-01-23T16:13:07.337Z,27.30
2019-01-23T16:15:36.894Z,28.67
2019-01-23T16:18:06.380Z,28.60
2019-01-23T16:20:36.092Z,25.53
2019-01-23T16:23:06.235Z,26.63
2019-01-23T16:25:36.457Z,24.67
2019-01-23T16:28:07.322Z,27.40
2019-01-23T16:30:37.471Z,22.40
2019-01-23T16:33:07.046Z,25.33
2019-01-23T16:35:38.798Z,29.67
2019-01-23T16:38:08.338Z,25.23
2019-01-23T16:40:37.843Z,24.37
2019-01-23T16:43:07.445Z,23.30
2019-01-23T16:45:40.183Z,22.20
2019-01-23T16:48:09.810Z,23.00
2019-01-23T16:50:39.579Z,21.77
2019-01-23T16:53:08.904Z,21.67
2019-01-23T16:55:38.640Z,20.97
2019-01-23T16:58:09.011Z,21.53
2019-01-23T17:00:38.550Z,22.57
2019-01-23T17:03:08.023Z,21.53
2019-01-23T17:05:37.492Z,23.57
2019-01-23T17:08:06.952Z,25.00
2019-01-23T17:10:36.336Z,26.03
2019-01-23T17:13:05.835Z,23.37
2019-01-23T17:15:35.360Z,26.43
2019-01-23T17:18:04.875Z,29.13
2019-01-23T17:20:40.003Z,27.00
2019-01-23T17:23:09.526Z,25.30
2019-01-23T17:25:59.790Z,27.90
2019-01-23T17:28:29.099Z,30.50
2019-01-23T17:30:58.507Z,20.40
2019-01-23T17:33:27.843Z,26.27
2019-01-23T17:36:20.795Z,27.97
2019-01-23T17:38:50.138Z,25.23
2019-01-23T17:41:19.443Z,25.47
2019-01-23T17:43:49.111Z,22.47
2019-01-23T17:46:18.771Z,24.30
2019-01-23T17:48:48.135Z,25.03
2019-01-23T17:51:17.523Z,24.27
2019-01-23T17:53:46.859Z,22.53
2019-01-23T17:56:16.234Z,22.97
2019-01-23T17:58:45.604Z,22.77
2019-01-23T18:01:15.052Z,24.00
2019-01-23T18:03:44.420Z,21.10
2019-01-23T18:06:13.832Z,23.93
2019-01-23T18:08:43.176Z,27.27
2019-01-23T18:11:13.515Z,24.80
2019-01-23T18:13:42.883Z,20.53
2019-01-23T18:16:12.375Z,22.03
2019-01-23T18:18:41.675Z,19.27
2019-01-23T18:21:10.989Z,18.93
2019-01-23T18:23:40.332Z,19.70
2019-01-23T18:26:09.644Z,26.37
2019-01-23T18:28:39.224Z,26.10
2019-01-23T18:31:17.403Z,23.47
2019-01-23T18:33:49.963Z,26.07
2019-01-23T18:36:46.785Z,21.83
2019-01-23T18:39:33.956Z,20.70
2019-01-23T18:42:29.095Z,21.20
2019-01-23T18:45:04.704Z,22.40
2019-01-23T18:47:55.531Z,23.03
2019-01-23T18:50:43.267Z,24.33
2019-01-23T18:53:12.827Z,24.00
2019-01-23T18:55:42.531Z,20.97
2019-01-23T18:58:12.140Z,24.57
2019-01-23T19:00:42.123Z,19.10
2019-01-23T19:03:11.453Z,23.23
2019-01-23T19:05:40.972Z,22.57
2019-01-23T19:08:10.279Z,21.13
2019-01-23T19:10:39.870Z,22.63
2019-01-23T19:13:10.235Z,25.20
2019-01-23T19:15:39.538Z,24.20
2019-01-23T19:18:08.867Z,24.60
2019-01-23T19:20:38.178Z,25.33
2019-01-23T19:23:07.488Z,23.93
2019-01-23T19:25:36.875Z,23.13
2019-01-23T19:28:06.203Z,24.33
2019-01-23T19:30:35.518Z,26.60
2019-01-23T19:33:04.924Z,23.03
2019-01-23T19:35:34.342Z,25.17
2019-01-23T19:38:03.671Z,26.27
2019-01-23T19:40:33.075Z,25.67
2019-01-23T19:43:02.396Z,24.33
2019-01-23T19:45:32.166Z,21.90
2019-01-23T19:48:01.521Z,21.37
2019-01-23T19:50:30.981Z,22.17
2019-01-23T19:53:00.771Z,22.00
2019-01-23T19:55:30.180Z,24.03
2019-01-23T19:58:00.727Z,23.80
2019-01-23T20:00:30.028Z,21.77
2019-01-23T20:02:59.579Z,24.10
2019-01-23T20:05:28.972Z,21.83
2019-01-23T20:07:58.406Z,21.80
2019-01-23T20:10:27.755Z,22.07
2019-01-23T20:12:57.194Z,22.73
2019-01-23T20:15:26.494Z,22.97
2019-01-23T20:17:56.778Z,24.40
2019-01-23T20:20:26.075Z,21.53
2019-01-23T20:22:55.407Z,24.83
2019-01-23T20:25:26.119Z,23.17
2019-01-23T20:27:55.691Z,21.03
2019-01-23T20:30:28.247Z,19.83
2019-01-23T20:32:57.617Z,20.73
2019-01-23T20:35:26.982Z,21.93
2019-01-23T20:37:56.356Z,20.20
2019-01-23T20:40:25.863Z,22.33
2019-01-23T20:42:55.422Z,21.63
2019-01-23T20:45:25.462Z,21.10
2019-01-23T20:47:54.812Z,20.33
2019-01-23T20:50:26.551Z,22.60
2019-01-23T20:52:56.039Z,16.87
2019-01-23T20:55:25.716Z,23.80
2019-01-23T20:57:55.028Z,20.37
2019-01-23T21:00:27.696Z,22.90
2019-01-23T21:02:56.998Z,24.87
2019-01-23T21:05:26.438Z,21.10
2019-01-23T21:07:55.821Z,21.53
2019-01-23T21:10:26.914Z,21.47
2019-01-23T21:12:57.157Z,22.60
2019-01-23T21:15:30.342Z,24.03
2019-01-23T21:17:59.709Z,15.53
2019-01-23T21:20:30.033Z,22.73
2019-01-23T21:22:59.344Z,23.23
2019-01-23T21:25:28.688Z,23.20
2019-01-23T21:27:58.075Z,21.70
2019-01-23T21:30:28.274Z,21.83
2019-01-23T21:32:57.589Z,22.70
2019-01-23T21:35:27.947Z,23.60
2019-01-23T21:37:57.555Z,22.77
2019-01-23T21:40:29.539Z,19.17
2019-01-23T21:42:58.906Z,21.57
2019-01-23T21:45:28.854Z,23.13
2019-01-23T21:47:58.927Z,23.03
2019-01-23T21:50:28.482Z,20.30
2019-01-23T21:52:57.827Z,23.10
2019-01-23T21:55:27.258Z,23.23
2019-01-23T21:57:56.661Z,21.03
2019-01-23T22:00:29.214Z,21.03
2019-01-23T22:03:00.613Z,20.90
2019-01-23T22:05:29.995Z,20.77
2019-01-23T22:07:59.386Z,21.67
2019-01-23T22:10:28.762Z,22.93
2019-01-23T22:12:58.052Z,21.97
2019-01-23T22:15:32.207Z,20.47
2019-01-23T22:18:01.530Z,19.87
2019-01-23T22:20:30.815Z,21.93
2019-01-23T22:23:00.099Z,20.93
2019-01-23T22:25:29.476Z,21.00
2019-01-23T22:27:58.806Z,20.73
2019-01-23T22:30:30.430Z,21.97
2019-01-23T22:32:59.763Z,20.27
2019-01-23T22:35:29.240Z,21.30
2019-01-23T22:37:59.065Z,22.43
2019-01-23T22:40:28.442Z,21.37
2019-01-23T22:42:57.922Z,23.00
2019-01-23T22:45:27.258Z,23.17
2019-01-23T22:47:56.691Z,22.20
2019-01-23T22:50:27.580Z,22.30
2019-01-23T22:52:56.965Z,23.70
2019-01-23T22:55:26.272Z,21.57
2019-01-23T22:57:55.640Z,22.43
2019-01-23T23:00:28.020Z,21.07
2019-01-23T23:02:59.190Z,19.00
2019-01-23T23:05:28.485Z,22.70
2019-01-23T23:07:57.887Z,19.73
2019-01-23T23:10:27.248Z,21.70
2019-01-23T23:12:57.231Z,20.63
2019-01-23T23:15:26.509Z,20.47
2019-01-23T23:17:55.783Z,21.17
2019-01-23T23:20:25.110Z,20.47
2019-01-23T23:22:54.433Z,20.93
2019-01-23T23:25:23.725Z,21.30
2019-01-23T23:27:53.111Z,21.40
2019-01-23T23:30:24.374Z,20.53
2019-01-23T23:32:53.859Z,22.93
2019-01-23T23:35:23.279Z,22.87
2019-01-23T23:37:52.842Z,22.17
2019-01-23T23:40:22.274Z,21.97
2019-01-23T23:42:51.920Z,20.90
2019-01-23T23:45:21.453Z,21.77
2019-01-23T23:47:50.759Z,19.63
2019-01-23T23:50:20.091Z,18.87
2019-01-23T23:52:49.402Z,18.23
2019-01-23T23:55:18.685Z,18.03
2019-01-23T23:57:47.978Z,17.73
