createdAt,value
2019-01-26T00:00:48.642Z,988.82
2019-01-26T00:01:48.704Z,988.83
2019-01-26T00:02:48.599Z,988.75
2019-01-26T00:03:48.582Z,988.76
2019-01-26T00:04:48.563Z,988.79
2019-01-26T00:05:48.534Z,988.75
2019-01-26T00:06:48.518Z,988.72
2019-01-26T00:07:48.487Z,988.71
2019-01-26T00:08:48.501Z,988.69
2019-01-26T00:09:48.450Z,988.76
2019-01-26T00:10:48.428Z,988.70
2019-01-26T00:11:48.404Z,988.65
2019-01-26T00:12:48.386Z,988.67
2019-01-26T00:13:48.366Z,988.60
2019-01-26T00:14:48.352Z,988.59
2019-01-26T00:15:48.318Z,988.59
2019-01-26T00:16:48.294Z,988.56
2019-01-26T00:17:48.338Z,988.51
2019-01-26T00:18:48.251Z,988.52
2019-01-26T00:19:48.237Z,988.46
2019-01-26T00:20:48.229Z,988.50
2019-01-26T00:21:48.187Z,988.54
2019-01-26T00:22:48.167Z,988.60
2019-01-26T00:23:48.139Z,988.57
2019-01-26T00:24:48.124Z,988.56
2019-01-26T00:25:48.102Z,988.52
2019-01-26T00:26:48.095Z,988.54
2019-01-26T00:27:48.070Z,988.52
2019-01-26T00:28:48.042Z,988.57
2019-01-26T00:29:48.012Z,988.45
2019-01-26T00:30:48.009Z,988.42
2019-01-26T00:31:47.971Z,988.34
2019-01-26T00:32:47.955Z,988.40
2019-01-26T00:33:47.929Z,988.36
2019-01-26T00:34:47.920Z,988.34
2019-01-26T00:35:47.905Z,988.36
2019-01-26T00:36:47.885Z,988.33
2019-01-26T00:37:47.839Z,988.39
2019-01-26T00:38:47.832Z,988.38
2019-01-26T00:39:47.792Z,988.44
2019-01-26T00:40:47.775Z,988.39
2019-01-26T00:41:47.760Z,988.47
2019-01-26T00:42:47.737Z,988.49
2019-01-26T00:43:47.718Z,988.53
2019-01-26T00:44:47.705Z,988.49
2019-01-26T00:45:47.674Z,988.53
2019-01-26T00:46:47.643Z,988.55
2019-01-26T00:47:47.642Z,988.59
2019-01-26T00:48:47.601Z,988.48
2019-01-26T00:49:47.583Z,988.55
2019-01-26T00:50:47.556Z,988.52
2019-01-26T00:51:47.534Z,988.58
2019-01-26T00:52:47.534Z,988.53
2019-01-26T00:53:47.500Z,988.49
2019-01-26T00:54:47.490Z,988.45
2019-01-26T00:55:47.446Z,988.43
2019-01-26T00:56:47.427Z,988.49
2019-01-26T00:57:47.409Z,988.46
2019-01-26T00:58:47.399Z,988.43
2019-01-26T00:59:47.391Z,988.40
2019-01-26T01:00:47.344Z,988.38
2019-01-26T01:01:47.335Z,988.31
2019-01-26T01:02:47.294Z,988.36
2019-01-26T01:03:47.300Z,988.37
2019-01-26T01:04:47.255Z,988.34
2019-01-26T01:05:47.234Z,988.28
2019-01-26T01:06:47.216Z,988.29
2019-01-26T01:07:47.258Z,988.37
2019-01-26T01:08:47.192Z,988.31
2019-01-26T01:09:47.229Z,988.29
2019-01-26T01:10:47.156Z,988.35
2019-01-26T01:11:47.119Z,988.26
2019-01-26T01:12:47.090Z,988.26
2019-01-26T01:13:47.079Z,988.29
2019-01-26T01:14:47.055Z,988.25
2019-01-26T01:15:47.022Z,988.26
2019-01-26T01:16:47.010Z,988.26
2019-01-26T01:17:47.009Z,988.29
2019-01-26T01:18:46.966Z,988.24
2019-01-26T01:19:46.928Z,988.21
2019-01-26T01:20:46.958Z,988.18
2019-01-26T01:21:46.949Z,988.23
2019-01-26T01:22:46.870Z,988.17
2019-01-26T01:23:46.853Z,988.24
2019-01-26T01:24:46.820Z,988.18
2019-01-26T01:25:46.808Z,988.16
2019-01-26T01:26:46.811Z,988.16
2019-01-26T01:27:46.779Z,988.21
2019-01-26T01:28:46.763Z,988.17
2019-01-26T01:29:46.793Z,988.20
2019-01-26T01:30:46.696Z,988.14
2019-01-26T01:31:46.685Z,988.13
2019-01-26T01:32:46.693Z,988.09
2019-01-26T01:33:46.654Z,988.10
2019-01-26T01:34:46.662Z,988.02
2019-01-26T01:35:46.601Z,988.02
2019-01-26T01:36:46.569Z,988.07
2019-01-26T01:37:46.559Z,988.13
2019-01-26T01:38:46.521Z,988.11
2019-01-26T01:39:46.514Z,988.14
2019-01-26T01:40:46.476Z,988.24
2019-01-26T01:41:46.458Z,988.21
2019-01-26T01:42:46.436Z,988.15
2019-01-26T01:43:46.435Z,988.15
2019-01-26T01:44:46.393Z,988.07
2019-01-26T01:45:46.410Z,988.10
2019-01-26T01:46:46.352Z,988.17
2019-01-26T01:47:46.407Z,988.12
2019-01-26T01:48:46.323Z,988.18
2019-01-26T01:49:46.336Z,988.10
2019-01-26T01:50:46.264Z,988.08
2019-01-26T01:51:46.251Z,988.14
2019-01-26T01:52:46.228Z,988.08
2019-01-26T01:53:46.217Z,988.06
2019-01-26T01:54:46.212Z,988.09
2019-01-26T01:55:46.187Z,988.13
2019-01-26T01:56:46.140Z,988.03
2019-01-26T01:57:46.142Z,987.99
2019-01-26T01:58:46.090Z,988.02
2019-01-26T01:59:46.087Z,987.90
2019-01-26T02:00:46.080Z,988.02
2019-01-26T02:01:46.050Z,988.00
2019-01-26T02:02:46.005Z,987.97
2019-01-26T02:03:45.986Z,987.87
2019-01-26T02:04:45.963Z,987.79
2019-01-26T02:05:45.945Z,987.87
2019-01-26T02:06:45.920Z,987.77
2019-01-26T02:07:45.909Z,987.76
2019-01-26T02:08:45.880Z,987.72
2019-01-26T02:09:45.862Z,987.73
2019-01-26T02:10:45.852Z,987.74
2019-01-26T02:11:45.822Z,987.75
2019-01-26T02:12:45.793Z,987.73
2019-01-26T02:13:47.417Z,987.74
2019-01-26T02:14:45.758Z,987.74
2019-01-26T02:15:45.730Z,987.74
2019-01-26T02:16:50.026Z,987.75
2019-01-26T02:17:45.699Z,987.82
2019-01-26T02:18:45.708Z,987.67
2019-01-26T02:19:45.646Z,987.72
2019-01-26T02:20:45.620Z,987.74
2019-01-26T02:21:45.614Z,987.68
2019-01-26T02:22:45.582Z,987.66
2019-01-26T02:23:45.587Z,987.61
2019-01-26T02:24:45.549Z,987.56
2019-01-26T02:25:45.545Z,987.64
2019-01-26T02:26:45.515Z,987.57
2019-01-26T02:27:45.498Z,987.69
2019-01-26T02:28:45.450Z,987.68
2019-01-26T02:29:45.428Z,987.63
2019-01-26T02:30:45.425Z,987.69
2019-01-26T02:31:45.409Z,987.71
2019-01-26T02:32:45.386Z,987.71
2019-01-26T02:33:45.347Z,987.67
2019-01-26T02:34:45.324Z,987.71
2019-01-26T02:35:45.304Z,987.62
2019-01-26T02:36:45.280Z,987.56
2019-01-26T02:37:45.300Z,987.62
2019-01-26T02:38:45.254Z,987.56
2019-01-26T02:39:45.221Z,987.53
2019-01-26T02:40:45.217Z,987.55
2019-01-26T02:41:45.196Z,987.50
2019-01-26T02:42:45.155Z,987.56
2019-01-26T02:43:45.145Z,987.48
2019-01-26T02:44:45.115Z,987.36
2019-01-26T02:45:45.098Z,987.36
2019-01-26T02:46:45.070Z,987.39
2019-01-26T02:47:45.048Z,987.32
2019-01-26T02:48:45.064Z,987.34
2019-01-26T02:49:45.006Z,987.39
2019-01-26T02:50:45.005Z,987.37
2019-01-26T02:51:44.964Z,987.40
2019-01-26T02:52:44.952Z,987.43
2019-01-26T02:53:44.933Z,987.48
2019-01-26T02:54:44.940Z,987.46
2019-01-26T02:55:44.889Z,987.53
2019-01-26T02:56:44.857Z,987.51
2019-01-26T02:57:44.858Z,987.50
2019-01-26T02:58:44.826Z,987.59
2019-01-26T02:59:44.800Z,987.57
2019-01-26T03:00:44.803Z,987.57
2019-01-26T03:01:44.776Z,987.53
2019-01-26T03:02:44.732Z,987.60
2019-01-26T03:03:44.740Z,987.65
2019-01-26T03:04:44.697Z,987.58
2019-01-26T03:05:44.728Z,987.58
2019-01-26T03:06:44.647Z,987.60
2019-01-26T03:07:44.636Z,987.54
2019-01-26T03:08:44.607Z,987.50
2019-01-26T03:09:44.583Z,987.54
2019-01-26T03:10:44.581Z,987.49
2019-01-26T03:11:44.557Z,987.49
2019-01-26T03:12:44.552Z,987.51
2019-01-26T03:13:44.502Z,987.51
2019-01-26T03:14:44.481Z,987.52
2019-01-26T03:15:44.490Z,987.59
2019-01-26T03:16:44.435Z,987.54
2019-01-26T03:17:44.419Z,987.46
2019-01-26T03:18:44.421Z,987.44
2019-01-26T03:19:44.374Z,987.33
2019-01-26T03:20:44.376Z,987.41
2019-01-26T03:21:44.349Z,987.28
2019-01-26T03:22:44.330Z,987.38
2019-01-26T03:23:44.292Z,987.35
2019-01-26T03:24:44.272Z,987.34
2019-01-26T03:25:44.278Z,987.36
2019-01-26T03:26:44.232Z,987.31
2019-01-26T03:27:44.208Z,987.27
2019-01-26T03:28:44.185Z,987.21
2019-01-26T03:29:44.197Z,987.26
2019-01-26T03:30:45.946Z,987.24
2019-01-26T03:31:44.161Z,987.24
2019-01-26T03:32:44.111Z,987.21
2019-01-26T03:33:44.117Z,987.19
2019-01-26T03:34:44.084Z,987.17
2019-01-26T03:35:44.071Z,987.21
2019-01-26T03:36:44.036Z,987.13
2019-01-26T03:37:44.003Z,987.17
2019-01-26T03:38:44.003Z,987.24
2019-01-26T03:39:43.979Z,987.28
2019-01-26T03:40:43.940Z,987.30
2019-01-26T03:41:43.929Z,987.28
2019-01-26T03:42:43.891Z,987.24
2019-01-26T03:43:43.894Z,987.31
2019-01-26T03:44:43.942Z,987.30
2019-01-26T03:45:43.847Z,987.32
2019-01-26T03:46:43.816Z,987.35
2019-01-26T03:47:43.808Z,987.36
2019-01-26T03:48:43.779Z,987.38
2019-01-26T03:49:43.745Z,987.46
2019-01-26T03:50:43.726Z,987.40
2019-01-26T03:51:43.733Z,987.45
2019-01-26T03:52:43.684Z,987.58
2019-01-26T03:53:43.682Z,987.55
2019-01-26T03:54:43.643Z,987.61
2019-01-26T03:55:43.629Z,987.50
2019-01-26T03:56:43.603Z,987.45
2019-01-26T03:57:43.577Z,987.49
2019-01-26T03:58:43.560Z,987.43
2019-01-26T03:59:43.541Z,987.40
2019-01-26T04:00:43.536Z,987.48
2019-01-26T04:01:43.518Z,987.39
2019-01-26T04:02:43.490Z,987.33
2019-01-26T04:03:43.451Z,987.54
2019-01-26T04:04:43.433Z,987.58
2019-01-26T04:05:43.413Z,987.67
2019-01-26T04:06:43.404Z,987.60
2019-01-26T04:07:43.371Z,987.60
2019-01-26T04:08:43.358Z,987.64
2019-01-26T04:09:43.326Z,987.55
2019-01-26T04:10:43.313Z,987.60
2019-01-26T04:11:43.338Z,987.60
2019-01-26T04:12:43.269Z,987.53
2019-01-26T04:13:43.246Z,987.54
2019-01-26T04:14:43.224Z,987.47
2019-01-26T04:15:43.201Z,987.47
2019-01-26T04:16:43.180Z,987.49
2019-01-26T04:17:43.184Z,987.43
2019-01-26T04:18:43.139Z,987.44
2019-01-26T04:19:43.117Z,987.36
2019-01-26T04:20:43.144Z,987.33
2019-01-26T04:21:43.097Z,987.37
2019-01-26T04:22:43.054Z,987.31
2019-01-26T04:23:43.056Z,987.25
2019-01-26T04:24:43.010Z,987.19
2019-01-26T04:25:42.997Z,987.13
2019-01-26T04:26:43.016Z,987.16
2019-01-26T04:27:42.953Z,987.12
2019-01-26T04:28:42.957Z,987.16
2019-01-26T04:29:42.919Z,987.06
2019-01-26T04:30:42.886Z,987.00
2019-01-26T04:31:42.881Z,986.99
2019-01-26T04:32:42.855Z,986.88
2019-01-26T04:33:42.834Z,986.89
2019-01-26T04:34:42.809Z,986.86
2019-01-26T04:35:42.806Z,986.88
2019-01-26T04:36:42.789Z,986.81
2019-01-26T04:37:42.745Z,986.82
2019-01-26T04:38:42.725Z,986.79
2019-01-26T04:39:42.706Z,986.77
2019-01-26T04:40:42.679Z,986.78
2019-01-26T04:41:42.681Z,986.72
2019-01-26T04:42:42.664Z,986.87
2019-01-26T04:43:42.645Z,986.88
2019-01-26T04:44:42.608Z,986.88
2019-01-26T04:45:42.596Z,986.82
2019-01-26T04:46:44.433Z,986.87
2019-01-26T04:47:42.533Z,986.81
2019-01-26T04:48:42.526Z,986.80
2019-01-26T04:49:42.505Z,986.77
2019-01-26T04:50:42.584Z,986.77
2019-01-26T04:51:42.452Z,986.78
2019-01-26T04:52:42.437Z,986.88
2019-01-26T04:53:42.480Z,986.91
2019-01-26T04:54:42.432Z,986.89
2019-01-26T04:55:42.381Z,986.83
2019-01-26T04:56:42.354Z,986.84
2019-01-26T04:57:42.385Z,986.84
2019-01-26T04:58:42.367Z,986.85
2019-01-26T04:59:42.279Z,986.82
2019-01-26T05:00:42.268Z,986.86
2019-01-26T05:01:42.301Z,986.95
2019-01-26T05:02:42.287Z,986.90
2019-01-26T05:03:42.212Z,986.88
2019-01-26T05:04:42.244Z,986.91
2019-01-26T05:05:42.205Z,986.93
2019-01-26T05:06:42.136Z,986.92
2019-01-26T05:07:42.126Z,986.84
2019-01-26T05:08:42.124Z,986.91
2019-01-26T05:09:42.106Z,987.03
2019-01-26T05:10:42.089Z,987.08
2019-01-26T05:11:42.055Z,986.96
2019-01-26T05:12:42.013Z,986.96
2019-01-26T05:13:41.990Z,986.88
2019-01-26T05:14:41.999Z,986.90
2019-01-26T05:15:41.949Z,986.92
2019-01-26T05:16:41.939Z,986.97
2019-01-26T05:17:41.911Z,986.95
2019-01-26T05:18:41.889Z,986.92
2019-01-26T05:19:41.950Z,987.06
2019-01-26T05:20:41.873Z,986.99
2019-01-26T05:21:41.853Z,986.90
2019-01-26T05:22:41.842Z,986.95
2019-01-26T05:23:41.813Z,987.00
2019-01-26T05:24:41.828Z,987.03
2019-01-26T05:25:41.801Z,987.03
2019-01-26T05:26:41.742Z,987.04
2019-01-26T05:27:41.741Z,986.93
2019-01-26T05:28:43.497Z,987.00
2019-01-26T05:29:41.687Z,987.13
2019-01-26T05:30:41.674Z,987.09
2019-01-26T05:31:41.656Z,987.01
2019-01-26T05:32:41.645Z,987.02
2019-01-26T05:33:41.611Z,987.04
2019-01-26T05:34:41.579Z,987.05
2019-01-26T05:35:41.550Z,987.09
2019-01-26T05:36:41.523Z,987.14
2019-01-26T05:37:41.521Z,987.10
2019-01-26T05:38:41.468Z,987.04
2019-01-26T05:39:41.482Z,987.01
2019-01-26T05:40:41.433Z,987.10
2019-01-26T05:41:41.414Z,987.02
2019-01-26T05:42:41.390Z,987.02
2019-01-26T05:43:41.366Z,986.95
2019-01-26T05:44:41.373Z,986.86
2019-01-26T05:45:41.373Z,986.85
2019-01-26T05:46:41.340Z,986.86
2019-01-26T05:47:48.284Z,986.78
2019-01-26T05:48:41.285Z,986.89
2019-01-26T05:49:41.254Z,986.87
2019-01-26T05:50:41.251Z,986.93
2019-01-26T05:51:41.225Z,986.91
2019-01-26T05:52:41.182Z,986.85
2019-01-26T05:53:41.158Z,986.89
2019-01-26T05:54:41.173Z,986.94
2019-01-26T05:55:41.140Z,986.93
2019-01-26T05:56:41.145Z,986.91
2019-01-26T05:57:41.093Z,986.86
2019-01-26T05:58:41.075Z,986.93
2019-01-26T05:59:41.042Z,986.84
2019-01-26T06:00:41.040Z,986.79
2019-01-26T06:01:41.026Z,986.79
2019-01-26T06:02:40.978Z,986.74
2019-01-26T06:03:40.966Z,986.78
2019-01-26T06:04:40.938Z,986.82
2019-01-26T06:05:40.913Z,986.79
2019-01-26T06:06:40.891Z,986.88
2019-01-26T06:07:40.893Z,986.87
2019-01-26T06:08:40.871Z,986.88
2019-01-26T06:09:40.835Z,986.94
2019-01-26T06:10:40.810Z,986.94
2019-01-26T06:11:40.784Z,986.96
2019-01-26T06:12:40.769Z,986.89
2019-01-26T06:13:40.748Z,986.96
2019-01-26T06:14:40.743Z,986.98
2019-01-26T06:15:40.727Z,987.00
2019-01-26T06:16:40.684Z,986.92
2019-01-26T06:17:40.664Z,986.94
2019-01-26T06:18:40.646Z,987.01
2019-01-26T06:19:40.620Z,986.95
2019-01-26T06:20:40.634Z,986.99
2019-01-26T06:21:40.678Z,986.98
2019-01-26T06:22:40.560Z,987.04
2019-01-26T06:23:40.561Z,987.01
2019-01-26T06:24:40.569Z,987.03
2019-01-26T06:25:40.525Z,987.07
2019-01-26T06:26:40.504Z,987.07
2019-01-26T06:27:40.468Z,987.14
2019-01-26T06:28:40.436Z,987.07
2019-01-26T06:29:40.409Z,987.07
2019-01-26T06:30:40.429Z,987.06
2019-01-26T06:31:40.372Z,987.05
2019-01-26T06:32:40.359Z,987.07
2019-01-26T06:33:40.354Z,987.05
2019-01-26T06:34:40.354Z,987.09
2019-01-26T06:35:40.314Z,987.06
2019-01-26T06:36:40.273Z,987.06
2019-01-26T06:37:40.242Z,987.03
2019-01-26T06:38:40.268Z,987.02
2019-01-26T06:39:40.204Z,986.97
2019-01-26T06:40:40.183Z,986.95
2019-01-26T06:41:40.181Z,986.95
2019-01-26T06:42:40.159Z,986.97
2019-01-26T06:43:40.157Z,986.97
2019-01-26T06:44:40.099Z,987.00
2019-01-26T06:45:40.087Z,986.95
2019-01-26T06:46:40.064Z,987.03
2019-01-26T06:47:40.053Z,987.01
2019-01-26T06:48:40.034Z,986.97
2019-01-26T06:49:40.013Z,986.99
2019-01-26T06:50:40.003Z,986.95
2019-01-26T06:51:39.971Z,986.95
2019-01-26T06:52:39.950Z,986.96
2019-01-26T06:53:39.971Z,986.97
2019-01-26T06:54:39.895Z,986.87
2019-01-26T06:55:39.880Z,986.87
2019-01-26T06:56:39.849Z,986.87
2019-01-26T06:57:39.846Z,986.85
2019-01-26T06:58:39.850Z,986.82
2019-01-26T06:59:39.823Z,986.78
2019-01-26T07:00:39.771Z,986.84
2019-01-26T07:01:39.746Z,986.83
2019-01-26T07:02:39.729Z,986.86
2019-01-26T07:03:39.709Z,986.86
2019-01-26T07:04:39.684Z,986.96
2019-01-26T07:05:39.662Z,986.95
2019-01-26T07:06:39.667Z,986.95
2019-01-26T07:07:39.632Z,986.93
2019-01-26T07:08:39.606Z,986.90
2019-01-26T07:09:39.582Z,986.88
2019-01-26T07:10:39.564Z,986.89
2019-01-26T07:11:39.565Z,986.92
2019-01-26T07:12:39.542Z,986.93
2019-01-26T07:13:39.506Z,986.94
2019-01-26T07:14:39.477Z,987.00
2019-01-26T07:15:39.462Z,987.01
2019-01-26T07:16:39.462Z,987.06
2019-01-26T07:17:39.427Z,987.00
2019-01-26T07:18:39.425Z,987.02
2019-01-26T07:19:39.396Z,987.04
2019-01-26T07:20:39.388Z,987.06
2019-01-26T07:21:39.340Z,987.13
2019-01-26T07:22:39.331Z,987.07
2019-01-26T07:23:39.343Z,987.09
2019-01-26T07:24:39.267Z,986.99
2019-01-26T07:25:39.251Z,987.05
2019-01-26T07:26:39.249Z,987.01
2019-01-26T07:27:39.248Z,987.03
2019-01-26T07:28:39.193Z,987.10
2019-01-26T07:29:39.169Z,987.04
2019-01-26T07:30:39.144Z,987.05
2019-01-26T07:31:39.128Z,986.98
2019-01-26T07:32:39.124Z,987.02
2019-01-26T07:33:39.085Z,987.04
2019-01-26T07:34:39.062Z,987.05
2019-01-26T07:35:39.044Z,987.05
2019-01-26T07:36:39.031Z,987.03
2019-01-26T07:37:39.006Z,987.04
2019-01-26T07:38:38.977Z,987.00
2019-01-26T07:39:38.951Z,987.06
2019-01-26T07:40:38.975Z,986.98
2019-01-26T07:41:38.926Z,987.05
2019-01-26T07:42:38.910Z,987.08
2019-01-26T07:43:38.872Z,987.00
2019-01-26T07:44:38.854Z,987.10
2019-01-26T07:45:38.830Z,987.02
2019-01-26T07:46:38.810Z,987.06
2019-01-26T07:47:38.803Z,987.07
2019-01-26T07:48:38.766Z,987.01
2019-01-26T07:49:38.746Z,987.13
2019-01-26T07:50:38.738Z,987.04
2019-01-26T07:51:38.720Z,987.07
2019-01-26T07:52:38.719Z,987.11
2019-01-26T07:53:38.666Z,987.13
2019-01-26T07:54:38.710Z,987.10
2019-01-26T07:55:38.636Z,987.10
2019-01-26T07:56:38.626Z,987.06
2019-01-26T07:57:38.607Z,987.10
2019-01-26T07:58:38.586Z,987.05
2019-01-26T07:59:38.566Z,987.06
2019-01-26T08:00:38.536Z,987.08
2019-01-26T08:01:38.500Z,987.03
2019-01-26T08:02:38.505Z,987.04
2019-01-26T08:03:38.480Z,987.06
2019-01-26T08:04:38.440Z,987.07
2019-01-26T08:05:38.428Z,987.03
2019-01-26T08:06:38.443Z,987.03
2019-01-26T08:07:38.373Z,987.02
2019-01-26T08:08:38.372Z,986.93
2019-01-26T08:09:38.338Z,986.90
2019-01-26T08:10:38.335Z,987.03
2019-01-26T08:11:38.351Z,986.90
2019-01-26T08:12:38.269Z,986.91
2019-01-26T08:13:38.257Z,986.93
2019-01-26T08:14:38.254Z,986.91
2019-01-26T08:15:38.221Z,986.84
2019-01-26T08:16:38.206Z,986.85
2019-01-26T08:17:38.169Z,986.85
2019-01-26T08:18:38.164Z,986.81
2019-01-26T08:19:38.127Z,986.83
2019-01-26T08:20:38.106Z,986.87
2019-01-26T08:21:38.116Z,986.86
2019-01-26T08:22:38.068Z,986.84
2019-01-26T08:23:38.054Z,986.83
2019-01-26T08:24:38.039Z,986.76
2019-01-26T08:25:38.023Z,986.71
2019-01-26T08:26:37.988Z,986.78
2019-01-26T08:27:37.964Z,986.72
2019-01-26T08:28:37.970Z,986.74
2019-01-26T08:29:37.922Z,986.77
2019-01-26T08:30:37.911Z,986.78
2019-01-26T08:31:37.879Z,986.76
2019-01-26T08:32:37.862Z,986.78
2019-01-26T08:33:37.842Z,986.89
2019-01-26T08:34:37.835Z,986.86
2019-01-26T08:35:37.799Z,986.90
2019-01-26T08:36:37.812Z,986.89
2019-01-26T08:37:37.758Z,986.94
2019-01-26T08:38:37.736Z,986.95
2019-01-26T08:39:37.718Z,986.89
2019-01-26T08:40:37.693Z,986.90
2019-01-26T08:41:37.687Z,986.88
2019-01-26T08:42:37.674Z,986.94
2019-01-26T08:43:37.637Z,986.90
2019-01-26T08:44:37.621Z,986.92
2019-01-26T08:45:37.621Z,986.92
2019-01-26T08:46:37.570Z,986.96
2019-01-26T08:47:37.557Z,986.83
2019-01-26T08:48:37.582Z,986.87
2019-01-26T08:49:37.533Z,986.82
2019-01-26T08:50:37.508Z,986.81
2019-01-26T08:51:37.471Z,986.86
2019-01-26T08:52:37.474Z,986.75
2019-01-26T08:53:37.439Z,986.80
2019-01-26T08:54:37.414Z,986.86
2019-01-26T08:55:37.419Z,986.79
2019-01-26T08:56:37.393Z,986.78
2019-01-26T08:57:37.352Z,986.77
2019-01-26T08:58:37.362Z,986.67
2019-01-26T08:59:37.314Z,986.70
2019-01-26T09:00:37.289Z,986.69
2019-01-26T09:01:37.291Z,986.64
2019-01-26T09:02:37.263Z,986.65
2019-01-26T09:03:37.229Z,986.67
2019-01-26T09:04:37.232Z,986.64
2019-01-26T09:05:37.212Z,986.65
2019-01-26T09:06:37.169Z,986.65
2019-01-26T09:07:37.187Z,986.64
2019-01-26T09:08:37.181Z,986.63
2019-01-26T09:09:37.106Z,986.66
2019-01-26T09:10:37.085Z,986.59
2019-01-26T09:11:37.085Z,986.63
2019-01-26T09:12:37.042Z,986.56
2019-01-26T09:13:37.032Z,986.57
2019-01-26T09:14:37.010Z,986.53
2019-01-26T09:15:37.011Z,986.61
2019-01-26T09:16:36.962Z,986.55
2019-01-26T09:17:36.947Z,986.52
2019-01-26T09:18:38.830Z,986.58
2019-01-26T09:19:38.270Z,986.52
2019-01-26T09:20:36.884Z,986.48
2019-01-26T09:21:38.602Z,986.52
2019-01-26T09:22:36.841Z,986.50
2019-01-26T09:23:36.863Z,986.55
2019-01-26T09:24:36.818Z,986.59
2019-01-26T09:25:36.782Z,986.54
2019-01-26T09:26:36.786Z,986.61
2019-01-26T09:27:36.760Z,986.61
2019-01-26T09:28:36.717Z,986.62
2019-01-26T09:29:36.714Z,986.60
2019-01-26T09:30:36.684Z,986.61
2019-01-26T09:31:36.663Z,986.59
2019-01-26T09:32:36.642Z,986.67
2019-01-26T09:33:36.618Z,986.60
2019-01-26T09:34:36.624Z,986.61
2019-01-26T09:35:36.577Z,986.63
2019-01-26T09:36:36.579Z,986.56
2019-01-26T09:37:36.541Z,986.53
2019-01-26T09:38:36.539Z,986.53
2019-01-26T09:39:36.495Z,986.60
2019-01-26T09:40:36.477Z,986.49
2019-01-26T09:41:36.463Z,986.45
2019-01-26T09:42:36.456Z,986.49
2019-01-26T09:43:36.414Z,986.59
2019-01-26T09:44:36.404Z,986.55
2019-01-26T09:45:36.384Z,986.46
2019-01-26T09:46:36.378Z,986.60
2019-01-26T09:47:36.358Z,986.53
2019-01-26T09:48:36.328Z,986.54
2019-01-26T09:49:36.352Z,986.47
2019-01-26T09:50:36.287Z,986.45
2019-01-26T09:51:36.256Z,986.53
2019-01-26T09:52:36.235Z,986.47
2019-01-26T09:53:36.230Z,986.50
2019-01-26T09:54:36.221Z,986.38
2019-01-26T09:55:36.174Z,986.49
2019-01-26T09:56:36.178Z,986.53
2019-01-26T09:57:36.137Z,986.55
2019-01-26T09:58:36.138Z,986.52
2019-01-26T09:59:36.102Z,986.50
2019-01-26T10:00:36.078Z,986.47
2019-01-26T10:01:36.063Z,986.53
2019-01-26T10:02:36.042Z,986.53
2019-01-26T10:03:36.019Z,986.43
2019-01-26T10:04:36.007Z,986.51
2019-01-26T10:05:35.985Z,986.47
2019-01-26T10:06:35.961Z,986.46
2019-01-26T10:07:35.970Z,986.41
2019-01-26T10:08:35.933Z,986.44
2019-01-26T10:09:35.920Z,986.44
2019-01-26T10:10:35.893Z,986.46
2019-01-26T10:11:35.864Z,986.47
2019-01-26T10:12:35.855Z,986.44
2019-01-26T10:13:35.840Z,986.45
2019-01-26T10:14:35.848Z,986.48
2019-01-26T10:15:35.808Z,986.47
2019-01-26T10:16:35.775Z,986.44
2019-01-26T10:17:35.768Z,986.43
2019-01-26T10:18:35.738Z,986.46
2019-01-26T10:19:35.729Z,986.46
2019-01-26T10:20:35.700Z,986.46
2019-01-26T10:21:35.676Z,986.45
2019-01-26T10:22:35.652Z,986.43
2019-01-26T10:23:35.635Z,986.42
2019-01-26T10:24:35.618Z,986.46
2019-01-26T10:25:35.623Z,986.46
2019-01-26T10:26:35.643Z,986.40
2019-01-26T10:27:35.564Z,986.43
2019-01-26T10:28:35.539Z,986.36
2019-01-26T10:29:35.545Z,986.43
2019-01-26T10:30:35.504Z,986.35
2019-01-26T10:31:35.484Z,986.34
2019-01-26T10:32:35.470Z,986.31
2019-01-26T10:33:35.449Z,986.32
2019-01-26T10:34:35.444Z,986.34
2019-01-26T10:35:35.427Z,986.34
2019-01-26T10:36:35.379Z,986.33
2019-01-26T10:37:35.358Z,986.31
2019-01-26T10:38:35.963Z,986.36
2019-01-26T10:39:35.325Z,986.34
2019-01-26T10:40:35.315Z,986.28
2019-01-26T10:41:35.284Z,986.31
2019-01-26T10:42:35.282Z,986.30
2019-01-26T10:43:35.251Z,986.34
2019-01-26T10:44:35.230Z,986.30
2019-01-26T10:45:35.229Z,986.37
2019-01-26T10:46:35.191Z,986.36
2019-01-26T10:47:35.172Z,986.38
2019-01-26T10:48:35.163Z,986.41
2019-01-26T10:49:35.135Z,986.34
2019-01-26T10:50:35.130Z,986.35
2019-01-26T10:51:35.095Z,986.36
2019-01-26T10:52:35.078Z,986.31
2019-01-26T10:53:35.052Z,986.31
2019-01-26T10:54:35.034Z,986.27
2019-01-26T10:55:35.015Z,986.24
2019-01-26T10:56:34.990Z,986.28
2019-01-26T10:57:34.976Z,986.26
2019-01-26T10:58:34.968Z,986.21
2019-01-26T10:59:34.955Z,986.33
2019-01-26T11:00:34.936Z,986.12
2019-01-26T11:01:34.904Z,986.21
2019-01-26T11:02:34.876Z,986.20
2019-01-26T11:03:34.862Z,986.20
2019-01-26T11:04:34.839Z,986.17
2019-01-26T11:05:34.821Z,986.17
2019-01-26T11:06:34.805Z,986.23
2019-01-26T11:07:34.784Z,986.13
2019-01-26T11:08:34.828Z,986.14
2019-01-26T11:09:34.810Z,986.11
2019-01-26T11:10:34.733Z,986.17
2019-01-26T11:11:34.707Z,986.10
2019-01-26T11:12:34.704Z,986.06
2019-01-26T11:13:34.671Z,986.07
2019-01-26T11:14:34.651Z,986.17
2019-01-26T11:15:34.627Z,986.18
2019-01-26T11:16:34.610Z,986.18
2019-01-26T11:17:34.585Z,986.12
2019-01-26T11:18:34.568Z,986.09
2019-01-26T11:19:34.549Z,986.05
2019-01-26T11:20:34.546Z,986.07
2019-01-26T11:21:34.521Z,986.13
2019-01-26T11:22:34.529Z,986.15
2019-01-26T11:23:34.495Z,986.17
2019-01-26T11:24:34.478Z,986.18
2019-01-26T11:25:34.440Z,986.10
2019-01-26T11:26:34.422Z,986.08
2019-01-26T11:27:34.391Z,986.02
2019-01-26T11:28:34.433Z,986.08
2019-01-26T11:29:34.360Z,986.11
2019-01-26T11:30:34.352Z,986.08
2019-01-26T11:31:34.355Z,986.07
2019-01-26T11:32:34.325Z,986.15
2019-01-26T11:33:34.285Z,986.15
2019-01-26T11:34:34.286Z,986.14
2019-01-26T11:35:34.242Z,986.05
2019-01-26T11:36:34.220Z,986.13
2019-01-26T11:37:34.214Z,986.08
2019-01-26T11:38:34.232Z,986.04
2019-01-26T11:39:34.174Z,986.03
2019-01-26T11:40:34.208Z,986.15
2019-01-26T11:41:34.136Z,986.09
2019-01-26T11:42:34.122Z,986.04
2019-01-26T11:43:34.113Z,986.00
2019-01-26T11:44:34.083Z,986.10
2019-01-26T11:45:34.057Z,986.03
2019-01-26T11:46:34.040Z,986.02
2019-01-26T11:47:34.032Z,986.03
2019-01-26T11:48:33.991Z,986.08
2019-01-26T11:49:33.971Z,986.02
2019-01-26T11:50:33.955Z,986.07
2019-01-26T11:51:33.942Z,986.05
2019-01-26T11:52:33.941Z,986.05
2019-01-26T11:53:33.892Z,986.06
2019-01-26T11:54:33.891Z,986.03
2019-01-26T11:55:33.855Z,986.07
2019-01-26T11:56:33.842Z,986.03
2019-01-26T11:57:33.830Z,986.01
2019-01-26T11:58:33.808Z,986.00
2019-01-26T11:59:33.780Z,985.91
2019-01-26T12:00:33.809Z,985.91
2019-01-26T12:01:33.737Z,985.88
2019-01-26T12:02:33.753Z,985.87
2019-01-26T12:03:33.720Z,985.82
2019-01-26T12:04:33.689Z,985.87
2019-01-26T12:05:33.659Z,985.88
2019-01-26T12:06:33.650Z,985.80
2019-01-26T12:07:33.629Z,985.88
2019-01-26T12:08:33.627Z,985.82
2019-01-26T12:09:33.626Z,985.74
2019-01-26T12:10:33.565Z,985.76
2019-01-26T12:11:33.568Z,985.76
2019-01-26T12:12:33.531Z,985.68
2019-01-26T12:13:33.505Z,985.70
2019-01-26T12:14:33.492Z,985.69
2019-01-26T12:15:33.476Z,985.62
2019-01-26T12:16:33.446Z,985.67
2019-01-26T12:17:33.435Z,985.64
2019-01-26T12:18:33.410Z,985.67
2019-01-26T12:19:34.393Z,985.65
2019-01-26T12:20:33.371Z,985.65
2019-01-26T12:21:33.346Z,985.59
2019-01-26T12:22:33.338Z,985.62
2019-01-26T12:23:33.330Z,985.65
2019-01-26T12:24:33.291Z,985.65
2019-01-26T12:25:33.307Z,985.62
2019-01-26T12:26:33.276Z,985.66
2019-01-26T12:27:33.258Z,985.69
2019-01-26T12:28:33.216Z,985.60