createdAt,value
2023-01-26T08:18:15.598Z,30.48
2023-01-26T08:22:37.556Z,28.65
2023-01-26T08:26:45.604Z,29.27
2023-01-26T08:30:47.172Z,31.15
2023-01-26T08:34:54.576Z,31.60
2023-01-26T08:39:09.761Z,32.40
2023-01-26T08:43:18.677Z,31.08
2023-01-26T08:47:26.590Z,30.65
2023-01-26T08:51:34.616Z,30.08
2023-01-26T08:55:42.540Z,34.20
2023-01-26T08:59:50.577Z,33.70
2023-01-26T09:03:59.579Z,30.30
2023-01-26T09:08:07.606Z,30.10
2023-01-26T09:12:15.603Z,29.23
2023-01-26T09:16:26.809Z,33.63
2023-01-26T09:20:34.781Z,28.88
2023-01-26T09:24:42.823Z,30.92
2023-01-26T09:29:00.594Z,29.67
2023-01-26T09:33:10.605Z,28.83
2023-01-26T09:37:18.575Z,27.88
2023-01-26T09:41:43.144Z,26.83
2023-01-26T09:46:09.661Z,27.45
2023-01-26T09:50:25.612Z,25.95
2023-01-26T09:54:56.765Z,26.00
2023-01-26T09:59:28.581Z,27.15
2023-01-26T10:03:43.729Z,26.77
2023-01-26T10:07:52.742Z,28.58
2023-01-26T10:12:15.136Z,26.92
2023-01-26T10:16:23.724Z,25.63
2023-01-26T10:20:41.021Z,25.70
2023-01-26T10:24:50.621Z,28.17
2023-01-26T10:29:00.573Z,27.25
2023-01-26T10:33:08.597Z,27.80
2023-01-26T10:37:32.628Z,24.60
2023-01-26T10:41:34.376Z,26.45
2023-01-26T10:45:52.560Z,24.03
2023-01-26T10:50:27.595Z,24.35
2023-01-26T10:54:35.620Z,21.65
2023-01-26T10:58:49.261Z,18.45
2023-01-26T11:03:00.781Z,17.60
2023-01-26T11:07:40.572Z,15.25
2023-01-26T11:11:48.553Z,18.23
2023-01-26T11:16:09.636Z,17.10
2023-01-26T11:20:35.550Z,17.73
2023-01-26T11:25:24.868Z,15.98
2023-01-26T11:30:03.573Z,14.60
2023-01-26T11:34:20.781Z,15.38
2023-01-26T11:38:40.732Z,13.43
2023-01-26T11:42:58.831Z,12.38
2023-01-26T11:47:28.614Z,11.13
2023-01-26T11:51:45.744Z,11.40
2023-01-26T11:56:13.696Z,11.57
2023-01-26T12:00:31.193Z,12.73
2023-01-26T12:04:51.607Z,12.30
2023-01-26T12:09:17.584Z,11.18
2023-01-26T12:13:45.627Z,11.30
2023-01-26T12:18:18.943Z,12.68
2023-01-26T12:22:35.767Z,12.88
2023-01-26T12:26:53.607Z,9.30
2023-01-26T12:31:16.908Z,9.60
2023-01-26T12:36:04.731Z,8.00
2023-01-26T12:40:24.585Z,9.23
2023-01-26T12:44:46.768Z,9.82
2023-01-26T12:49:29.606Z,10.35
2023-01-26T12:53:49.596Z,8.68
2023-01-26T12:57:56.783Z,7.68
2023-01-26T13:02:26.006Z,7.97
