createdAt,value
2023-12-18T00:00:52.885Z,99.99
2023-12-18T00:01:52.854Z,99.99
2023-12-18T00:02:52.821Z,99.99
2023-12-18T00:03:52.982Z,99.99
2023-12-18T00:04:52.776Z,99.99
2023-12-18T00:05:52.766Z,99.99
2023-12-18T00:06:52.761Z,99.99
2023-12-18T00:07:52.776Z,99.99
2023-12-18T00:08:52.760Z,99.99
2023-12-18T00:09:52.775Z,99.99
2023-12-18T00:10:52.762Z,99.99
2023-12-18T00:11:52.739Z,99.99
2023-12-18T00:12:52.734Z,99.99
2023-12-18T00:13:52.720Z,99.99
2023-12-18T00:14:52.753Z,99.99
2023-12-18T00:15:52.707Z,99.99
2023-12-18T00:16:52.689Z,99.99
2023-12-18T00:17:52.732Z,99.99
2023-12-18T00:18:52.818Z,99.99
2023-12-18T00:19:52.697Z,99.99
2023-12-18T00:20:52.694Z,99.99
2023-12-18T00:21:52.692Z,99.99
2023-12-18T00:22:52.663Z,99.99
2023-12-18T00:23:52.645Z,99.99
2023-12-18T00:24:52.646Z,99.99
2023-12-18T00:25:52.657Z,99.99
2023-12-18T00:26:52.657Z,99.99
2023-12-18T00:27:53.037Z,99.99
2023-12-18T00:28:52.624Z,99.99
2023-12-18T00:29:52.618Z,99.99
2023-12-18T00:30:52.679Z,99.99
2023-12-18T00:31:52.606Z,99.99
2023-12-18T00:32:52.639Z,99.99
2023-12-18T00:33:52.709Z,99.99
2023-12-18T00:34:52.743Z,99.99
2023-12-18T00:35:52.564Z,99.99
2023-12-18T00:36:52.561Z,99.99
2023-12-18T00:37:52.554Z,99.99
2023-12-18T00:38:52.547Z,99.99
2023-12-18T00:39:52.557Z,99.99
2023-12-18T00:40:52.548Z,99.99
2023-12-18T00:41:52.529Z,99.99
2023-12-18T00:42:52.543Z,99.99
2023-12-18T00:43:52.516Z,99.99
2023-12-18T00:44:52.533Z,99.99
2023-12-18T00:45:52.510Z,99.99
2023-12-18T00:46:52.502Z,99.99
2023-12-18T00:47:52.559Z,99.99
2023-12-18T00:48:52.594Z,99.99
2023-12-18T00:49:52.638Z,99.99
2023-12-18T00:50:52.506Z,99.99
2023-12-18T00:51:52.495Z,99.99
2023-12-18T00:52:52.459Z,99.99
2023-12-18T00:53:52.444Z,99.99
2023-12-18T00:54:52.449Z,99.99
2023-12-18T00:55:52.597Z,99.99
2023-12-18T00:56:52.438Z,99.99
2023-12-18T00:57:54.226Z,99.99
2023-12-18T00:58:53.421Z,99.99
2023-12-18T00:59:52.425Z,99.99
2023-12-18T01:00:52.499Z,99.99
2023-12-18T01:01:52.413Z,99.99
2023-12-18T01:02:52.433Z,99.99
2023-12-18T01:03:52.565Z,99.99
2023-12-18T01:04:52.452Z,99.99
2023-12-18T01:05:52.390Z,99.99
2023-12-18T01:06:52.367Z,99.99
2023-12-18T01:07:52.386Z,99.99
2023-12-18T01:08:52.365Z,99.99
2023-12-18T01:09:52.369Z,99.99
2023-12-18T01:10:52.354Z,99.99
2023-12-18T01:11:52.350Z,99.99
2023-12-18T01:12:52.366Z,99.99
2023-12-18T01:13:52.427Z,99.99
2023-12-18T01:14:52.323Z,99.99
2023-12-18T01:15:52.337Z,99.99
2023-12-18T01:16:52.319Z,99.99
2023-12-18T01:17:52.359Z,99.99
2023-12-18T01:18:52.411Z,99.99
2023-12-18T01:19:52.403Z,99.99
2023-12-18T01:20:52.281Z,99.99
2023-12-18T01:21:52.280Z,99.99
2023-12-18T01:23:01.916Z,99.99
2023-12-18T01:23:54.288Z,99.99
2023-12-18T01:24:52.265Z,99.99
2023-12-18T01:25:52.264Z,99.99
2023-12-18T01:26:52.245Z,99.99
2023-12-18T01:27:52.276Z,99.99
2023-12-18T01:28:52.571Z,99.99
2023-12-18T01:29:52.225Z,99.99
2023-12-18T01:30:52.320Z,99.99
2023-12-18T01:31:52.208Z,99.99
2023-12-18T01:32:52.266Z,99.99
2023-12-18T01:33:52.228Z,99.99
2023-12-18T01:34:52.199Z,99.99
2023-12-18T01:35:52.193Z,99.99
2023-12-18T01:36:52.177Z,99.99
2023-12-18T01:37:52.181Z,99.99
2023-12-18T01:38:52.154Z,99.99
2023-12-18T01:39:52.163Z,99.99
2023-12-18T01:40:52.180Z,99.99
2023-12-18T01:41:52.156Z,99.99
2023-12-18T01:42:52.140Z,99.99
2023-12-18T01:43:52.131Z,99.99
2023-12-18T01:44:52.117Z,99.99
2023-12-18T01:45:52.121Z,99.99
2023-12-18T01:46:52.144Z,99.99
2023-12-18T01:47:52.190Z,99.99
2023-12-18T01:48:52.309Z,99.99
2023-12-18T01:49:52.157Z,99.99
2023-12-18T01:50:52.073Z,99.99
2023-12-18T01:51:52.181Z,99.99
2023-12-18T01:52:52.070Z,99.99
2023-12-18T01:53:52.063Z,99.99
2023-12-18T01:54:52.066Z,99.99
2023-12-18T01:55:52.059Z,99.99
2023-12-18T01:56:52.051Z,99.99
2023-12-18T01:57:52.126Z,99.99
2023-12-18T01:58:52.040Z,99.99
2023-12-18T01:59:52.061Z,99.99
2023-12-18T02:00:52.084Z,99.99
2023-12-18T02:01:52.017Z,99.99
2023-12-18T02:02:52.013Z,99.99
2023-12-18T02:03:52.149Z,99.99
2023-12-18T02:04:52.038Z,99.99
2023-12-18T02:05:51.999Z,99.99
2023-12-18T02:06:51.992Z,99.99
2023-12-18T02:07:51.976Z,99.99
2023-12-18T02:08:51.957Z,99.99
2023-12-18T02:09:52.666Z,99.99
2023-12-18T02:10:51.964Z,99.99
2023-12-18T02:11:51.951Z,99.99
2023-12-18T02:12:51.983Z,99.99
2023-12-18T02:13:51.941Z,99.99
2023-12-18T02:14:51.917Z,99.99
2023-12-18T02:15:51.907Z,99.99
2023-12-18T02:16:51.904Z,99.99
2023-12-18T02:17:51.954Z,99.99
2023-12-18T02:18:52.045Z,99.99
2023-12-18T02:19:51.940Z,99.99
2023-12-18T02:20:51.957Z,99.99
2023-12-18T02:21:51.955Z,99.99
2023-12-18T02:22:52.012Z,99.99
2023-12-18T02:23:52.046Z,99.99
2023-12-18T02:24:51.894Z,99.99
2023-12-18T02:25:51.911Z,99.99
2023-12-18T02:26:51.889Z,99.99
2023-12-18T02:27:51.930Z,99.99
2023-12-18T02:28:51.952Z,99.99
2023-12-18T02:29:51.849Z,99.99
2023-12-18T02:30:51.921Z,99.99
2023-12-18T02:31:51.834Z,99.99
2023-12-18T02:32:51.872Z,99.99
2023-12-18T02:33:52.144Z,99.99
2023-12-18T02:34:52.040Z,99.99
2023-12-18T02:35:51.787Z,99.99
2023-12-18T02:36:51.770Z,99.99
2023-12-18T02:37:51.773Z,99.99
2023-12-18T02:38:51.765Z,99.99
2023-12-18T02:39:51.785Z,99.99
2023-12-18T02:40:51.739Z,99.99
2023-12-18T02:41:51.753Z,99.99
2023-12-18T02:42:51.823Z,99.99
2023-12-18T02:43:51.719Z,99.99
2023-12-18T02:44:51.771Z,99.99
2023-12-18T02:45:51.762Z,99.99
2023-12-18T02:46:51.688Z,99.99
2023-12-18T02:47:51.700Z,99.99
2023-12-18T02:48:51.802Z,99.99
2023-12-18T02:49:51.761Z,99.99
2023-12-18T02:50:51.677Z,99.99
2023-12-18T02:51:51.655Z,99.99
2023-12-18T02:52:51.657Z,99.99
2023-12-18T02:53:51.645Z,99.99
2023-12-18T02:54:51.655Z,99.99
2023-12-18T02:55:51.662Z,99.99
2023-12-18T02:56:51.637Z,99.99
2023-12-18T02:57:51.682Z,99.99
2023-12-18T02:58:51.651Z,99.99
2023-12-18T02:59:51.624Z,99.99
2023-12-18T03:00:51.858Z,99.99
2023-12-18T03:01:51.621Z,99.99
2023-12-18T03:02:51.621Z,99.99
2023-12-18T03:03:51.631Z,99.99
2023-12-18T03:04:51.611Z,99.99
2023-12-18T03:05:51.580Z,99.99
2023-12-18T03:06:51.576Z,99.99
2023-12-18T03:07:51.559Z,99.99
2023-12-18T03:08:51.569Z,99.99
2023-12-18T03:09:51.571Z,99.99
2023-12-18T03:10:51.550Z,99.99
2023-12-18T03:11:51.536Z,99.99
2023-12-18T03:12:51.526Z,99.99
2023-12-18T03:13:51.514Z,99.99
2023-12-18T03:14:51.531Z,99.99
2023-12-18T03:15:51.592Z,99.99
2023-12-18T03:16:51.500Z,99.99
2023-12-18T03:17:51.623Z,99.99
2023-12-18T03:18:51.623Z,99.99
2023-12-18T03:19:51.584Z,99.99
2023-12-18T03:20:51.475Z,99.99
2023-12-18T03:21:51.483Z,99.99
2023-12-18T03:22:51.463Z,99.99
2023-12-18T03:23:51.453Z,99.99
2023-12-18T03:24:51.587Z,99.99
2023-12-18T03:25:51.440Z,99.99
2023-12-18T03:26:51.433Z,99.99
2023-12-18T03:27:51.472Z,99.99
2023-12-18T03:28:51.424Z,99.99
2023-12-18T03:29:51.424Z,99.99
2023-12-18T03:30:51.480Z,99.99
2023-12-18T03:31:51.401Z,99.99
2023-12-18T03:32:51.434Z,99.99
2023-12-18T03:33:51.430Z,99.99
2023-12-18T03:34:51.408Z,99.99
2023-12-18T03:35:51.414Z,99.99
2023-12-18T03:36:51.365Z,99.99
2023-12-18T03:37:51.357Z,99.99
2023-12-18T03:38:51.355Z,99.99
2023-12-18T03:39:51.346Z,99.99
2023-12-18T03:40:52.114Z,99.99
2023-12-18T03:41:51.339Z,99.99
2023-12-18T03:42:51.329Z,99.99
2023-12-18T03:43:51.321Z,99.99
2023-12-18T03:44:51.318Z,99.99
2023-12-18T03:45:51.370Z,99.99
2023-12-18T03:46:51.329Z,99.99
2023-12-18T03:47:51.448Z,99.99
2023-12-18T03:48:52.459Z,99.99
2023-12-18T03:49:51.312Z,99.99
2023-12-18T03:50:51.285Z,99.99
2023-12-18T03:51:51.637Z,99.99
2023-12-18T03:52:51.270Z,99.99
2023-12-18T03:53:51.257Z,99.99
2023-12-18T03:54:51.285Z,99.99
2023-12-18T03:55:51.230Z,99.99
2023-12-18T03:56:51.246Z,99.99
2023-12-18T03:57:51.272Z,99.99
2023-12-18T03:58:51.248Z,99.99
2023-12-18T03:59:51.213Z,99.99
2023-12-18T04:00:51.287Z,99.99
2023-12-18T04:01:51.213Z,99.99
2023-12-18T04:02:51.208Z,99.99
2023-12-18T04:03:51.223Z,99.99
2023-12-18T04:04:51.271Z,99.99
2023-12-18T04:05:51.197Z,99.99
2023-12-18T04:06:51.164Z,99.99
2023-12-18T04:07:51.165Z,99.99
2023-12-18T04:08:51.144Z,99.99
2023-12-18T04:09:51.195Z,99.99
2023-12-18T04:10:51.130Z,99.99
2023-12-18T04:11:51.129Z,99.99
2023-12-18T04:12:51.179Z,99.99
2023-12-18T04:13:51.122Z,99.99
2023-12-18T04:14:51.105Z,99.99
2023-12-18T04:15:51.138Z,99.99
2023-12-18T04:16:51.102Z,99.99
2023-12-18T04:17:51.202Z,99.99
2023-12-18T04:18:51.245Z,99.99
2023-12-18T04:19:51.113Z,99.99
2023-12-18T04:20:51.076Z,99.99
2023-12-18T04:21:51.087Z,99.99
2023-12-18T04:22:51.050Z,99.99
2023-12-18T04:23:51.150Z,99.99
2023-12-18T04:24:51.080Z,99.99
2023-12-18T04:25:51.045Z,99.99
2023-12-18T04:26:51.036Z,99.99
2023-12-18T04:27:51.074Z,99.99
2023-12-18T04:28:51.028Z,99.99
2023-12-18T04:29:51.012Z,99.99
2023-12-18T04:30:51.237Z,99.99
2023-12-18T04:31:50.988Z,99.99
2023-12-18T04:32:52.265Z,99.99
2023-12-18T04:33:51.034Z,99.99
2023-12-18T04:34:51.034Z,99.99
2023-12-18T04:35:50.973Z,99.99
2023-12-18T04:36:51.038Z,99.99
2023-12-18T04:37:50.986Z,99.99
2023-12-18T04:38:50.985Z,99.99
2023-12-18T04:39:50.957Z,99.99
2023-12-18T04:40:50.935Z,99.99
2023-12-18T04:41:50.937Z,99.99
2023-12-18T04:42:50.927Z,99.99
2023-12-18T04:43:50.921Z,99.99
2023-12-18T04:44:50.931Z,99.99
2023-12-18T04:45:50.946Z,99.99
2023-12-18T04:46:50.893Z,99.99
2023-12-18T04:47:50.933Z,99.99
2023-12-18T04:48:51.046Z,99.99
2023-12-18T04:49:50.948Z,99.99
2023-12-18T04:50:50.874Z,99.99
2023-12-18T04:51:51.015Z,99.99
2023-12-18T04:52:50.856Z,99.99
2023-12-18T04:53:50.840Z,99.99
2023-12-18T04:54:50.894Z,99.99
2023-12-18T04:55:50.850Z,99.99
2023-12-18T04:56:50.837Z,99.99
2023-12-18T04:57:50.962Z,99.99
2023-12-18T04:58:50.808Z,99.99
2023-12-18T04:59:50.790Z,99.99
2023-12-18T05:00:50.981Z,99.99
2023-12-18T05:01:50.828Z,99.99
2023-12-18T05:02:50.813Z,99.99
2023-12-18T05:03:50.968Z,99.99
2023-12-18T05:04:50.903Z,99.99
2023-12-18T05:05:50.792Z,99.99
2023-12-18T05:06:50.797Z,99.99
2023-12-18T05:07:50.760Z,99.99
2023-12-18T05:08:50.751Z,99.99
2023-12-18T05:09:50.881Z,99.99
2023-12-18T05:10:50.748Z,99.99
2023-12-18T05:11:50.735Z,99.99
2023-12-18T05:12:50.810Z,99.99
2023-12-18T05:13:50.722Z,99.99
2023-12-18T05:14:50.705Z,99.99
2023-12-18T05:15:50.745Z,99.99
2023-12-18T05:16:50.697Z,99.99
2023-12-18T05:17:50.723Z,99.99
2023-12-18T05:18:50.901Z,99.99
2023-12-18T05:19:50.717Z,99.99
2023-12-18T05:20:50.668Z,99.99
2023-12-18T05:21:50.738Z,99.99
2023-12-18T05:22:50.673Z,99.99
2023-12-18T05:23:50.649Z,99.99
2023-12-18T05:24:50.714Z,99.99
2023-12-18T05:25:51.642Z,99.99
2023-12-18T05:26:50.647Z,99.99
2023-12-18T05:27:50.633Z,99.99
2023-12-18T05:28:50.619Z,99.99
2023-12-18T05:29:50.617Z,99.99
2023-12-18T05:30:50.683Z,99.99
2023-12-18T05:31:50.671Z,99.99
2023-12-18T05:32:50.638Z,99.99
2023-12-18T05:33:51.709Z,99.99
2023-12-18T05:34:50.767Z,99.99
2023-12-18T05:35:50.839Z,99.99
2023-12-18T05:36:50.658Z,99.99
2023-12-18T05:37:50.561Z,99.99
2023-12-18T05:38:50.552Z,99.99
2023-12-18T05:39:50.557Z,99.99
2023-12-18T05:40:50.570Z,99.99
2023-12-18T05:41:50.560Z,99.99
2023-12-18T05:42:50.576Z,99.99
2023-12-18T05:43:50.524Z,99.99
2023-12-18T05:44:50.511Z,99.99
2023-12-18T05:45:50.536Z,99.99
2023-12-18T05:46:50.513Z,99.99
2023-12-18T05:47:50.504Z,99.99
2023-12-18T05:48:50.626Z,99.99
2023-12-18T05:49:53.880Z,99.99
2023-12-18T05:50:51.487Z,99.99
2023-12-18T05:51:50.537Z,99.99
2023-12-18T05:52:50.463Z,99.99
2023-12-18T05:53:50.461Z,99.99
2023-12-18T05:54:50.551Z,99.99
2023-12-18T05:55:50.437Z,99.99
2023-12-18T05:56:50.441Z,99.99
2023-12-18T05:57:50.478Z,99.99
2023-12-18T05:58:50.427Z,99.99
2023-12-18T05:59:50.415Z,99.99
2023-12-18T06:00:50.448Z,99.99
2023-12-18T06:01:50.460Z,99.99
2023-12-18T06:02:50.406Z,99.99
2023-12-18T06:03:50.444Z,99.99
2023-12-18T06:04:50.443Z,99.99
2023-12-18T06:05:50.384Z,99.99
2023-12-18T06:06:50.414Z,99.99
2023-12-18T06:07:50.363Z,99.99
2023-12-18T06:08:50.356Z,99.99
2023-12-18T06:09:50.382Z,99.99
2023-12-18T06:10:50.347Z,99.99
2023-12-18T06:11:50.339Z,99.99
2023-12-18T06:12:50.356Z,99.99
2023-12-18T06:13:50.324Z,99.99
2023-12-18T06:14:50.303Z,99.99
2023-12-18T06:15:50.386Z,99.99
2023-12-18T06:16:50.316Z,99.99
2023-12-18T06:17:50.425Z,99.99
2023-12-18T06:18:51.410Z,99.99
2023-12-18T06:19:50.376Z,99.99
2023-12-18T06:20:50.266Z,99.99
2023-12-18T06:21:50.385Z,99.99
2023-12-18T06:22:50.276Z,99.99
2023-12-18T06:23:50.270Z,99.99
2023-12-18T06:24:50.299Z,99.99
2023-12-18T06:25:50.277Z,99.99
2023-12-18T06:26:50.283Z,99.99
2023-12-18T06:27:50.368Z,99.99
2023-12-18T06:28:50.235Z,99.99
2023-12-18T06:29:50.215Z,99.99
2023-12-18T06:30:50.270Z,99.99
2023-12-18T06:31:50.248Z,99.99
2023-12-18T06:32:50.512Z,99.99
2023-12-18T06:33:50.412Z,99.99
2023-12-18T06:34:50.296Z,99.99
2023-12-18T06:35:50.181Z,99.99
2023-12-18T06:36:50.161Z,99.99
2023-12-18T06:37:50.165Z,99.99
2023-12-18T06:38:50.170Z,99.99
2023-12-18T06:39:50.153Z,99.99
2023-12-18T06:40:50.142Z,99.99
2023-12-18T06:41:50.135Z,99.99
2023-12-18T06:42:50.145Z,99.99
2023-12-18T06:43:50.115Z,99.99
2023-12-18T06:44:50.129Z,99.99
2023-12-18T06:45:50.205Z,99.99
2023-12-18T06:46:50.095Z,99.99
2023-12-18T06:47:50.146Z,99.99
2023-12-18T06:48:50.187Z,99.99
2023-12-18T06:49:50.104Z,99.99
2023-12-18T06:50:50.074Z,99.99
2023-12-18T06:51:50.098Z,99.99
2023-12-18T06:52:50.055Z,99.99
2023-12-18T06:53:50.053Z,99.99
2023-12-18T06:54:50.101Z,99.99
2023-12-18T06:55:51.036Z,99.99
2023-12-18T06:56:50.066Z,99.99
2023-12-18T06:57:50.100Z,99.99
2023-12-18T06:58:50.034Z,99.99
2023-12-18T06:59:50.030Z,99.99
2023-12-18T07:00:50.110Z,99.99
2023-12-18T07:01:50.041Z,99.99
2023-12-18T07:02:50.005Z,99.99
2023-12-18T07:03:50.081Z,99.99
2023-12-18T07:04:50.040Z,99.99
2023-12-18T07:05:50.022Z,99.99
2023-12-18T07:06:49.994Z,99.99
2023-12-18T07:07:49.962Z,99.99
2023-12-18T07:08:49.972Z,99.99
2023-12-18T07:09:50.000Z,99.99
2023-12-18T07:10:49.947Z,99.99
2023-12-18T07:11:49.943Z,99.99
2023-12-18T07:12:49.955Z,99.99
2023-12-18T07:13:50.000Z,99.99
2023-12-18T07:14:49.908Z,99.99
2023-12-18T07:15:49.939Z,99.99
2023-12-18T07:16:49.912Z,99.99
2023-12-18T07:17:49.945Z,99.99
2023-12-18T07:18:50.012Z,99.99
2023-12-18T07:19:49.877Z,99.99
2023-12-18T07:20:49.938Z,99.99
2023-12-18T07:21:49.920Z,99.99
2023-12-18T07:22:49.847Z,99.99
2023-12-18T07:23:49.842Z,99.99
2023-12-18T07:24:49.928Z,99.99
2023-12-18T07:25:49.830Z,99.99
2023-12-18T07:26:49.815Z,99.99
2023-12-18T07:27:49.883Z,99.99
2023-12-18T07:28:49.802Z,99.99
2023-12-18T07:29:49.825Z,99.99
2023-12-18T07:30:49.861Z,99.99
2023-12-18T07:31:49.818Z,99.99
2023-12-18T07:32:49.864Z,99.99
2023-12-18T07:33:49.852Z,99.99
2023-12-18T07:34:49.866Z,99.99
2023-12-18T07:35:49.776Z,99.99
2023-12-18T07:36:49.905Z,99.99
2023-12-18T07:37:49.773Z,99.99
2023-12-18T07:38:49.740Z,99.99
2023-12-18T07:39:49.807Z,99.99
2023-12-18T07:40:49.763Z,99.99
2023-12-18T07:41:49.735Z,99.99
2023-12-18T07:42:49.785Z,99.99
2023-12-18T07:43:49.768Z,99.99
2023-12-18T07:44:49.707Z,99.99
2023-12-18T07:45:49.828Z,99.99
2023-12-18T07:46:49.716Z,99.99
2023-12-18T07:47:49.810Z,99.99
2023-12-18T07:48:50.047Z,99.99
2023-12-18T07:49:51.055Z,99.99
2023-12-18T07:50:50.676Z,99.99
2023-12-18T07:51:49.734Z,99.99
2023-12-18T07:52:49.642Z,99.99
2023-12-18T07:53:49.827Z,99.99
2023-12-18T07:54:49.675Z,99.99
2023-12-18T07:55:51.169Z,99.99
2023-12-18T07:56:49.623Z,99.99
2023-12-18T07:57:49.663Z,99.99
2023-12-18T07:58:49.625Z,99.99
2023-12-18T07:59:49.611Z,99.99
2023-12-18T08:00:49.665Z,99.99
2023-12-18T08:01:49.625Z,99.99
2023-12-18T08:02:49.697Z,99.99
2023-12-18T08:03:49.705Z,99.99
2023-12-18T08:04:49.589Z,99.99
2023-12-18T08:05:49.573Z,99.99
2023-12-18T08:06:49.594Z,99.99
2023-12-18T08:07:49.557Z,99.99
2023-12-18T08:08:49.614Z,99.99
2023-12-18T08:09:49.625Z,99.99
2023-12-18T08:10:49.539Z,99.99
2023-12-18T08:11:49.570Z,99.99
2023-12-18T08:12:49.591Z,99.99
2023-12-18T08:13:49.498Z,99.99
2023-12-18T08:14:49.518Z,99.99
2023-12-18T08:15:49.521Z,99.99
2023-12-18T08:16:50.520Z,99.99
2023-12-18T08:17:49.556Z,99.99
2023-12-18T08:18:49.629Z,99.99
2023-12-18T08:19:49.553Z,99.99
2023-12-18T08:20:49.457Z,99.99
2023-12-18T08:21:49.707Z,99.99
2023-12-18T08:22:49.449Z,99.99
2023-12-18T08:23:49.479Z,99.99
2023-12-18T08:24:49.481Z,99.99
2023-12-18T08:25:49.446Z,99.99
2023-12-18T08:26:49.467Z,99.99
2023-12-18T08:27:49.550Z,99.99
2023-12-18T08:28:49.445Z,99.99
2023-12-18T08:29:49.406Z,99.99
2023-12-18T08:30:49.513Z,99.99
2023-12-18T08:31:49.403Z,99.99
2023-12-18T08:32:49.389Z,99.99
2023-12-18T08:33:49.425Z,99.99
2023-12-18T08:34:49.517Z,99.99
2023-12-18T08:35:49.366Z,99.99
2023-12-18T08:36:49.421Z,99.99
2023-12-18T08:37:49.351Z,99.99
2023-12-18T08:38:50.030Z,99.99
2023-12-18T08:39:49.459Z,99.99
2023-12-18T08:40:50.425Z,99.99
2023-12-18T08:41:49.321Z,99.99
2023-12-18T08:42:49.337Z,99.99
2023-12-18T08:43:58.243Z,99.99
2023-12-18T08:44:51.323Z,99.99
2023-12-18T08:45:49.436Z,99.99
2023-12-18T08:46:49.289Z,99.99
2023-12-18T08:47:49.468Z,99.99
2023-12-18T08:48:49.429Z,99.99
2023-12-18T08:49:49.273Z,99.99
2023-12-18T08:50:49.876Z,99.99
2023-12-18T08:51:49.293Z,99.99
2023-12-18T08:52:49.254Z,99.99
2023-12-18T08:53:49.963Z,99.99
2023-12-18T08:54:49.312Z,99.99
2023-12-18T08:55:49.292Z,99.99
2023-12-18T08:56:49.230Z,99.99
2023-12-18T08:57:49.235Z,99.99
2023-12-18T08:58:49.227Z,99.99
2023-12-18T08:59:49.190Z,99.99
2023-12-18T09:00:49.274Z,99.99
2023-12-18T09:01:49.179Z,99.99
2023-12-18T09:02:49.249Z,99.99
2023-12-18T09:03:49.354Z,99.99
2023-12-18T09:04:49.277Z,99.99
2023-12-18T09:05:49.202Z,99.99
2023-12-18T09:06:49.152Z,99.99
2023-12-18T09:07:49.171Z,99.99
2023-12-18T09:08:49.172Z,99.99
2023-12-18T09:09:49.231Z,99.99
2023-12-18T09:10:49.122Z,99.99
2023-12-18T09:11:49.122Z,99.99
2023-12-18T09:12:49.253Z,99.99
2023-12-18T09:13:49.114Z,99.99
2023-12-18T09:14:49.192Z,99.99
2023-12-18T09:15:49.204Z,99.99
2023-12-18T09:16:49.086Z,99.99
2023-12-18T09:17:49.096Z,99.99
2023-12-18T09:18:50.047Z,99.99
2023-12-18T09:19:49.150Z,99.99
2023-12-18T09:20:49.071Z,99.99
2023-12-18T09:21:49.144Z,99.99
2023-12-18T09:22:49.047Z,99.99
2023-12-18T09:23:49.039Z,99.99
2023-12-18T09:24:49.172Z,99.99
2023-12-18T09:25:49.040Z,99.99
2023-12-18T09:26:49.026Z,99.99
2023-12-18T09:27:49.064Z,99.99
2023-12-18T09:28:49.134Z,99.99
2023-12-18T09:29:49.047Z,99.99
2023-12-18T09:30:49.056Z,99.99
2023-12-18T09:31:49.153Z,99.99
2023-12-18T09:32:49.270Z,99.99
2023-12-18T09:33:49.257Z,99.99
2023-12-18T09:34:49.265Z,99.99
2023-12-18T09:35:48.965Z,99.99
2023-12-18T09:36:49.095Z,99.99
2023-12-18T09:37:48.932Z,99.99
2023-12-18T09:38:48.966Z,99.99
2023-12-18T09:39:49.026Z,99.99
2023-12-18T09:40:48.939Z,99.99
2023-12-18T09:41:48.915Z,99.99
2023-12-18T09:42:48.939Z,99.99
2023-12-18T09:43:48.917Z,99.99
2023-12-18T09:44:48.902Z,99.99
2023-12-18T09:45:48.932Z,99.99
2023-12-18T09:46:48.880Z,99.99
2023-12-18T09:47:48.963Z,99.99
2023-12-18T09:48:48.945Z,99.99
2023-12-18T09:49:48.953Z,99.99
2023-12-18T09:50:48.861Z,99.99
2023-12-18T09:51:48.910Z,99.99
2023-12-18T09:52:48.853Z,99.99
2023-12-18T09:53:48.861Z,99.99
2023-12-18T09:54:48.842Z,99.99
2023-12-18T09:55:48.825Z,99.99
2023-12-18T09:56:48.800Z,99.99
2023-12-18T09:57:48.824Z,99.99
2023-12-18T09:58:48.800Z,99.99
2023-12-18T09:59:48.803Z,99.99
2023-12-18T10:00:49.101Z,99.99
2023-12-18T10:01:48.840Z,99.99
2023-12-18T10:02:48.778Z,99.99
2023-12-18T10:03:48.819Z,99.99
2023-12-18T10:04:48.781Z,99.95
2023-12-18T10:05:49.955Z,99.99
2023-12-18T10:06:48.814Z,99.95
2023-12-18T10:07:48.889Z,99.85
2023-12-18T10:08:48.723Z,99.54
2023-12-18T10:09:48.801Z,99.99
2023-12-18T10:10:48.738Z,99.99
2023-12-18T10:11:50.641Z,99.74
2023-12-18T10:12:48.912Z,99.99
2023-12-18T10:13:48.694Z,99.64
2023-12-18T10:14:48.693Z,99.74
2023-12-18T10:15:48.714Z,99.99
2023-12-18T10:16:48.671Z,99.90
2023-12-18T10:17:48.686Z,99.74
2023-12-18T10:18:48.786Z,99.95
2023-12-18T10:19:48.696Z,99.99
2023-12-18T10:20:48.638Z,99.99
2023-12-18T10:21:48.681Z,99.99
2023-12-18T10:22:49.373Z,99.95
2023-12-18T10:23:48.621Z,99.64
2023-12-18T10:24:48.692Z,99.99
2023-12-18T10:25:48.639Z,99.64
2023-12-18T10:26:48.620Z,99.85
2023-12-18T10:27:48.793Z,99.54
2023-12-18T10:28:48.590Z,99.64
2023-12-18T10:29:48.579Z,99.22
2023-12-18T10:30:48.660Z,99.74
2023-12-18T10:31:48.741Z,99.74
2023-12-18T10:32:48.658Z,99.85
2023-12-18T10:33:48.750Z,99.43
2023-12-18T10:34:48.610Z,99.99
2023-12-18T10:35:48.570Z,99.99
2023-12-18T10:36:48.655Z,99.74
2023-12-18T10:37:48.564Z,99.43
2023-12-18T10:38:48.534Z,98.91
2023-12-18T10:39:48.584Z,99.85
2023-12-18T10:40:48.531Z,99.74
2023-12-18T10:41:48.500Z,99.64
2023-12-18T10:42:48.527Z,99.95
2023-12-18T10:43:48.481Z,99.22
2023-12-18T10:44:48.481Z,99.49
2023-12-18T10:45:48.550Z,99.02
2023-12-18T10:46:48.469Z,98.66
2023-12-18T10:47:48.498Z,99.33
2023-12-18T10:48:48.480Z,99.54
2023-12-18T10:49:48.554Z,99.64
2023-12-18T10:50:48.468Z,99.85
2023-12-18T10:51:48.468Z,99.70
2023-12-18T10:52:48.441Z,99.49
2023-12-18T10:53:48.422Z,98.97
2023-12-18T10:54:48.489Z,98.76
2023-12-18T10:55:48.426Z,98.35
2023-12-18T10:56:48.399Z,99.07
2023-12-18T10:57:48.385Z,98.41
2023-12-18T10:58:48.400Z,98.93
2023-12-18T10:59:48.392Z,98.20
2023-12-18T11:00:48.458Z,97.68
2023-12-18T11:01:48.350Z,97.78
2023-12-18T11:02:48.370Z,97.68
2023-12-18T11:03:48.539Z,98.10
2023-12-18T11:04:48.337Z,97.47
2023-12-18T11:05:48.365Z,97.37
2023-12-18T11:06:48.338Z,97.41
2023-12-18T11:07:48.314Z,98.41
2023-12-18T11:08:48.340Z,97.68
2023-12-18T11:09:48.362Z,97.64
2023-12-18T11:10:48.436Z,97.68
2023-12-18T11:11:48.278Z,97.47
2023-12-18T11:12:48.414Z,97.06
2023-12-18T11:13:48.294Z,96.85
2023-12-18T11:14:48.384Z,97.06
2023-12-18T11:15:48.307Z,97.06
2023-12-18T11:16:48.258Z,97.27
2023-12-18T11:17:48.382Z,96.81
2023-12-18T11:18:48.494Z,97.53
2023-12-18T11:19:48.260Z,95.77
2023-12-18T11:20:48.236Z,95.46
2023-12-18T11:21:48.235Z,95.77
2023-12-18T11:22:48.212Z,94.79
2023-12-18T11:23:50.537Z,94.79
2023-12-18T11:24:49.301Z,95.10
2023-12-18T11:25:49.252Z,95.46
2023-12-18T11:26:48.190Z,95.25
2023-12-18T11:27:48.282Z,95.71
2023-12-18T11:28:49.203Z,95.71
2023-12-18T11:29:48.167Z,96.33
2023-12-18T11:30:48.407Z,96.02
2023-12-18T11:31:48.245Z,96.34
2023-12-18T11:32:48.224Z,94.74
2023-12-18T11:33:49.204Z,92.28
2023-12-18T11:34:49.222Z,91.97
2023-12-18T11:35:49.150Z,92.26
2023-12-18T11:36:48.171Z,92.20
2023-12-18T11:37:48.137Z,93.23
2023-12-18T11:38:48.106Z,93.13
2023-12-18T11:39:48.129Z,93.33
2023-12-18T11:40:48.094Z,93.44
2023-12-18T11:41:48.088Z,94.06
2023-12-18T11:42:48.154Z,94.23
2023-12-18T11:43:48.084Z,92.82
2023-12-18T11:44:48.090Z,93.08
2023-12-18T11:45:48.136Z,92.43
2023-12-18T11:46:48.064Z,91.80
2023-12-18T11:47:48.085Z,91.70
2023-12-18T11:48:48.325Z,92.57
2023-12-18T11:49:48.426Z,92.22
2023-12-18T11:50:48.094Z,92.01
2023-12-18T11:51:48.040Z,91.60
2023-12-18T11:52:48.034Z,92.05
2023-12-18T11:53:48.005Z,91.47
2023-12-18T11:54:48.072Z,89.79
2023-12-18T11:55:48.344Z,89.67
2023-12-18T11:56:48.008Z,86.69
2023-12-18T11:57:48.002Z,85.91
2023-12-18T11:58:47.997Z,86.91
2023-12-18T11:59:47.970Z,89.13
2023-12-18T12:00:47.988Z,88.59
2023-12-18T12:01:47.960Z,85.33
2023-12-18T12:02:47.938Z,83.61
2023-12-18T12:03:48.054Z,80.90
2023-12-18T12:04:48.088Z,83.49
2023-12-18T12:05:47.998Z,85.16
2023-12-18T12:06:48.013Z,87.57
2023-12-18T12:07:47.905Z,88.03
2023-12-18T12:08:47.942Z,88.82
2023-12-18T12:09:47.919Z,89.34
2023-12-18T12:10:47.896Z,89.13
2023-12-18T12:11:47.912Z,88.70
2023-12-18T12:12:47.883Z,86.83
2023-12-18T12:13:48.887Z,85.62
2023-12-18T12:14:47.854Z,84.79
2023-12-18T12:15:47.876Z,83.99
2023-12-18T12:16:47.832Z,83.27
2023-12-18T12:17:48.185Z,81.75
2023-12-18T12:18:48.239Z,80.23
2023-12-18T12:19:47.886Z,78.58
2023-12-18T12:20:47.861Z,78.66
2023-12-18T12:21:48.489Z,79.34
2023-12-18T12:22:47.872Z,78.96
2023-12-18T12:23:47.815Z,77.83
2023-12-18T12:24:47.830Z,77.52
2023-12-18T12:25:47.793Z,79.30
2023-12-18T12:26:47.967Z,77.72
2023-12-18T12:27:47.819Z,77.66
2023-12-18T12:28:47.826Z,77.79
2023-12-18T12:29:47.790Z,77.51
2023-12-18T12:30:47.813Z,78.07
2023-12-18T12:31:53.882Z,78.80
2023-12-18T12:32:49.869Z,80.90
2023-12-18T12:33:47.855Z,80.68
2023-12-18T12:34:47.817Z,78.97
2023-12-18T12:35:47.749Z,79.24
2023-12-18T12:36:47.757Z,79.49
2023-12-18T12:37:47.699Z,83.94
2023-12-18T12:38:47.696Z,84.07
2023-12-18T12:39:47.706Z,82.73
2023-12-18T12:40:47.691Z,83.94
2023-12-18T12:41:47.670Z,86.09
2023-12-18T12:42:47.674Z,87.68
2023-12-18T12:43:47.684Z,87.72
2023-12-18T12:44:47.654Z,88.76
2023-12-18T12:45:47.654Z,89.75
2023-12-18T12:46:47.645Z,87.88
2023-12-18T12:47:47.972Z,87.56
2023-12-18T12:48:47.742Z,85.72
2023-12-18T12:49:47.703Z,84.77
2023-12-18T12:50:47.618Z,85.91
2023-12-18T12:51:47.660Z,85.80
2023-12-18T12:52:47.688Z,84.52