createdAt,value
2018-09-20T00:02:23.966Z,6.07
2018-09-20T00:04:56.207Z,6.27
2018-09-20T00:07:27.197Z,5.77
2018-09-20T00:09:59.418Z,6.03
2018-09-20T00:12:29.786Z,6.73
2018-09-20T00:15:03.007Z,7.90
2018-09-20T00:17:34.029Z,6.10
2018-09-20T00:20:07.963Z,7.60
2018-09-20T00:22:39.124Z,7.00
2018-09-20T00:25:11.213Z,7.33
2018-09-20T00:27:50.812Z,6.23
2018-09-20T00:30:22.723Z,9.37
2018-09-20T00:32:54.873Z,8.13
2018-09-20T00:35:34.195Z,6.73
2018-09-20T00:38:05.916Z,7.57
2018-09-20T00:40:45.691Z,6.63
2018-09-20T00:43:17.220Z,7.13
2018-09-20T00:45:49.420Z,7.10
2018-09-20T00:48:20.651Z,6.00
2018-09-20T00:50:52.763Z,5.80
2018-09-20T00:53:31.855Z,5.77
2018-09-20T00:56:03.161Z,5.90
2018-09-20T00:58:43.271Z,5.63
2018-09-20T01:01:14.442Z,6.13
2018-09-20T01:03:53.745Z,5.60
2018-09-20T01:06:33.159Z,6.73
2018-09-20T01:09:05.470Z,6.13
2018-09-20T01:11:44.828Z,7.37
2018-09-20T01:14:20.060Z,5.97
2018-09-20T01:16:58.598Z,6.87
2018-09-20T01:19:37.657Z,5.67
2018-09-20T01:22:09.821Z,6.60
2018-09-20T01:24:41.157Z,6.53
2018-09-20T01:27:17.727Z,5.70
2018-09-20T01:29:48.847Z,8.40
2018-09-20T01:32:19.927Z,6.37
2018-09-20T01:34:51.897Z,6.63
2018-09-20T01:37:23.297Z,6.83
2018-09-20T01:40:03.005Z,5.87
2018-09-20T01:42:35.415Z,7.57
2018-09-20T01:45:06.770Z,6.37
2018-09-20T01:47:39.114Z,5.43
2018-09-20T01:50:11.341Z,5.93
2018-09-20T01:52:50.809Z,6.70
2018-09-20T01:55:22.340Z,8.30
2018-09-20T01:57:54.239Z,8.23
2018-09-20T02:00:31.170Z,6.73
2018-09-20T02:03:02.730Z,6.13
2018-09-20T02:05:33.198Z,5.60
2018-09-20T02:08:04.594Z,5.70
2018-09-20T02:10:44.018Z,6.00
2018-09-20T02:13:14.487Z,7.07
2018-09-20T02:15:47.604Z,5.57
2018-09-20T02:18:19.864Z,5.60
2018-09-20T02:20:52.579Z,5.97
2018-09-20T02:23:25.125Z,5.63
2018-09-20T02:25:58.016Z,5.47
2018-09-20T02:28:37.392Z,5.90
2018-09-20T02:31:16.732Z,5.70
2018-09-20T02:33:48.504Z,5.47
2018-09-20T02:36:21.286Z,5.73
2018-09-20T02:38:57.855Z,7.17
2018-09-20T02:41:28.764Z,5.77
2018-09-20T02:44:03.606Z,6.00
2018-09-20T02:46:35.294Z,6.33
2018-09-20T02:49:14.494Z,5.13
2018-09-20T02:51:50.864Z,7.70
2018-09-20T02:54:22.992Z,5.40
2018-09-20T02:57:02.379Z,5.70
2018-09-20T02:59:34.430Z,6.60
2018-09-20T03:02:06.040Z,5.73
2018-09-20T03:04:46.541Z,5.57
2018-09-20T03:07:18.040Z,5.90
2018-09-20T03:09:58.712Z,6.83
2018-09-20T03:12:38.253Z,6.30
2018-09-20T03:15:09.713Z,6.27
2018-09-20T03:17:50.827Z,6.37
2018-09-20T03:20:22.408Z,7.70
2018-09-20T03:23:02.156Z,7.87
2018-09-20T03:25:38.136Z,7.70
2018-09-20T03:28:09.494Z,8.30
2018-09-20T03:30:48.965Z,9.37
2018-09-20T03:33:20.683Z,9.00
2018-09-20T03:35:54.443Z,7.73
2018-09-20T03:38:31.723Z,7.47
2018-09-20T03:41:03.584Z,8.03
2018-09-20T03:43:34.894Z,8.47
2018-09-20T03:46:14.337Z,8.33
2018-09-20T03:48:45.474Z,9.37
2018-09-20T03:51:25.038Z,11.60
2018-09-20T03:53:58.787Z,8.10
2018-09-20T03:56:38.421Z,8.23
2018-09-20T03:59:10.088Z,7.83
2018-09-20T04:01:44.619Z,8.20
2018-09-20T04:04:16.199Z,8.33
2018-09-20T04:06:47.829Z,7.00
2018-09-20T04:09:27.502Z,7.13
2018-09-20T04:12:07.852Z,7.67
2018-09-20T04:14:40.836Z,7.47
2018-09-20T04:17:20.573Z,7.17
2018-09-20T04:19:52.263Z,7.10
2018-09-20T04:22:27.509Z,6.80
2018-09-20T04:24:58.598Z,7.53
2018-09-20T04:27:30.059Z,6.07
2018-09-20T04:30:10.693Z,6.60
2018-09-20T04:32:46.623Z,7.23
2018-09-20T04:35:25.653Z,6.00
2018-09-20T04:37:57.503Z,6.00
2018-09-20T04:40:29.282Z,6.17
2018-09-20T04:43:01.143Z,6.93
2018-09-20T04:45:40.357Z,6.60
2018-09-20T04:48:10.706Z,10.90
2018-09-20T04:50:40.775Z,6.83
2018-09-20T04:53:20.365Z,6.57
2018-09-20T04:55:52.207Z,8.47
2018-09-20T04:58:32.565Z,9.00
2018-09-20T05:01:04.419Z,6.43
2018-09-20T05:03:36.525Z,6.33
2018-09-20T05:06:16.085Z,9.23
2018-09-20T05:08:47.496Z,6.03
2018-09-20T05:11:28.036Z,7.20
2018-09-20T05:13:59.887Z,6.30
2018-09-20T05:16:31.816Z,7.73
2018-09-20T05:19:03.369Z,6.83
2018-09-20T05:21:43.739Z,7.57
2018-09-20T05:24:15.188Z,6.90
2018-09-20T05:26:46.209Z,7.03
2018-09-20T05:29:25.784Z,6.27
2018-09-20T05:32:04.825Z,7.53
2018-09-20T05:34:38.072Z,6.03
2018-09-20T05:37:10.062Z,6.37
2018-09-20T05:39:41.932Z,8.00
2018-09-20T05:42:12.273Z,6.40
2018-09-20T05:44:44.830Z,6.30
2018-09-20T05:47:16.633Z,7.47
2018-09-20T05:49:47.352Z,6.87
2018-09-20T05:52:19.223Z,6.20
2018-09-20T05:54:51.062Z,6.93
2018-09-20T05:57:22.234Z,6.97
2018-09-20T05:59:58.744Z,8.50
2018-09-20T06:02:38.296Z,7.20
2018-09-20T06:05:10.198Z,6.40
2018-09-20T06:07:41.765Z,5.73
2018-09-20T06:10:15.018Z,7.20
2018-09-20T06:12:46.767Z,7.20
2018-09-20T06:15:26.408Z,6.73
2018-09-20T06:17:57.632Z,6.50
2018-09-20T06:20:36.889Z,7.70
2018-09-20T06:23:16.467Z,6.53
2018-09-20T06:25:55.960Z,7.57
2018-09-20T06:28:27.572Z,6.20
2018-09-20T06:31:00.356Z,6.73
2018-09-20T06:33:30.967Z,9.10
2018-09-20T06:36:03.247Z,6.27
2018-09-20T06:38:34.656Z,6.67
2018-09-20T06:41:07.389Z,6.40
2018-09-20T06:43:39.766Z,6.67
2018-09-20T06:46:11.896Z,6.07
2018-09-20T06:48:42.966Z,7.50
2018-09-20T06:51:15.656Z,5.97
2018-09-20T06:53:46.576Z,6.43
2018-09-20T06:56:17.900Z,8.13
2018-09-20T06:58:48.487Z,6.13
2018-09-20T07:01:19.216Z,6.00
2018-09-20T07:03:49.819Z,7.43
2018-09-20T07:06:20.348Z,5.60
2018-09-20T07:08:50.998Z,5.67
2018-09-20T07:11:22.441Z,5.53
2018-09-20T07:13:53.817Z,6.03
2018-09-20T07:16:24.946Z,7.07
2018-09-20T07:18:56.577Z,5.80
2018-09-20T07:21:27.256Z,6.10
2018-09-20T07:23:58.416Z,5.63
2018-09-20T07:26:29.787Z,6.30
2018-09-20T07:29:01.756Z,6.00
2018-09-20T07:31:32.166Z,6.67
2018-09-20T07:34:03.296Z,6.10
2018-09-20T07:36:34.807Z,5.80
2018-09-20T07:39:10.421Z,6.00
2018-09-20T07:41:41.649Z,5.80
2018-09-20T07:44:12.366Z,6.77
2018-09-20T07:46:51.568Z,6.90
2018-09-20T07:49:22.730Z,6.30
2018-09-20T07:52:00.391Z,6.27
2018-09-20T07:54:34.594Z,6.03
2018-09-20T07:57:05.284Z,8.87
2018-09-20T07:59:43.035Z,6.20
2018-09-20T08:02:19.964Z,5.90
2018-09-20T08:04:51.254Z,5.50
2018-09-20T08:07:21.884Z,7.03
2018-09-20T08:09:52.944Z,6.10
2018-09-20T08:12:24.123Z,6.33
2018-09-20T08:14:55.756Z,8.13
2018-09-20T08:17:27.624Z,6.13
2018-09-20T08:19:58.154Z,6.37
2018-09-20T08:22:30.053Z,5.63
2018-09-20T08:25:01.464Z,6.37
2018-09-20T08:27:32.333Z,5.80
2018-09-20T08:30:03.413Z,5.40
2018-09-20T08:32:34.370Z,5.27
2018-09-20T08:35:05.814Z,5.20
2018-09-20T08:37:36.048Z,5.30
2018-09-20T08:40:08.992Z,6.03
2018-09-20T08:42:40.573Z,5.27
2018-09-20T08:45:12.135Z,5.53
2018-09-20T08:47:52.301Z,6.07
2018-09-20T08:50:31.687Z,5.43
2018-09-20T08:53:11.442Z,5.40
2018-09-20T08:55:51.245Z,5.30
2018-09-20T08:58:33.362Z,5.80
2018-09-20T09:01:12.899Z,5.57
2018-09-20T09:03:52.265Z,6.53
2018-09-20T09:06:48.933Z,6.17
2018-09-20T09:09:32.985Z,6.00
2018-09-20T09:12:08.635Z,5.70
2018-09-20T09:14:47.976Z,5.70
2018-09-20T09:17:23.957Z,6.80
2018-09-20T09:19:58.960Z,5.90
2018-09-20T09:22:35.104Z,5.57
2018-09-20T09:25:10.929Z,5.40
2018-09-20T09:27:47.304Z,5.40
2018-09-20T09:30:23.382Z,5.70
2018-09-20T09:33:03.568Z,5.30
2018-09-20T09:35:43.300Z,4.97
2018-09-20T09:38:22.884Z,5.60
2018-09-20T09:41:02.516Z,6.90
2018-09-20T09:43:43.203Z,5.60
2018-09-20T09:46:23.596Z,5.20
2018-09-20T09:49:03.585Z,5.00
2018-09-20T09:51:43.424Z,5.20
2018-09-20T09:54:23.264Z,5.17
2018-09-20T09:57:02.420Z,4.77
2018-09-20T09:59:43.074Z,4.87
2018-09-20T10:02:22.715Z,4.87
2018-09-20T10:05:00.005Z,5.10
2018-09-20T10:07:39.815Z,5.13
2018-09-20T10:10:19.363Z,5.30
2018-09-20T10:12:58.985Z,4.60
2018-09-20T10:15:38.772Z,5.70
2018-09-20T10:18:17.575Z,5.17
2018-09-20T10:20:57.061Z,4.87
2018-09-20T10:23:36.972Z,5.43
2018-09-20T10:26:14.641Z,5.20
2018-09-20T10:28:53.969Z,5.00
2018-09-20T10:31:34.385Z,4.90
2018-09-20T10:34:14.156Z,4.57
2018-09-20T10:36:53.946Z,4.67
2018-09-20T10:39:34.158Z,4.97
2018-09-20T10:42:13.187Z,6.13
2018-09-20T10:44:53.226Z,4.57
2018-09-20T10:47:32.154Z,4.63
2018-09-20T10:50:10.381Z,5.10
2018-09-20T10:52:49.977Z,5.53
2018-09-20T10:55:29.702Z,4.73
2018-09-20T10:58:09.465Z,6.40
2018-09-20T11:00:47.724Z,4.63
2018-09-20T11:03:27.429Z,4.87
2018-09-20T11:06:07.118Z,4.60
2018-09-20T11:08:47.549Z,5.00
2018-09-20T11:11:27.840Z,5.00
2018-09-20T11:14:06.358Z,4.47
2018-09-20T11:16:46.574Z,5.00
2018-09-20T11:19:26.138Z,4.70
2018-09-20T11:22:05.362Z,5.47
2018-09-20T11:24:45.181Z,4.47
2018-09-20T11:27:24.818Z,5.30
2018-09-20T11:30:04.614Z,5.07
2018-09-20T11:32:44.378Z,4.60
2018-09-20T11:35:22.524Z,5.90
2018-09-20T11:37:58.103Z,6.03
2018-09-20T11:40:37.677Z,4.83
2018-09-20T11:43:18.900Z,7.03
2018-09-20T11:45:57.918Z,4.80
2018-09-20T11:48:38.149Z,4.90
2018-09-20T11:51:19.025Z,5.37
2018-09-20T11:53:58.661Z,5.13
2018-09-20T11:56:38.065Z,5.23
2018-09-20T11:59:17.214Z,5.10
2018-09-20T12:01:56.849Z,6.13
2018-09-20T12:04:36.514Z,5.10
2018-09-20T12:07:15.568Z,5.33
2018-09-20T12:09:55.290Z,5.23
2018-09-20T12:12:34.612Z,5.40
2018-09-20T12:15:12.635Z,5.10
2018-09-20T12:17:51.792Z,6.20
2018-09-20T12:20:31.226Z,4.87
2018-09-20T12:23:10.983Z,4.83
2018-09-20T12:25:50.571Z,4.70
2018-09-20T12:28:30.798Z,5.00
2018-09-20T12:31:10.410Z,5.60
2018-09-20T12:33:49.951Z,4.73
2018-09-20T12:36:22.263Z,5.30
2018-09-20T12:39:00.212Z,5.00
2018-09-20T12:41:40.070Z,5.07
2018-09-20T12:44:20.577Z,4.87
2018-09-20T12:46:59.805Z,5.03
2018-09-20T12:49:39.297Z,4.87
2018-09-20T12:52:18.616Z,4.50
2018-09-20T12:54:59.306Z,4.60
2018-09-20T12:57:38.868Z,5.53
2018-09-20T13:00:18.678Z,4.93
2018-09-20T13:02:58.191Z,4.50
2018-09-20T13:05:37.693Z,4.57
2018-09-20T13:08:16.969Z,6.00
2018-09-20T13:10:52.968Z,5.33
2018-09-20T13:13:33.236Z,4.67
2018-09-20T13:16:13.946Z,4.70
2018-09-20T13:18:53.623Z,5.00
2018-09-20T13:21:33.302Z,5.80
2018-09-20T13:24:13.745Z,4.70
2018-09-20T13:26:53.105Z,4.63
2018-09-20T13:29:33.927Z,4.93
2018-09-20T13:32:13.960Z,4.80
2018-09-20T13:34:50.975Z,4.37
2018-09-20T13:37:30.457Z,4.77
2018-09-20T13:40:06.579Z,5.57
2018-09-20T13:42:46.891Z,4.93
2018-09-20T13:45:27.147Z,5.97
2018-09-20T13:48:06.220Z,4.70
2018-09-20T13:50:44.495Z,5.03
2018-09-20T13:53:20.499Z,4.87
2018-09-20T13:55:55.738Z,5.03
2018-09-20T13:58:35.595Z,4.90
2018-09-20T14:01:16.053Z,4.80
2018-09-20T14:03:55.457Z,4.70
2018-09-20T14:06:35.310Z,4.93
2018-09-20T14:09:13.339Z,4.87
2018-09-20T14:11:52.701Z,4.93
2018-09-20T14:14:32.152Z,5.93
2018-09-20T14:17:13.207Z,5.27
2018-09-20T14:19:53.680Z,6.50
2018-09-20T14:22:33.129Z,5.17
2018-09-20T14:25:12.910Z,4.87
2018-09-20T14:28:54.701Z,5.00
2018-09-20T14:31:36.634Z,5.60
2018-09-20T14:34:16.265Z,5.37
2018-09-20T14:36:55.896Z,5.43
2018-09-20T14:39:37.918Z,5.67
2018-09-20T14:42:11.057Z,4.70
2018-09-20T14:44:50.711Z,5.13
2018-09-20T14:47:29.953Z,5.53
2018-09-20T14:50:13.584Z,4.77
2018-09-20T14:52:53.382Z,5.43
2018-09-20T14:55:30.129Z,5.47
2018-09-20T14:58:08.522Z,5.47
2018-09-20T15:00:48.133Z,5.23
2018-09-20T15:03:27.512Z,5.20
2018-09-20T15:06:05.959Z,5.37
2018-09-20T15:08:45.267Z,6.67
2018-09-20T15:11:17.127Z,5.97
2018-09-20T15:13:56.774Z,5.63
2018-09-20T15:16:36.695Z,5.70
2018-09-20T15:19:16.177Z,5.47
2018-09-20T15:21:55.714Z,5.50
2018-09-20T15:24:35.583Z,5.53
2018-09-20T15:27:14.961Z,5.80
2018-09-20T15:29:52.705Z,6.40
2018-09-20T15:32:31.712Z,5.60
2018-09-20T15:35:11.502Z,5.73
2018-09-20T15:37:55.010Z,5.53
2018-09-20T15:40:34.765Z,5.60
2018-09-20T15:43:14.129Z,5.30
2018-09-20T15:45:54.705Z,7.77
2018-09-20T15:48:35.463Z,5.63
2018-09-20T15:51:15.535Z,5.60
2018-09-20T15:53:54.898Z,6.27
2018-09-20T15:56:36.881Z,5.17
2018-09-20T15:59:16.270Z,4.77
2018-09-20T16:01:57.203Z,6.10
2018-09-20T16:04:29.433Z,5.40
2018-09-20T16:07:07.886Z,5.50
2018-09-20T16:09:47.309Z,4.80
2018-09-20T16:12:24.348Z,5.10
2018-09-20T16:15:05.481Z,5.00
2018-09-20T16:17:37.719Z,5.87
2018-09-20T16:20:18.045Z,5.13
2018-09-20T16:22:57.748Z,4.90
2018-09-20T16:25:37.228Z,5.10
2018-09-20T16:28:25.381Z,5.20
2018-09-20T16:31:14.564Z,6.23
2018-09-20T16:34:01.861Z,6.27
2018-09-20T16:36:48.437Z,4.90
2018-09-20T16:39:26.936Z,5.43
2018-09-20T16:42:07.746Z,5.40
2018-09-20T16:44:46.749Z,4.90
2018-09-20T16:47:26.422Z,5.07
2018-09-20T16:50:07.644Z,5.60
2018-09-20T16:52:43.494Z,6.50
2018-09-20T16:55:23.515Z,5.70
2018-09-20T16:58:03.651Z,5.47
2018-09-20T17:00:55.069Z,5.57
2018-09-20T17:03:47.323Z,5.67
2018-09-20T17:06:27.982Z,6.30
2018-09-20T17:09:09.204Z,6.00
2018-09-20T17:11:49.120Z,6.03
2018-09-20T17:14:30.284Z,7.60
2018-09-20T17:17:10.614Z,6.80
2018-09-20T17:19:52.189Z,6.60
2018-09-20T17:22:33.614Z,8.20
2018-09-20T17:25:12.947Z,6.20
2018-09-20T17:27:50.750Z,7.23
2018-09-20T17:30:32.012Z,8.07
2018-09-20T17:33:10.920Z,7.23
2018-09-20T17:35:52.298Z,9.77
2018-09-20T17:38:38.466Z,8.20
2018-09-20T17:41:24.733Z,8.50
2018-09-20T17:44:06.387Z,7.07
2018-09-20T17:46:47.374Z,7.13
2018-09-20T17:49:29.835Z,7.97
2018-09-20T17:52:15.258Z,6.60
2018-09-20T17:54:53.488Z,6.73
2018-09-20T17:57:34.561Z,7.10
2018-09-20T18:00:14.695Z,7.67
2018-09-20T18:02:55.250Z,7.13
2018-09-20T18:05:51.805Z,7.33
2018-09-20T18:08:30.818Z,7.20
2018-09-20T18:11:04.299Z,8.03
2018-09-20T18:13:46.449Z,8.00
2018-09-20T18:16:20.645Z,8.30
2018-09-20T18:18:56.403Z,8.83
2018-09-20T18:21:33.615Z,7.73
2018-09-20T18:24:15.389Z,8.00
2018-09-20T18:26:56.757Z,7.87
2018-09-20T18:29:37.654Z,8.57
2018-09-20T18:32:20.802Z,7.80
2018-09-20T18:35:01.483Z,7.43
2018-09-20T18:37:45.091Z,7.67
2018-09-20T18:40:33.569Z,7.87
2018-09-20T18:43:16.572Z,7.70
2018-09-20T18:45:56.895Z,8.20
2018-09-20T18:48:36.405Z,7.70
2018-09-20T18:51:33.240Z,7.70
2018-09-20T18:54:06.890Z,9.27
2018-09-20T18:57:07.560Z,8.63
2018-09-20T18:59:43.020Z,8.80
2018-09-20T19:02:25.020Z,8.00
2018-09-20T19:04:58.090Z,7.83
2018-09-20T19:07:39.979Z,8.13
2018-09-20T19:10:13.572Z,8.03
2018-09-20T19:12:51.564Z,9.07
2018-09-20T19:15:22.691Z,7.93
2018-09-20T19:17:57.279Z,7.90
2018-09-20T19:26:14.410Z,8.60
2018-09-20T19:28:48.326Z,7.67
2018-09-20T19:31:20.350Z,9.07
2018-09-20T19:33:52.073Z,8.37
2018-09-20T19:36:25.371Z,9.30
2018-09-20T19:38:56.152Z,8.10
2018-09-20T19:41:30.080Z,9.97
2018-09-20T19:44:03.300Z,8.33
2018-09-20T19:46:38.121Z,7.93
2018-09-20T19:49:09.950Z,9.03
2018-09-20T19:51:49.801Z,9.30
2018-09-20T19:54:22.291Z,8.43
2018-09-20T19:56:58.080Z,9.53
2018-09-20T20:04:37.522Z,9.40
2018-09-20T20:07:15.369Z,7.83
2018-09-20T20:09:50.529Z,8.07
2018-09-20T20:12:22.711Z,8.53
2018-09-20T20:15:17.858Z,8.20
2018-09-20T20:17:51.848Z,8.13
2018-09-20T20:20:24.874Z,7.70
2018-09-20T20:23:04.715Z,8.07
2018-09-20T20:25:39.598Z,7.97
2018-09-20T20:28:13.821Z,10.30
2018-09-20T20:30:47.768Z,7.70
2018-09-20T20:33:23.109Z,7.93
2018-09-20T20:35:58.435Z,7.80
2018-09-20T20:38:32.798Z,7.57
2018-09-20T20:41:07.790Z,7.90
2018-09-20T20:43:44.932Z,9.43
2018-09-20T20:46:16.959Z,7.87
2018-09-20T20:49:57.589Z,8.20
2018-09-20T20:52:30.279Z,8.60
2018-09-20T20:55:03.985Z,8.30
2018-09-20T20:57:55.520Z,9.07
2018-09-20T21:00:30.291Z,9.60
2018-09-20T21:03:03.526Z,8.40
2018-09-20T21:05:37.498Z,8.50
2018-09-20T21:08:10.718Z,7.87
2018-09-20T21:10:43.228Z,8.77
2018-09-20T21:13:17.590Z,7.77
2018-09-20T21:15:49.959Z,9.13
2018-09-20T21:18:22.829Z,8.10
2018-09-20T21:20:54.639Z,9.03
2018-09-20T21:23:33.010Z,9.23
2018-09-20T21:26:05.424Z,8.13
2018-09-20T21:28:37.367Z,8.90
2018-09-20T21:31:10.811Z,9.23
2018-09-20T21:33:42.559Z,8.00
2018-09-20T21:36:14.293Z,8.73
2018-09-20T21:38:47.915Z,8.77
2018-09-20T21:41:21.251Z,8.60
2018-09-20T21:43:57.429Z,9.83
2018-09-20T21:46:31.492Z,8.93
2018-09-20T21:49:03.644Z,7.43
2018-09-20T21:51:37.481Z,8.13
2018-09-20T21:54:09.747Z,7.90
2018-09-20T21:56:42.963Z,8.43
2018-09-20T21:59:16.764Z,8.03
2018-09-20T22:01:54.790Z,8.03
2018-09-20T22:04:29.434Z,8.13
2018-09-20T22:07:03.572Z,7.57
2018-09-20T22:09:37.300Z,9.77
2018-09-20T22:12:12.060Z,8.37
2018-09-20T22:14:48.000Z,8.77
2018-09-20T22:17:20.748Z,8.47
2018-09-20T22:19:54.448Z,8.33
2018-09-20T22:22:26.499Z,8.10
2018-09-20T22:24:59.760Z,9.63
2018-09-20T22:27:32.398Z,8.00
2018-09-20T22:30:08.350Z,7.93
2018-09-20T22:32:41.776Z,7.87
2018-09-20T22:35:14.330Z,7.90
2018-09-20T22:37:47.790Z,8.00
2018-09-20T22:40:21.530Z,7.80
2018-09-20T22:42:52.499Z,7.90
2018-09-20T22:45:23.370Z,8.07
2018-09-20T22:47:53.280Z,7.83
2018-09-20T22:50:25.271Z,9.03
2018-09-20T22:52:56.829Z,7.57
2018-09-20T22:55:28.619Z,8.47
2018-09-20T22:57:59.866Z,10.10
2018-09-20T23:00:31.470Z,8.97
2018-09-20T23:03:02.520Z,8.57
2018-09-20T23:05:32.786Z,7.47
2018-09-20T23:08:04.334Z,7.43
2018-09-20T23:10:36.004Z,7.30
2018-09-20T23:13:07.144Z,7.03
2018-09-20T23:15:38.273Z,9.97
2018-09-20T23:18:09.767Z,8.00
2018-09-20T23:20:41.564Z,7.77
2018-09-20T23:23:12.739Z,7.97
2018-09-20T23:25:43.793Z,10.73
2018-09-20T23:28:14.794Z,7.27
2018-09-20T23:30:46.433Z,7.00
2018-09-20T23:33:16.916Z,7.30
2018-09-20T23:35:47.514Z,7.30
2018-09-20T23:38:18.562Z,7.37
2018-09-20T23:40:50.050Z,6.80
2018-09-20T23:45:56.539Z,6.80
2018-09-20T23:48:27.469Z,6.90
2018-09-20T23:50:59.279Z,6.10
2018-09-20T23:53:30.449Z,7.40
2018-09-20T23:56:01.620Z,6.30
2018-09-20T23:58:33.249Z,7.30
