createdAt,value
2022-09-25T00:01:10.985Z,14.82
2022-09-25T00:03:40.986Z,14.86
2022-09-25T00:06:10.499Z,14.83
2022-09-25T00:08:40.120Z,14.93
2022-09-25T00:11:09.139Z,14.94
2022-09-25T00:13:37.075Z,14.92
2022-09-25T00:16:06.703Z,14.84
2022-09-25T00:18:51.663Z,14.80
2022-09-25T00:21:20.653Z,14.78
2022-09-25T00:23:48.861Z,15.03
2022-09-25T00:26:17.738Z,15.06
2022-09-25T00:28:45.440Z,15.09
2022-09-25T00:31:19.376Z,15.13
2022-09-25T00:33:46.978Z,14.97
2022-09-25T00:36:14.547Z,14.82
2022-09-25T00:38:46.204Z,14.77
2022-09-25T00:41:13.791Z,14.73
2022-09-25T00:43:44.517Z,14.75
2022-09-25T00:46:17.480Z,14.90
2022-09-25T00:48:51.183Z,15.42
2022-09-25T00:51:29.753Z,15.34
2022-09-25T00:54:04.403Z,15.48
2022-09-25T00:56:38.695Z,15.54
2022-09-25T00:59:10.948Z,15.30
2022-09-25T01:01:38.896Z,15.01
2022-09-25T01:04:06.932Z,14.97
2022-09-25T01:06:37.087Z,14.88
2022-09-25T01:09:06.592Z,14.84
2022-09-25T01:11:34.510Z,14.99
2022-09-25T01:14:05.518Z,15.26
2022-09-25T01:16:39.440Z,15.27
2022-09-25T01:19:23.064Z,15.28
2022-09-25T01:21:55.578Z,15.02
2022-09-25T01:24:45.877Z,14.86
2022-09-25T01:27:47.113Z,14.79
2022-09-25T01:30:20.747Z,14.64
2022-09-25T01:32:59.558Z,14.54
2022-09-25T01:35:39.299Z,14.47
2022-09-25T01:38:17.136Z,14.40
2022-09-25T01:40:51.122Z,14.39
2022-09-25T01:43:23.679Z,14.35
2022-09-25T01:45:55.026Z,14.36
2022-09-25T01:48:27.077Z,14.30
2022-09-25T01:51:00.518Z,14.31
2022-09-25T01:53:32.513Z,14.34
2022-09-25T01:56:04.441Z,14.35
2022-09-25T01:58:37.125Z,14.27
2022-09-25T02:01:11.521Z,14.23
2022-09-25T02:03:44.014Z,14.26
2022-09-25T02:06:17.445Z,14.44
2022-09-25T02:08:50.409Z,14.45
2022-09-25T02:11:18.190Z,14.61
2022-09-25T02:13:50.968Z,14.61
2022-09-25T02:16:23.846Z,14.54
2022-09-25T02:19:08.697Z,14.53
2022-09-25T02:21:46.629Z,14.52
2022-09-25T02:24:20.943Z,14.47
2022-09-25T02:26:49.551Z,14.68
2022-09-25T02:29:17.622Z,14.70
2022-09-25T02:31:50.816Z,14.75
2022-09-25T02:34:18.584Z,14.63
2022-09-25T02:36:46.382Z,14.49
2022-09-25T02:39:17.247Z,14.43
2022-09-25T02:41:59.263Z,14.68
2022-09-25T02:44:37.262Z,14.89
2022-09-25T02:47:19.232Z,14.71
2022-09-25T02:49:52.148Z,14.62
2022-09-25T02:52:28.555Z,14.77
2022-09-25T02:55:02.292Z,14.59
2022-09-25T02:57:37.789Z,14.27
2022-09-25T03:00:10.475Z,14.14
2022-09-25T03:02:41.497Z,13.99
2022-09-25T03:05:13.600Z,13.89
2022-09-25T03:07:55.499Z,13.83
2022-09-25T03:10:24.646Z,13.78
2022-09-25T03:12:52.270Z,13.77
2022-09-25T03:15:23.782Z,13.75
2022-09-25T03:17:53.222Z,13.71
2022-09-25T03:20:20.793Z,13.75
2022-09-25T03:22:48.354Z,13.76
2022-09-25T03:25:16.559Z,13.76
2022-09-25T03:27:44.131Z,13.78
2022-09-25T03:30:12.281Z,13.78
2022-09-25T03:32:42.108Z,13.71
2022-09-25T03:35:11.295Z,13.68
2022-09-25T03:37:39.168Z,13.67
2022-09-25T03:40:08.311Z,13.68
2022-09-25T03:42:36.332Z,13.63
2022-09-25T03:45:04.022Z,13.63
2022-09-25T03:47:31.649Z,13.60
2022-09-25T03:49:59.184Z,13.79
2022-09-25T03:52:28.114Z,13.76
2022-09-25T03:54:55.680Z,13.65
2022-09-25T03:57:23.265Z,13.60
2022-09-25T03:59:50.955Z,13.52
2022-09-25T04:02:18.558Z,13.52
2022-09-25T04:04:46.420Z,13.54
2022-09-25T04:07:13.994Z,13.54
2022-09-25T04:09:42.989Z,13.54
2022-09-25T04:12:11.312Z,13.68
2022-09-25T04:14:38.912Z,13.70
2022-09-25T04:17:06.454Z,13.66
2022-09-25T04:19:34.112Z,13.61
2022-09-25T04:22:01.692Z,13.58
2022-09-25T04:24:47.070Z,13.57
2022-09-25T04:27:17.259Z,13.50
2022-09-25T04:29:44.895Z,13.52
2022-09-25T04:32:29.832Z,13.51
2022-09-25T04:34:58.274Z,13.52
2022-09-25T04:37:27.080Z,13.57
2022-09-25T04:39:54.991Z,13.68
2022-09-25T04:42:25.056Z,13.70
2022-09-25T04:44:53.839Z,13.89
2022-09-25T04:47:21.584Z,14.16
2022-09-25T04:49:49.741Z,14.13
2022-09-25T04:52:18.868Z,14.07
2022-09-25T04:54:47.622Z,13.96
2022-09-25T04:57:27.603Z,13.94
2022-09-25T05:00:07.277Z,14.01
2022-09-25T05:02:35.114Z,13.97
2022-09-25T05:05:03.349Z,13.88
2022-09-25T05:07:30.976Z,13.84
2022-09-25T05:09:58.782Z,14.02
2022-09-25T05:12:26.338Z,13.91
2022-09-25T05:14:54.315Z,13.85
2022-09-25T05:17:23.265Z,13.87
2022-09-25T05:19:50.879Z,14.05
2022-09-25T05:22:18.485Z,14.25
2022-09-25T05:24:46.135Z,14.22
2022-09-25T05:27:13.756Z,14.14
2022-09-25T05:29:41.367Z,14.04
2022-09-25T05:32:08.957Z,13.93
2022-09-25T05:34:37.842Z,13.92
2022-09-25T05:37:05.382Z,13.89
2022-09-25T05:39:33.004Z,13.98
2022-09-25T05:42:02.398Z,14.26
2022-09-25T05:44:29.980Z,14.18
2022-09-25T05:46:57.636Z,13.98
2022-09-25T05:49:25.348Z,13.86
2022-09-25T05:51:54.279Z,13.75
2022-09-25T05:54:21.842Z,13.75
2022-09-25T05:56:49.398Z,13.69
2022-09-25T05:59:17.107Z,13.63
2022-09-25T06:01:45.036Z,13.71
2022-09-25T06:04:12.814Z,13.77
2022-09-25T06:06:40.588Z,13.99
2022-09-25T06:09:09.508Z,14.12
2022-09-25T06:11:37.410Z,14.16
2022-09-25T06:14:05.057Z,14.22
2022-09-25T06:16:33.520Z,14.24
2022-09-25T06:19:01.160Z,14.29
2022-09-25T06:21:28.721Z,14.37
2022-09-25T06:23:56.287Z,14.50
2022-09-25T06:26:25.883Z,14.52
2022-09-25T06:28:53.930Z,14.33
2022-09-25T06:31:21.605Z,14.22
2022-09-25T06:33:51.549Z,14.12
2022-09-25T06:36:19.131Z,14.05
2022-09-25T06:38:46.946Z,14.14
2022-09-25T06:41:14.519Z,14.18
2022-09-25T06:43:43.480Z,14.27
2022-09-25T06:46:11.104Z,14.34
2022-09-25T06:48:39.459Z,14.38
2022-09-25T06:51:08.776Z,14.56
2022-09-25T06:53:36.674Z,14.49
2022-09-25T06:56:04.724Z,14.31
2022-09-25T06:58:32.371Z,14.18
2022-09-25T07:01:03.207Z,14.20
2022-09-25T07:03:44.973Z,14.38
2022-09-25T07:06:14.514Z,14.28
2022-09-25T07:08:43.589Z,14.55
2022-09-25T07:11:13.690Z,14.70
2022-09-25T07:13:41.966Z,14.60
2022-09-25T07:16:14.441Z,14.70
2022-09-25T07:18:43.711Z,14.73
2022-09-25T07:21:13.216Z,14.55
2022-09-25T07:23:42.093Z,14.72
2022-09-25T07:26:12.346Z,14.60
2022-09-25T07:28:42.007Z,14.66
2022-09-25T07:31:16.988Z,14.65
2022-09-25T07:33:44.906Z,14.52
2022-09-25T07:36:13.007Z,14.57
2022-09-25T07:38:41.191Z,14.56
2022-09-25T07:41:11.583Z,14.55
2022-09-25T07:43:39.426Z,14.63
2022-09-25T07:46:07.895Z,14.83
2022-09-25T07:48:37.161Z,14.86
2022-09-25T07:51:06.391Z,14.76
2022-09-25T07:53:34.004Z,14.72
2022-09-25T07:56:06.486Z,14.89
2022-09-25T07:58:36.110Z,15.16
2022-09-25T08:01:06.016Z,15.22
2022-09-25T08:03:34.082Z,15.12
2022-09-25T08:06:04.786Z,15.35
2022-09-25T08:08:34.264Z,15.19
2022-09-25T08:11:02.894Z,15.03
2022-09-25T08:13:30.473Z,15.00
2022-09-25T08:15:58.185Z,14.96
2022-09-25T08:18:25.830Z,14.99
2022-09-25T08:20:53.474Z,14.85
2022-09-25T08:23:23.744Z,14.81
2022-09-25T08:25:51.386Z,14.81
2022-09-25T08:28:18.957Z,14.90
2022-09-25T08:30:47.333Z,14.91
2022-09-25T08:33:15.890Z,14.87
2022-09-25T08:35:44.542Z,14.85
2022-09-25T08:38:12.274Z,14.95
2022-09-25T08:40:52.625Z,14.92
2022-09-25T08:43:24.205Z,14.94
2022-09-25T08:46:11.525Z,14.89
2022-09-25T08:49:06.253Z,15.33
2022-09-25T08:51:37.449Z,15.50
2022-09-25T08:54:06.702Z,15.42
2022-09-25T08:56:37.525Z,15.41
2022-09-25T08:59:12.088Z,15.18
2022-09-25T09:01:47.152Z,15.24
2022-09-25T09:04:20.287Z,15.11
2022-09-25T09:07:24.712Z,15.06
2022-09-25T09:09:45.408Z,14.95
2022-09-25T09:12:18.451Z,15.04
2022-09-25T09:14:48.587Z,14.91
2022-09-25T09:17:19.814Z,14.97
2022-09-25T09:19:50.033Z,14.94
2022-09-25T09:22:23.918Z,15.22
2022-09-25T09:25:03.686Z,15.23
2022-09-25T09:27:59.398Z,15.40
2022-09-25T09:30:36.015Z,15.30
2022-09-25T09:33:22.507Z,15.22
2022-09-25T09:36:06.865Z,15.10
2022-09-25T09:38:44.940Z,15.23
2022-09-25T09:41:23.408Z,15.06
2022-09-25T09:44:04.059Z,15.01
2022-09-25T09:46:44.708Z,15.06
2022-09-25T09:49:18.311Z,15.17
2022-09-25T09:51:52.797Z,15.17
2022-09-25T09:54:26.921Z,15.12
2022-09-25T09:56:57.650Z,15.12
2022-09-25T09:59:31.466Z,15.14
2022-09-25T10:02:06.078Z,15.17
2022-09-25T10:04:37.443Z,15.20
2022-09-25T10:07:08.244Z,15.25
2022-09-25T10:09:37.192Z,15.47
2022-09-25T10:12:11.401Z,15.47
2022-09-25T10:14:44.116Z,15.41
2022-09-25T10:17:15.181Z,15.39
2022-09-25T10:19:49.675Z,15.36
2022-09-25T10:22:20.263Z,15.34
2022-09-25T10:24:53.481Z,15.34
2022-09-25T10:27:30.025Z,15.64
2022-09-25T10:30:18.024Z,15.79
2022-09-25T10:32:57.338Z,15.72
2022-09-25T10:35:28.216Z,15.80
2022-09-25T10:37:58.268Z,15.94
2022-09-25T10:40:29.412Z,15.86
2022-09-25T10:43:06.349Z,15.77
2022-09-25T10:45:37.062Z,16.04
2022-09-25T10:48:42.977Z,15.99
2022-09-25T10:51:12.184Z,15.84
2022-09-25T10:53:39.769Z,16.03
2022-09-25T10:56:12.213Z,16.29
2022-09-25T10:58:43.608Z,16.28
2022-09-25T11:01:14.313Z,16.29
2022-09-25T11:03:49.964Z,16.28
2022-09-25T11:06:22.009Z,16.31
2022-09-25T11:08:56.258Z,16.44
2022-09-25T11:11:26.930Z,16.46
2022-09-25T11:13:58.103Z,16.47
2022-09-25T11:16:47.408Z,16.42
2022-09-25T11:19:17.356Z,16.49
2022-09-25T11:21:51.895Z,16.32
2022-09-25T11:24:24.723Z,16.54
2022-09-25T11:26:59.124Z,16.52
2022-09-25T11:29:36.276Z,16.35
2022-09-25T11:32:11.014Z,16.24
2022-09-25T11:34:57.511Z,16.20
2022-09-25T11:37:32.291Z,16.14
2022-09-25T11:40:30.566Z,16.13
2022-09-25T11:43:04.051Z,16.12
2022-09-25T11:45:36.695Z,16.14
2022-09-25T11:48:12.978Z,16.12
2022-09-25T11:50:49.742Z,16.60
2022-09-25T11:53:33.513Z,16.50
2022-09-25T11:56:18.703Z,16.69
2022-09-25T11:58:57.874Z,16.74
2022-09-25T12:01:33.893Z,16.62
2022-09-25T12:04:17.042Z,16.48
2022-09-25T12:07:01.446Z,16.39
2022-09-25T12:09:40.996Z,16.55
2022-09-25T12:12:17.361Z,16.77
2022-09-25T12:14:52.662Z,16.68
2022-09-25T12:17:26.585Z,16.89
2022-09-25T12:20:05.499Z,16.77
2022-09-25T12:22:44.593Z,16.65
2022-09-25T12:25:35.018Z,16.55
2022-09-25T12:28:12.611Z,16.79
2022-09-25T12:30:50.289Z,16.78
2022-09-25T12:33:29.670Z,16.75
2022-09-25T12:36:03.947Z,16.89
2022-09-25T12:38:41.831Z,16.95
2022-09-25T12:41:17.993Z,16.89
2022-09-25T12:43:52.975Z,16.82
2022-09-25T12:46:27.003Z,16.77
2022-09-25T12:49:02.063Z,16.72
2022-09-25T12:51:35.942Z,16.69
2022-09-25T12:54:14.846Z,16.74
2022-09-25T12:56:51.968Z,16.83
2022-09-25T12:59:25.155Z,16.82
2022-09-25T13:01:58.730Z,16.86
2022-09-25T13:04:49.064Z,16.85
2022-09-25T13:07:24.878Z,16.81
2022-09-25T13:09:52.488Z,16.80
2022-09-25T13:12:33.309Z,16.61
2022-09-25T13:15:06.784Z,16.79
2022-09-25T13:17:34.598Z,16.70
2022-09-25T13:20:41.088Z,16.92
2022-09-25T13:23:15.011Z,16.83
2022-09-25T13:25:46.422Z,16.65
2022-09-25T13:28:21.407Z,16.58
2022-09-25T13:31:08.081Z,16.47
2022-09-25T13:33:45.150Z,16.34
2022-09-25T13:36:46.406Z,16.29
2022-09-25T13:39:46.654Z,16.19
2022-09-25T13:42:22.274Z,16.14
2022-09-25T13:44:52.603Z,16.10
2022-09-25T13:47:57.374Z,15.99
2022-09-25T13:50:32.210Z,15.92
2022-09-25T13:53:18.593Z,15.84
2022-09-25T13:56:14.408Z,15.72
2022-09-25T13:59:02.015Z,15.57
2022-09-25T14:01:36.278Z,15.67
2022-09-25T14:04:10.775Z,15.63
2022-09-25T14:06:41.530Z,15.56
2022-09-25T14:09:12.392Z,15.68
2022-09-25T14:11:45.428Z,15.79
2022-09-25T14:14:31.347Z,15.78
2022-09-25T14:17:02.546Z,15.69
2022-09-25T14:19:33.100Z,15.68
2022-09-25T14:22:03.668Z,15.65
2022-09-25T14:24:32.254Z,15.74
2022-09-25T14:27:02.644Z,15.93
2022-09-25T14:29:32.735Z,15.83
2022-09-25T14:32:50.366Z,15.78
2022-09-25T14:35:25.319Z,16.00
2022-09-25T14:38:36.771Z,15.83
2022-09-25T14:41:22.647Z,15.77
2022-09-25T14:44:04.645Z,15.84
2022-09-25T14:46:34.477Z,16.03
2022-09-25T14:49:09.386Z,16.36
2022-09-25T14:51:40.730Z,16.13
2022-09-25T14:54:12.464Z,16.03
2022-09-25T14:56:40.391Z,16.01
2022-09-25T14:59:13.666Z,15.97
2022-09-25T15:01:47.835Z,15.90
2022-09-25T15:04:26.868Z,15.80
2022-09-25T15:07:01.188Z,15.87
2022-09-25T15:09:37.183Z,15.83
2022-09-25T15:12:18.733Z,15.81
2022-09-25T15:15:02.075Z,15.78
2022-09-25T15:17:31.187Z,15.81
2022-09-25T15:20:01.138Z,15.78
2022-09-25T15:22:33.270Z,16.05
2022-09-25T15:25:04.216Z,15.88
2022-09-25T15:27:32.490Z,15.89
2022-09-25T15:30:03.032Z,15.82
2022-09-25T15:32:39.389Z,15.82
2022-09-25T15:35:18.172Z,15.76
2022-09-25T15:37:46.361Z,15.65
2022-09-25T15:40:25.714Z,15.65
2022-09-25T15:42:53.743Z,15.62
2022-09-25T15:45:42.180Z,15.78
2022-09-25T15:48:21.837Z,15.90
2022-09-25T15:50:50.023Z,16.11
2022-09-25T15:53:28.312Z,16.06
2022-09-25T15:56:06.851Z,16.08
2022-09-25T15:58:44.010Z,16.48
2022-09-25T16:01:32.872Z,16.60
2022-09-25T16:04:19.718Z,16.66
2022-09-25T16:06:49.875Z,16.44
2022-09-25T16:09:31.257Z,16.65
2022-09-25T16:12:20.302Z,16.54
2022-09-25T16:14:48.716Z,16.45
2022-09-25T16:17:23.794Z,16.55
2022-09-25T16:20:07.157Z,16.36
2022-09-25T16:22:40.778Z,16.54
2022-09-25T16:25:21.111Z,16.48
2022-09-25T16:27:49.383Z,16.46
2022-09-25T16:30:18.835Z,16.51
2022-09-25T16:32:50.489Z,16.41
2022-09-25T16:35:25.896Z,16.18
2022-09-25T16:37:54.502Z,16.06
2022-09-25T16:40:33.569Z,16.18
2022-09-25T16:43:02.355Z,16.07
2022-09-25T16:45:34.111Z,16.04
2022-09-25T16:48:29.173Z,16.24
2022-09-25T16:50:59.894Z,16.10
2022-09-25T16:53:28.080Z,16.13
2022-09-25T16:55:56.858Z,16.35
2022-09-25T16:58:24.700Z,16.40
2022-09-25T17:00:52.421Z,16.39
2022-09-25T17:03:21.835Z,16.38
2022-09-25T17:05:49.633Z,16.36
2022-09-25T17:08:19.677Z,16.29
2022-09-25T17:10:50.565Z,16.21
2022-09-25T17:13:20.285Z,16.15
2022-09-25T17:15:47.971Z,16.07
2022-09-25T17:18:21.097Z,15.99
2022-09-25T17:20:52.436Z,15.90
2022-09-25T17:23:22.108Z,15.89
2022-09-25T17:25:58.243Z,15.83
2022-09-25T17:28:28.164Z,15.80
2022-09-25T17:30:55.826Z,15.78
2022-09-25T17:33:24.270Z,15.77
2022-09-25T17:35:56.375Z,15.76
2022-09-25T17:38:24.033Z,15.71
2022-09-25T17:40:53.345Z,15.69
2022-09-25T17:43:21.269Z,15.70
2022-09-25T17:45:50.657Z,15.71
2022-09-25T17:48:24.070Z,15.70
2022-09-25T17:50:54.360Z,15.74
2022-09-25T17:53:23.712Z,15.76
2022-09-25T17:55:53.915Z,15.76
2022-09-25T17:58:23.068Z,15.81
2022-09-25T18:00:51.539Z,15.77
2022-09-25T18:03:19.784Z,15.81
2022-09-25T18:05:48.480Z,15.71
2022-09-25T18:08:17.908Z,15.68
2022-09-25T18:10:46.362Z,15.74
2022-09-25T18:13:17.238Z,15.76
2022-09-25T18:15:48.896Z,15.78
2022-09-25T18:18:16.622Z,15.71
2022-09-25T18:21:05.662Z,15.63
2022-09-25T18:23:38.623Z,15.61
2022-09-25T18:26:09.187Z,15.61
2022-09-25T18:28:36.795Z,15.62
2022-09-25T18:31:04.451Z,15.46
2022-09-25T18:33:32.106Z,15.35
2022-09-25T18:35:59.905Z,15.30
2022-09-25T18:38:27.550Z,15.33
2022-09-25T18:40:56.619Z,15.41
2022-09-25T18:43:24.214Z,15.50
2022-09-25T18:45:52.073Z,15.54
2022-09-25T18:48:19.847Z,15.51
2022-09-25T18:50:47.493Z,15.50
2022-09-25T18:53:15.251Z,15.48
2022-09-25T18:55:43.710Z,15.45
2022-09-25T18:58:13.709Z,15.45
2022-09-25T19:00:42.047Z,15.46
2022-09-25T19:03:09.697Z,15.40
2022-09-25T19:05:37.391Z,15.28
2022-09-25T19:08:05.067Z,15.30
2022-09-25T19:10:36.055Z,15.33
2022-09-25T19:13:04.178Z,15.50
2022-09-25T19:15:33.311Z,15.51
2022-09-25T19:18:00.944Z,15.52
2022-09-25T19:20:28.935Z,15.62
2022-09-25T19:22:56.525Z,15.55
2022-09-25T19:25:24.167Z,15.54
2022-09-25T19:27:51.789Z,15.51
2022-09-25T19:30:19.352Z,15.51
2022-09-25T19:32:48.709Z,15.49
2022-09-25T19:35:16.336Z,15.42
2022-09-25T19:37:43.947Z,15.44
2022-09-25T19:40:29.373Z,15.45
2022-09-25T19:42:57.827Z,15.43
2022-09-25T19:45:25.932Z,15.42
2022-09-25T19:47:54.954Z,15.39
2022-09-25T19:50:22.687Z,15.26
2022-09-25T19:52:51.389Z,15.16
2022-09-25T19:55:19.675Z,15.10
2022-09-25T19:57:47.583Z,15.12
2022-09-25T20:00:17.222Z,15.11
2022-09-25T20:02:46.431Z,15.10
2022-09-25T20:05:17.121Z,15.10
2022-09-25T20:07:44.761Z,15.07
2022-09-25T20:10:12.403Z,15.06
2022-09-25T20:12:39.942Z,15.05
2022-09-25T20:15:08.577Z,14.99
2022-09-25T20:17:36.195Z,14.90
2022-09-25T20:20:03.923Z,14.76
2022-09-25T20:22:33.119Z,14.66
2022-09-25T20:25:00.655Z,14.64
2022-09-25T20:27:28.300Z,14.64
2022-09-25T20:29:55.896Z,14.69
2022-09-25T20:32:23.841Z,14.63
2022-09-25T20:34:51.580Z,14.48
2022-09-25T20:37:19.224Z,14.42
2022-09-25T20:39:48.130Z,14.45
2022-09-25T20:42:17.040Z,14.49
2022-09-25T20:44:44.639Z,14.52
2022-09-25T20:47:12.336Z,14.47
2022-09-25T20:49:39.962Z,14.42
2022-09-25T20:52:09.931Z,14.38
2022-09-25T20:54:39.103Z,14.42
2022-09-25T20:57:08.906Z,14.43
2022-09-25T20:59:36.578Z,14.49
2022-09-25T21:02:04.959Z,14.45
2022-09-25T21:04:32.798Z,14.36
2022-09-25T21:07:01.581Z,14.30
2022-09-25T21:09:29.638Z,14.29
2022-09-25T21:11:57.752Z,14.24
2022-09-25T21:14:28.336Z,14.22
2022-09-25T21:16:57.129Z,14.30
2022-09-25T21:19:24.819Z,14.28
2022-09-25T21:21:52.543Z,14.33
2022-09-25T21:24:21.677Z,14.21
2022-09-25T21:26:49.710Z,14.21
2022-09-25T21:29:18.021Z,14.23
2022-09-25T21:31:50.156Z,14.19
2022-09-25T21:34:18.964Z,14.25
2022-09-25T21:36:46.988Z,14.30
2022-09-25T21:39:14.767Z,14.30
2022-09-25T21:41:43.213Z,14.24
2022-09-25T21:44:13.989Z,14.23
2022-09-25T21:46:41.666Z,14.20
2022-09-25T21:49:17.002Z,14.20
2022-09-25T21:51:45.682Z,14.19
2022-09-25T21:54:13.932Z,14.22
2022-09-25T21:56:41.636Z,14.26
2022-09-25T21:59:09.696Z,14.23
2022-09-25T22:01:39.836Z,14.25
2022-09-25T22:04:12.209Z,14.20
2022-09-25T22:06:41.919Z,14.18
2022-09-25T22:09:11.591Z,14.16
2022-09-25T22:11:40.012Z,14.07
2022-09-25T22:14:13.297Z,14.10
2022-09-25T22:16:44.405Z,14.05
2022-09-25T22:19:16.595Z,14.00
2022-09-25T22:21:46.219Z,13.96
2022-09-25T22:24:13.889Z,13.96
2022-09-25T22:26:43.394Z,13.94
2022-09-25T22:29:12.046Z,13.93
2022-09-25T22:31:42.866Z,13.99
2022-09-25T22:34:20.424Z,13.97
2022-09-25T22:36:48.495Z,13.98
2022-09-25T22:39:17.953Z,13.98
2022-09-25T22:41:46.862Z,13.83
2022-09-25T22:44:14.559Z,13.86
2022-09-25T22:46:42.239Z,13.76
2022-09-25T22:49:10.245Z,13.70
2022-09-25T22:51:39.187Z,13.73
2022-09-25T22:54:07.084Z,13.80
2022-09-25T22:56:35.719Z,13.86
2022-09-25T22:59:05.901Z,13.82
2022-09-25T23:01:37.830Z,13.96
2022-09-25T23:04:07.814Z,13.98
2022-09-25T23:06:36.709Z,13.96
2022-09-25T23:09:07.450Z,13.92
2022-09-25T23:11:35.386Z,13.89
2022-09-25T23:14:05.762Z,13.80
2022-09-25T23:16:34.363Z,13.90
2022-09-25T23:19:02.989Z,13.90
2022-09-25T23:21:32.367Z,13.88
2022-09-25T23:24:01.963Z,13.87
2022-09-25T23:26:31.428Z,13.80
2022-09-25T23:29:00.124Z,13.73
2022-09-25T23:31:28.203Z,13.76
2022-09-25T23:33:56.230Z,13.72
2022-09-25T23:36:25.712Z,13.64
2022-09-25T23:38:55.611Z,13.62
2022-09-25T23:41:25.099Z,13.59
2022-09-25T23:43:55.461Z,13.67
2022-09-25T23:46:24.960Z,13.66
2022-09-25T23:48:53.733Z,13.60
2022-09-25T23:51:22.880Z,13.56
2022-09-25T23:53:51.149Z,13.52
2022-09-25T23:56:20.966Z,13.52
2022-09-25T23:58:49.499Z,13.44
