createdAt,value
2022-10-07T00:02:09.991Z,12.50
2022-10-07T00:04:37.267Z,12.40
2022-10-07T00:07:04.065Z,12.40
2022-10-07T00:09:30.868Z,12.40
2022-10-07T00:11:57.612Z,12.40
2022-10-07T00:14:24.444Z,12.40
2022-10-07T00:16:51.219Z,12.40
2022-10-07T00:19:18.029Z,12.40
2022-10-07T00:21:44.804Z,12.30
2022-10-07T00:24:11.663Z,12.30
2022-10-07T00:26:38.489Z,12.30
2022-10-07T00:29:06.104Z,12.30
2022-10-07T00:31:35.116Z,12.20
2022-10-07T00:34:02.257Z,12.20
2022-10-07T00:36:31.040Z,12.20
2022-10-07T00:39:04.173Z,12.20
2022-10-07T00:41:34.514Z,12.30
2022-10-07T00:44:22.030Z,12.20
2022-10-07T00:46:48.838Z,12.20
2022-10-07T00:49:15.729Z,12.30
2022-10-07T00:51:42.478Z,12.20
2022-10-07T00:54:12.346Z,12.20
2022-10-07T00:56:39.852Z,12.20
2022-10-07T00:59:06.625Z,12.10
2022-10-07T01:01:33.807Z,12.10
2022-10-07T01:04:00.709Z,12.10
2022-10-07T01:06:27.488Z,12.00
2022-10-07T01:08:54.386Z,12.00
2022-10-07T01:11:33.158Z,12.10
2022-10-07T01:14:29.437Z,11.90
2022-10-07T01:17:03.266Z,11.90
2022-10-07T01:19:45.186Z,11.90
2022-10-07T01:22:15.954Z,11.90
2022-10-07T01:24:57.842Z,11.90
2022-10-07T01:27:24.851Z,11.80
2022-10-07T01:29:57.548Z,11.80
2022-10-07T01:32:45.160Z,11.90
2022-10-07T01:35:17.767Z,11.90
2022-10-07T01:37:47.214Z,11.80
2022-10-07T01:40:18.120Z,11.80
2022-10-07T01:42:45.374Z,11.80
2022-10-07T01:45:13.409Z,11.80
2022-10-07T01:47:42.544Z,11.80
2022-10-07T01:50:13.243Z,11.80
2022-10-07T01:52:44.758Z,11.80
2022-10-07T01:55:36.462Z,11.70
2022-10-07T01:58:31.347Z,11.70
2022-10-07T02:01:09.840Z,11.70
2022-10-07T02:03:37.599Z,11.60
2022-10-07T02:06:40.537Z,11.60
2022-10-07T02:09:20.468Z,11.60
2022-10-07T02:11:47.270Z,11.60
2022-10-07T02:14:20.545Z,11.60
2022-10-07T02:16:48.349Z,11.60
2022-10-07T02:19:22.677Z,11.60
2022-10-07T02:21:50.870Z,11.60
2022-10-07T02:24:18.210Z,11.50
2022-10-07T02:26:45.895Z,11.50
2022-10-07T02:29:13.181Z,11.40
2022-10-07T02:31:41.461Z,11.40
2022-10-07T02:34:09.285Z,11.40
2022-10-07T02:36:45.158Z,11.30
2022-10-07T02:39:12.572Z,11.30
2022-10-07T02:41:48.127Z,11.30
2022-10-07T02:44:26.246Z,11.20
2022-10-07T02:47:03.809Z,11.20
2022-10-07T02:49:31.274Z,11.20
2022-10-07T02:52:09.261Z,11.20
2022-10-07T02:54:47.456Z,11.20
2022-10-07T02:57:15.810Z,11.10
2022-10-07T02:59:43.719Z,11.10
2022-10-07T03:02:13.362Z,11.20
2022-10-07T03:04:40.161Z,11.10
2022-10-07T03:07:06.990Z,11.10
2022-10-07T03:09:33.998Z,11.10
2022-10-07T03:12:00.782Z,11.10
2022-10-07T03:14:28.137Z,11.10
2022-10-07T03:16:54.993Z,11.10
2022-10-07T03:19:21.770Z,11.10
2022-10-07T03:21:48.776Z,11.10
2022-10-07T03:24:16.786Z,11.10
2022-10-07T03:26:43.557Z,11.10
2022-10-07T03:29:10.582Z,11.10
2022-10-07T03:31:37.517Z,11.10
2022-10-07T03:34:04.481Z,11.10
2022-10-07T03:36:31.306Z,11.10
2022-10-07T03:38:58.578Z,11.10
2022-10-07T03:41:25.352Z,11.10
2022-10-07T03:43:52.183Z,11.10
2022-10-07T03:46:19.751Z,11.10
2022-10-07T03:48:46.687Z,11.10
2022-10-07T03:51:13.501Z,11.10
2022-10-07T03:53:40.594Z,11.10
2022-10-07T03:56:07.830Z,11.10
2022-10-07T03:58:34.675Z,11.10
2022-10-07T04:01:09.124Z,11.10
2022-10-07T04:03:35.923Z,11.00
2022-10-07T04:06:03.633Z,11.00
2022-10-07T04:08:32.478Z,11.00
2022-10-07T04:10:59.950Z,11.00
2022-10-07T04:13:26.897Z,11.00
2022-10-07T04:15:53.779Z,11.00
2022-10-07T04:18:20.958Z,11.10
2022-10-07T04:20:47.802Z,11.10
2022-10-07T04:23:14.682Z,11.10
2022-10-07T04:25:44.990Z,11.20
2022-10-07T04:28:18.032Z,11.20
2022-10-07T04:30:45.235Z,11.20
2022-10-07T04:33:12.315Z,11.20
2022-10-07T04:35:39.742Z,11.30
2022-10-07T04:38:09.266Z,11.30
2022-10-07T04:40:56.385Z,11.30
2022-10-07T04:43:23.656Z,11.20
2022-10-07T04:45:52.830Z,11.30
2022-10-07T04:48:20.937Z,11.30
2022-10-07T04:50:47.818Z,11.30
2022-10-07T04:53:15.457Z,11.40
2022-10-07T04:55:46.656Z,11.40
2022-10-07T04:58:14.702Z,11.40
2022-10-07T05:00:46.619Z,11.40
2022-10-07T05:03:14.966Z,11.50
2022-10-07T05:05:45.822Z,11.40
2022-10-07T05:08:16.520Z,11.40
2022-10-07T05:10:43.502Z,11.40
2022-10-07T05:13:12.505Z,11.50
2022-10-07T05:15:48.873Z,11.50
2022-10-07T05:18:15.779Z,11.50
2022-10-07T05:20:43.451Z,11.60
2022-10-07T05:23:10.290Z,11.60
2022-10-07T05:25:37.128Z,11.60
2022-10-07T05:28:03.989Z,11.70
2022-10-07T05:30:30.833Z,11.80
2022-10-07T05:32:57.602Z,11.80
2022-10-07T05:35:24.409Z,11.80
2022-10-07T05:37:54.238Z,11.80
2022-10-07T05:40:21.412Z,11.90
2022-10-07T05:42:48.222Z,11.90
2022-10-07T05:45:15.141Z,11.90
2022-10-07T05:47:42.391Z,11.90
2022-10-07T05:50:09.797Z,12.00
2022-10-07T05:52:36.642Z,12.00
2022-10-07T05:55:03.869Z,12.00
2022-10-07T05:57:30.628Z,12.00
2022-10-07T05:59:58.975Z,11.90
2022-10-07T06:02:26.101Z,12.00
2022-10-07T06:04:52.917Z,12.00
2022-10-07T06:07:21.993Z,12.00
2022-10-07T06:10:08.262Z,12.00
2022-10-07T06:12:53.659Z,12.00
2022-10-07T06:15:20.401Z,12.00
2022-10-07T06:17:47.690Z,11.90
2022-10-07T06:20:15.212Z,11.90
2022-10-07T06:22:44.221Z,11.90
2022-10-07T06:25:11.017Z,11.90
2022-10-07T06:27:37.783Z,12.00
2022-10-07T06:30:05.387Z,11.90
2022-10-07T06:32:32.753Z,11.90
2022-10-07T06:34:59.654Z,11.90
2022-10-07T06:37:26.470Z,11.90
2022-10-07T06:39:57.388Z,11.90
2022-10-07T06:42:26.411Z,12.00
2022-10-07T06:44:53.983Z,12.00
2022-10-07T06:47:21.471Z,12.10
2022-10-07T06:49:48.381Z,12.10
2022-10-07T06:52:15.178Z,12.20
2022-10-07T06:54:42.075Z,12.30
2022-10-07T06:57:32.988Z,12.40
2022-10-07T06:59:55.783Z,12.40
2022-10-07T07:02:25.177Z,12.50
2022-10-07T07:04:55.331Z,12.60
2022-10-07T07:07:24.688Z,12.70
2022-10-07T07:09:51.821Z,12.90
2022-10-07T07:12:18.601Z,13.00
2022-10-07T07:14:45.539Z,13.10
2022-10-07T07:17:12.422Z,13.20
2022-10-07T07:19:39.233Z,13.30
2022-10-07T07:22:08.216Z,13.30
2022-10-07T07:24:35.142Z,13.30
2022-10-07T07:27:01.999Z,13.40
2022-10-07T07:29:28.824Z,13.50
2022-10-07T07:31:55.580Z,13.60
2022-10-07T07:34:22.489Z,13.70
2022-10-07T07:36:51.330Z,13.80
2022-10-07T07:39:18.602Z,14.00
2022-10-07T07:41:48.544Z,14.10
2022-10-07T07:44:16.079Z,14.30
2022-10-07T07:46:48.571Z,14.30
2022-10-07T07:49:15.838Z,14.30
2022-10-07T07:51:43.097Z,14.40
2022-10-07T07:54:10.668Z,14.50
2022-10-07T07:56:37.551Z,14.60
2022-10-07T07:59:04.707Z,14.60
2022-10-07T08:01:32.102Z,14.60
2022-10-07T08:04:00.899Z,14.60
2022-10-07T08:06:28.318Z,14.70
2022-10-07T08:08:57.373Z,14.70
2022-10-07T08:11:24.380Z,14.70
2022-10-07T08:13:51.647Z,14.70
2022-10-07T08:16:20.354Z,14.80
2022-10-07T08:18:48.491Z,14.90
2022-10-07T08:21:18.228Z,14.90
2022-10-07T08:23:45.052Z,14.90
2022-10-07T08:26:11.831Z,14.90
2022-10-07T08:28:39.403Z,14.90
2022-10-07T08:31:07.838Z,14.90
2022-10-07T08:33:37.004Z,14.90
2022-10-07T08:36:04.585Z,15.00
2022-10-07T08:38:32.455Z,15.00
2022-10-07T08:41:21.041Z,15.00
2022-10-07T08:43:49.355Z,15.00
2022-10-07T08:46:18.239Z,15.00
2022-10-07T08:48:50.367Z,15.10
2022-10-07T08:51:34.310Z,15.20
2022-10-07T08:54:01.115Z,15.20
2022-10-07T08:56:28.681Z,15.30
2022-10-07T08:59:24.659Z,15.40
2022-10-07T09:02:17.011Z,15.40
2022-10-07T09:04:54.687Z,15.40
2022-10-07T09:07:25.117Z,15.50
2022-10-07T09:09:57.859Z,15.70
2022-10-07T09:12:35.168Z,16.00
2022-10-07T09:15:01.983Z,16.30
2022-10-07T09:17:52.438Z,16.30
2022-10-07T09:20:20.376Z,16.50
2022-10-07T09:22:53.413Z,16.60
2022-10-07T09:25:27.883Z,16.60
2022-10-07T09:27:54.727Z,16.50
2022-10-07T09:30:22.906Z,16.50
2022-10-07T09:32:51.433Z,16.60
2022-10-07T09:35:20.130Z,16.80
2022-10-07T09:38:03.993Z,17.00
2022-10-07T09:40:57.922Z,16.90
2022-10-07T09:43:24.986Z,16.90
2022-10-07T09:45:51.935Z,16.90
2022-10-07T09:48:23.918Z,16.90
2022-10-07T09:50:50.742Z,16.80
2022-10-07T09:53:18.553Z,16.70
2022-10-07T09:55:45.560Z,16.70
2022-10-07T09:58:25.523Z,16.70
2022-10-07T10:00:59.665Z,16.70
2022-10-07T10:03:44.745Z,16.80
2022-10-07T10:06:12.591Z,17.00
2022-10-07T10:08:41.040Z,17.10
2022-10-07T10:11:25.841Z,17.30
2022-10-07T10:13:53.339Z,17.60
2022-10-07T10:16:29.960Z,17.60
2022-10-07T10:19:03.914Z,17.60
2022-10-07T10:21:55.109Z,17.80
2022-10-07T10:24:42.261Z,18.00
2022-10-07T10:27:34.669Z,18.10
2022-10-07T10:30:05.562Z,18.00
2022-10-07T10:32:59.659Z,17.80
2022-10-07T10:35:28.608Z,17.60
2022-10-07T10:38:11.008Z,17.50
2022-10-07T10:40:38.643Z,17.40
2022-10-07T10:43:35.279Z,17.50
2022-10-07T10:46:15.884Z,17.50
2022-10-07T10:49:26.095Z,17.60
2022-10-07T10:52:13.464Z,17.60
2022-10-07T10:54:50.777Z,17.50
2022-10-07T10:57:39.190Z,17.60
2022-10-07T11:00:13.121Z,17.70
2022-10-07T11:02:53.920Z,17.70
2022-10-07T11:05:25.292Z,17.60
2022-10-07T11:08:01.967Z,17.70
2022-10-07T11:10:43.502Z,17.60
2022-10-07T11:13:32.898Z,17.60
2022-10-07T11:16:17.604Z,17.70
2022-10-07T11:18:54.165Z,17.90
2022-10-07T11:21:26.124Z,18.00
2022-10-07T11:24:29.473Z,18.00
2022-10-07T11:27:07.869Z,18.20
2022-10-07T11:29:42.706Z,18.20
2022-10-07T11:32:14.112Z,18.30
2022-10-07T11:34:54.815Z,18.50
2022-10-07T11:37:21.670Z,18.70
2022-10-07T11:39:49.429Z,18.80
2022-10-07T11:42:17.551Z,18.80
2022-10-07T11:45:10.510Z,18.90
2022-10-07T11:47:46.203Z,19.00
2022-10-07T11:50:17.837Z,19.20
2022-10-07T11:52:46.948Z,19.30
2022-10-07T11:55:28.878Z,19.30
2022-10-07T11:57:56.958Z,19.30
2022-10-07T12:00:28.772Z,19.20
2022-10-07T12:02:56.546Z,19.30
2022-10-07T12:05:35.642Z,19.40
2022-10-07T12:08:03.138Z,19.50
2022-10-07T12:10:31.964Z,19.40
2022-10-07T12:13:10.780Z,19.50
2022-10-07T12:15:42.592Z,19.50
2022-10-07T12:18:24.163Z,19.60
2022-10-07T12:20:51.026Z,19.80
2022-10-07T12:23:22.021Z,19.60
2022-10-07T12:25:50.275Z,19.60
2022-10-07T12:28:40.125Z,19.60
2022-10-07T12:31:15.392Z,19.50
2022-10-07T12:33:45.343Z,19.30
2022-10-07T12:36:21.392Z,19.50
2022-10-07T12:38:57.562Z,19.60
2022-10-07T12:41:27.164Z,19.50
2022-10-07T12:44:20.834Z,19.50
2022-10-07T12:47:18.271Z,19.50
2022-10-07T12:49:48.907Z,19.50
2022-10-07T12:52:23.265Z,19.60
2022-10-07T12:54:56.901Z,19.50
2022-10-07T12:57:25.706Z,19.50
2022-10-07T13:00:14.279Z,19.50
2022-10-07T13:03:08.453Z,19.70
2022-10-07T13:05:47.387Z,19.70
2022-10-07T13:08:51.620Z,19.80
2022-10-07T13:11:27.306Z,19.90
2022-10-07T13:14:30.990Z,19.90
2022-10-07T13:17:33.067Z,19.80
2022-10-07T13:20:36.753Z,19.70
2022-10-07T13:23:23.345Z,19.80
2022-10-07T13:25:53.669Z,19.80
2022-10-07T13:28:22.477Z,19.90
2022-10-07T13:30:50.422Z,20.10
2022-10-07T13:33:31.350Z,20.10
2022-10-07T13:36:34.258Z,20.00
2022-10-07T13:39:12.309Z,19.90
2022-10-07T13:41:40.643Z,20.00
2022-10-07T13:44:07.464Z,19.90
2022-10-07T13:46:34.930Z,19.70
2022-10-07T13:49:01.769Z,19.50
2022-10-07T13:51:36.024Z,19.60
2022-10-07T13:54:19.902Z,19.60
2022-10-07T13:56:47.672Z,19.60
2022-10-07T13:59:21.118Z,19.70
2022-10-07T14:01:52.410Z,19.70
2022-10-07T14:04:33.790Z,19.70
2022-10-07T14:07:01.587Z,19.60
2022-10-07T14:09:56.129Z,19.60
2022-10-07T14:12:31.490Z,19.70
2022-10-07T14:15:03.562Z,19.70
2022-10-07T14:17:49.514Z,19.70
2022-10-07T14:20:36.685Z,19.50
2022-10-07T14:23:16.971Z,19.30
2022-10-07T14:25:57.799Z,19.10
2022-10-07T14:28:24.680Z,19.10
2022-10-07T14:31:25.537Z,19.20
2022-10-07T14:34:31.410Z,19.20
2022-10-07T14:37:04.175Z,19.00
2022-10-07T14:39:37.942Z,18.90
2022-10-07T14:42:06.047Z,18.80
2022-10-07T14:44:32.905Z,18.60
2022-10-07T14:47:13.458Z,18.50
2022-10-07T14:49:43.465Z,18.50
2022-10-07T14:52:20.613Z,18.50
2022-10-07T14:54:47.465Z,18.60
2022-10-07T14:57:14.258Z,18.60
2022-10-07T14:59:41.060Z,18.70
2022-10-07T15:02:07.852Z,18.70
2022-10-07T15:04:34.675Z,18.70
2022-10-07T15:07:01.968Z,18.60
2022-10-07T15:09:28.772Z,18.50
2022-10-07T15:11:56.242Z,18.50
2022-10-07T15:14:23.018Z,18.40
2022-10-07T15:16:50.443Z,18.20
2022-10-07T15:19:17.307Z,18.20
2022-10-07T15:21:44.449Z,18.20
2022-10-07T15:24:11.202Z,18.20
2022-10-07T15:26:39.230Z,18.20
2022-10-07T15:29:07.896Z,18.30
2022-10-07T15:31:34.980Z,18.30
2022-10-07T15:34:01.888Z,18.30
2022-10-07T15:36:32.646Z,18.30
2022-10-07T15:39:02.660Z,18.30
2022-10-07T15:41:34.504Z,18.30
2022-10-07T15:44:03.327Z,18.20
2022-10-07T15:46:31.050Z,18.10
2022-10-07T15:48:59.188Z,18.00
2022-10-07T15:51:26.499Z,18.00
2022-10-07T15:53:53.910Z,17.90
2022-10-07T15:56:20.910Z,18.00
2022-10-07T15:58:47.926Z,18.00
2022-10-07T16:01:15.528Z,17.90
2022-10-07T16:03:43.835Z,17.80
2022-10-07T16:06:14.342Z,17.80
2022-10-07T16:08:41.224Z,17.70
2022-10-07T16:11:09.290Z,17.70
2022-10-07T16:13:37.002Z,17.70
2022-10-07T16:16:07.114Z,17.70
2022-10-07T16:18:36.785Z,17.60
2022-10-07T16:21:10.092Z,17.60
2022-10-07T16:23:37.834Z,17.60
2022-10-07T16:26:12.197Z,17.50
2022-10-07T16:28:58.445Z,17.40
2022-10-07T16:31:25.557Z,17.30
2022-10-07T16:33:52.938Z,17.30
2022-10-07T16:36:20.806Z,17.20
2022-10-07T16:38:48.070Z,17.20
2022-10-07T16:41:14.860Z,17.10
2022-10-07T16:43:41.712Z,17.10
2022-10-07T16:46:11.270Z,17.00
2022-10-07T16:48:39.102Z,17.00
2022-10-07T16:51:12.011Z,17.00
2022-10-07T16:53:39.411Z,16.90
2022-10-07T16:56:06.786Z,16.80
2022-10-07T16:58:33.868Z,16.80
2022-10-07T17:01:11.122Z,16.80
2022-10-07T17:03:39.652Z,16.70
2022-10-07T17:06:12.954Z,16.70
2022-10-07T17:08:42.874Z,16.70
2022-10-07T17:11:28.600Z,16.60
2022-10-07T17:13:59.093Z,16.60
2022-10-07T17:16:26.319Z,16.60
2022-10-07T17:18:53.270Z,16.50
2022-10-07T17:21:20.247Z,16.40
2022-10-07T17:23:47.857Z,16.40
2022-10-07T17:26:15.548Z,16.30
2022-10-07T17:28:42.722Z,16.30
2022-10-07T17:31:11.904Z,16.20
2022-10-07T17:33:42.770Z,16.20
2022-10-07T17:36:10.718Z,16.10
2022-10-07T17:38:44.424Z,16.10
2022-10-07T17:41:28.073Z,16.10
2022-10-07T17:43:56.137Z,16.00
2022-10-07T17:46:24.024Z,16.00
2022-10-07T17:48:54.519Z,16.00
2022-10-07T17:51:21.954Z,15.90
2022-10-07T17:53:52.682Z,15.90
2022-10-07T17:56:19.630Z,15.80
2022-10-07T17:58:47.461Z,15.80
2022-10-07T18:01:20.952Z,15.80
2022-10-07T18:03:52.175Z,15.80
2022-10-07T18:06:19.086Z,15.70
2022-10-07T18:08:46.074Z,15.70
2022-10-07T18:11:12.861Z,15.60
2022-10-07T18:13:58.062Z,15.60
2022-10-07T18:16:25.021Z,15.50
2022-10-07T18:18:55.457Z,15.50
2022-10-07T18:21:23.230Z,15.40
2022-10-07T18:23:51.017Z,15.40
2022-10-07T18:26:18.809Z,15.40
2022-10-07T18:28:48.689Z,15.40
2022-10-07T18:31:16.338Z,15.40
2022-10-07T18:33:44.826Z,15.40
2022-10-07T18:36:14.015Z,15.40
2022-10-07T18:38:41.869Z,15.40
2022-10-07T18:41:10.406Z,15.30
2022-10-07T18:43:37.569Z,15.30
2022-10-07T18:46:06.556Z,15.30
2022-10-07T18:48:34.371Z,15.30
2022-10-07T18:51:01.588Z,15.30
2022-10-07T18:53:31.643Z,15.20
2022-10-07T18:56:02.155Z,15.20
2022-10-07T18:58:29.042Z,15.20
2022-10-07T19:00:55.910Z,15.20
2022-10-07T19:03:22.875Z,15.20
2022-10-07T19:05:49.728Z,15.10
2022-10-07T19:08:16.564Z,15.10
2022-10-07T19:10:43.419Z,15.10
2022-10-07T19:13:32.304Z,15.10
2022-10-07T19:16:03.424Z,15.10
2022-10-07T19:18:33.266Z,15.10
2022-10-07T19:21:00.304Z,15.10
2022-10-07T19:23:27.744Z,15.10
2022-10-07T19:25:58.698Z,15.10
2022-10-07T19:28:25.962Z,15.10
2022-10-07T19:30:53.497Z,15.00
2022-10-07T19:33:20.418Z,15.00
2022-10-07T19:35:47.401Z,15.00
2022-10-07T19:38:14.184Z,15.00
2022-10-07T19:40:41.685Z,15.00
2022-10-07T19:43:10.765Z,15.00
2022-10-07T19:45:38.929Z,15.00
2022-10-07T19:48:09.382Z,15.00
2022-10-07T19:50:40.290Z,15.00
2022-10-07T19:53:07.110Z,14.90
2022-10-07T19:55:34.187Z,15.00
2022-10-07T19:58:02.124Z,14.90
2022-10-07T20:00:29.678Z,14.90
2022-10-07T20:02:57.071Z,14.90
2022-10-07T20:05:24.531Z,14.90
2022-10-07T20:07:51.663Z,14.90
2022-10-07T20:10:18.787Z,14.80
2022-10-07T20:12:45.628Z,14.80
2022-10-07T20:15:13.962Z,14.80
2022-10-07T20:17:41.662Z,14.80
2022-10-07T20:20:09.697Z,14.70
2022-10-07T20:22:36.772Z,14.70
2022-10-07T20:25:05.232Z,14.70
2022-10-07T20:27:32.773Z,14.70
2022-10-07T20:29:59.992Z,14.70
2022-10-07T20:32:28.120Z,14.70
2022-10-07T20:34:55.039Z,14.70
2022-10-07T20:37:21.883Z,14.70
2022-10-07T20:40:07.561Z,14.70
2022-10-07T20:42:34.673Z,14.60
2022-10-07T20:45:03.423Z,14.60
2022-10-07T20:47:32.164Z,14.60
2022-10-07T20:50:02.117Z,14.60
2022-10-07T20:52:30.983Z,14.60
2022-10-07T20:54:57.764Z,14.50
2022-10-07T20:57:28.999Z,14.50
2022-10-07T20:59:55.973Z,14.50
2022-10-07T21:02:23.266Z,14.50
2022-10-07T21:04:50.134Z,14.50
2022-10-07T21:07:17.577Z,14.50
2022-10-07T21:09:44.542Z,14.50
2022-10-07T21:12:13.903Z,14.50
2022-10-07T21:14:42.247Z,14.50
2022-10-07T21:17:09.442Z,14.50
2022-10-07T21:19:36.434Z,14.50
2022-10-07T21:22:04.037Z,14.40
2022-10-07T21:24:34.372Z,14.40
2022-10-07T21:27:05.345Z,14.40
2022-10-07T21:29:32.343Z,14.40
2022-10-07T21:32:00.067Z,14.40
2022-10-07T21:34:27.069Z,14.40
2022-10-07T21:36:54.138Z,14.50
2022-10-07T21:39:21.119Z,14.50
2022-10-07T21:41:49.186Z,14.50
2022-10-07T21:44:16.136Z,14.50
2022-10-07T21:46:45.557Z,14.60
2022-10-07T21:49:13.817Z,14.60
2022-10-07T21:51:40.758Z,14.60
2022-10-07T21:54:07.747Z,14.60
2022-10-07T21:56:34.925Z,14.60
2022-10-07T21:59:03.978Z,14.70
2022-10-07T22:01:32.210Z,14.70
2022-10-07T22:04:02.708Z,14.70
2022-10-07T22:06:49.097Z,14.70
2022-10-07T22:09:16.421Z,14.70
2022-10-07T22:11:43.203Z,14.70
2022-10-07T22:14:12.839Z,14.70
2022-10-07T22:16:40.152Z,14.70
2022-10-07T22:19:07.118Z,14.70
2022-10-07T22:21:35.801Z,14.70
2022-10-07T22:24:04.577Z,14.70
2022-10-07T22:26:33.571Z,14.70
2022-10-07T22:29:00.407Z,14.70
2022-10-07T22:31:27.292Z,14.70
2022-10-07T22:33:55.735Z,14.60
2022-10-07T22:36:22.727Z,14.70
2022-10-07T22:38:49.605Z,14.60
2022-10-07T22:41:17.593Z,14.60
2022-10-07T22:43:45.530Z,14.60
2022-10-07T22:46:13.900Z,14.60
2022-10-07T22:48:43.468Z,14.60
2022-10-07T22:51:11.765Z,14.60
2022-10-07T22:53:40.231Z,14.60
2022-10-07T22:56:11.415Z,14.60
2022-10-07T22:58:39.318Z,14.60
2022-10-07T23:01:07.321Z,14.60
2022-10-07T23:03:36.261Z,14.50
2022-10-07T23:06:03.577Z,14.50
2022-10-07T23:08:32.220Z,14.50
2022-10-07T23:10:59.410Z,14.50
2022-10-07T23:13:26.954Z,14.40
2022-10-07T23:16:01.280Z,14.40
2022-10-07T23:18:28.459Z,14.40
2022-10-07T23:21:05.706Z,14.40
2022-10-07T23:23:36.488Z,14.40
2022-10-07T23:26:05.370Z,14.40
2022-10-07T23:28:34.332Z,14.30
2022-10-07T23:31:08.001Z,14.20
2022-10-07T23:33:35.318Z,14.20
2022-10-07T23:36:05.349Z,14.20
2022-10-07T23:38:32.715Z,14.20
2022-10-07T23:41:00.331Z,14.20
2022-10-07T23:43:27.798Z,14.10
2022-10-07T23:45:54.602Z,14.10
2022-10-07T23:48:21.395Z,14.10
2022-10-07T23:50:49.313Z,14.10
2022-10-07T23:53:17.359Z,14.10
2022-10-07T23:55:51.222Z,14.10
2022-10-07T23:58:19.868Z,14.10
