createdAt,value
2022-12-11T00:00:44.144Z,0.88
2022-12-11T00:03:15.670Z,0.88
2022-12-11T00:05:43.290Z,0.90
2022-12-11T00:08:10.040Z,0.92
2022-12-11T00:10:37.991Z,0.92
2022-12-11T00:13:04.761Z,0.93
2022-12-11T00:15:31.148Z,0.93
2022-12-11T00:17:57.515Z,0.91
2022-12-11T00:20:23.910Z,0.93
2022-12-11T00:22:50.254Z,0.92
2022-12-11T00:25:16.695Z,0.91
2022-12-11T00:27:45.201Z,0.93
2022-12-11T00:30:11.896Z,0.94
2022-12-11T00:32:38.344Z,0.96
2022-12-11T00:35:05.114Z,0.95
2022-12-11T00:37:31.555Z,0.96
2022-12-11T00:39:57.960Z,0.98
2022-12-11T00:42:24.414Z,1.00
2022-12-11T00:44:50.918Z,0.98
2022-12-11T00:47:17.259Z,0.98
2022-12-11T00:49:49.415Z,1.01
2022-12-11T00:52:17.791Z,1.01
2022-12-11T00:54:44.467Z,1.04
2022-12-11T00:57:10.873Z,1.01
2022-12-11T00:59:37.418Z,1.02
2022-12-11T01:02:03.800Z,1.01
2022-12-11T01:04:30.251Z,1.01
2022-12-11T01:06:56.898Z,1.04
2022-12-11T01:09:41.778Z,1.05
2022-12-11T01:12:08.175Z,1.05
2022-12-11T01:14:34.634Z,1.06
2022-12-11T01:17:01.078Z,1.06
2022-12-11T01:19:27.487Z,1.06
2022-12-11T01:21:54.558Z,1.04
2022-12-11T01:24:20.962Z,1.06
2022-12-11T01:26:47.351Z,1.06
2022-12-11T01:29:13.708Z,1.07
2022-12-11T01:31:40.158Z,1.07
2022-12-11T01:34:06.659Z,1.05
2022-12-11T01:36:33.058Z,1.07
2022-12-11T01:38:59.543Z,1.10
2022-12-11T01:41:26.000Z,1.11
2022-12-11T01:44:06.876Z,1.09
2022-12-11T01:46:35.540Z,1.08
2022-12-11T01:49:05.991Z,1.11
2022-12-11T01:51:39.348Z,1.09
2022-12-11T01:54:09.677Z,1.08
2022-12-11T01:56:38.022Z,1.09
2022-12-11T01:59:08.449Z,1.10
2022-12-11T02:01:51.085Z,1.10
2022-12-11T02:04:19.742Z,1.10
2022-12-11T02:06:49.080Z,1.10
2022-12-11T02:09:23.519Z,1.08
2022-12-11T02:12:03.455Z,1.11
2022-12-11T02:14:56.701Z,1.12
2022-12-11T02:17:29.542Z,1.13
2022-12-11T02:20:17.104Z,1.14
2022-12-11T02:22:58.593Z,1.14
2022-12-11T02:25:49.756Z,1.15
2022-12-11T02:28:59.589Z,1.17
2022-12-11T02:31:40.168Z,1.17
2022-12-11T02:34:36.458Z,1.16
2022-12-11T02:37:09.222Z,1.15
2022-12-11T02:39:39.425Z,1.18
2022-12-11T02:42:06.847Z,1.18
2022-12-11T02:44:34.969Z,1.18
2022-12-11T02:47:04.156Z,1.18
2022-12-11T02:49:33.434Z,1.19
2022-12-11T02:52:03.297Z,1.21
2022-12-11T02:54:36.352Z,1.20
2022-12-11T02:57:11.897Z,1.20
2022-12-11T02:59:41.477Z,1.21
2022-12-11T03:02:08.226Z,1.23
2022-12-11T03:04:36.534Z,1.25
2022-12-11T03:07:15.712Z,1.23
2022-12-11T03:09:44.127Z,1.26
2022-12-11T03:12:14.675Z,1.25
2022-12-11T03:14:42.974Z,1.26
2022-12-11T03:17:17.167Z,1.23
2022-12-11T03:19:55.431Z,1.26
2022-12-11T03:22:48.543Z,1.28
2022-12-11T03:25:23.300Z,1.28
2022-12-11T03:27:58.069Z,1.30
2022-12-11T03:30:27.021Z,1.31
2022-12-11T03:32:58.136Z,1.33
2022-12-11T03:35:38.780Z,1.31
2022-12-11T03:38:10.285Z,1.32
2022-12-11T03:40:41.544Z,1.32
2022-12-11T03:43:09.720Z,1.33
2022-12-11T03:45:38.926Z,1.30
2022-12-11T03:48:07.321Z,1.30
2022-12-11T03:50:35.141Z,1.30
2022-12-11T03:53:03.686Z,1.30
2022-12-11T03:55:32.821Z,1.33
2022-12-11T03:57:59.267Z,1.32
2022-12-11T04:00:25.752Z,1.31
2022-12-11T04:03:13.633Z,1.32
2022-12-11T04:05:46.907Z,1.31
2022-12-11T04:08:13.985Z,1.31
2022-12-11T04:10:41.178Z,1.31
2022-12-11T04:13:08.915Z,1.30
2022-12-11T04:15:36.061Z,1.29
2022-12-11T04:18:21.945Z,1.30
2022-12-11T04:21:06.639Z,1.29
2022-12-11T04:23:51.617Z,1.29
2022-12-11T04:26:20.462Z,1.29
2022-12-11T04:28:47.993Z,1.33
2022-12-11T04:31:17.430Z,1.33
2022-12-11T04:33:44.282Z,1.30
2022-12-11T04:36:12.077Z,1.30
2022-12-11T04:38:38.726Z,1.31
2022-12-11T04:41:09.816Z,1.30
2022-12-11T04:43:36.446Z,1.30
2022-12-11T04:46:07.270Z,1.29
2022-12-11T04:48:34.381Z,1.29
2022-12-11T04:51:00.768Z,1.31
2022-12-11T04:53:28.197Z,1.29
2022-12-11T04:55:55.230Z,1.30
2022-12-11T04:58:22.810Z,1.31
2022-12-11T05:00:49.623Z,1.29
2022-12-11T05:03:16.129Z,1.28
2022-12-11T05:05:51.289Z,1.29
2022-12-11T05:08:21.409Z,1.30
2022-12-11T05:11:02.788Z,1.31
2022-12-11T05:13:30.175Z,1.31
2022-12-11T05:15:57.282Z,1.30
2022-12-11T05:18:24.678Z,1.30
2022-12-11T05:21:01.786Z,1.32
2022-12-11T05:23:29.321Z,1.31
2022-12-11T05:25:57.916Z,1.31
2022-12-11T05:28:25.545Z,1.32
2022-12-11T05:30:56.748Z,1.30
2022-12-11T05:33:23.873Z,1.28
2022-12-11T05:35:50.272Z,1.27
2022-12-11T05:38:16.727Z,1.27
2022-12-11T05:40:43.231Z,1.28
2022-12-11T05:43:09.586Z,1.28
2022-12-11T05:45:36.671Z,1.29
2022-12-11T05:48:03.125Z,1.27
2022-12-11T05:50:29.629Z,1.29
2022-12-11T05:52:55.992Z,1.28
2022-12-11T05:55:22.435Z,1.26
2022-12-11T05:57:49.043Z,1.27
2022-12-11T06:00:15.502Z,1.26
2022-12-11T06:02:42.046Z,1.26
2022-12-11T06:05:08.977Z,1.28
2022-12-11T06:07:35.761Z,1.27
2022-12-11T06:10:02.193Z,1.25
2022-12-11T06:12:29.815Z,1.25
2022-12-11T06:14:56.499Z,1.25
2022-12-11T06:17:22.850Z,1.24
2022-12-11T06:19:49.302Z,1.24
2022-12-11T06:22:15.638Z,1.24
2022-12-11T06:24:42.011Z,1.26
2022-12-11T06:27:09.099Z,1.26
2022-12-11T06:29:35.695Z,1.28
2022-12-11T06:32:02.164Z,1.23
2022-12-11T06:34:28.791Z,1.24
2022-12-11T06:36:55.243Z,1.24
2022-12-11T06:39:21.574Z,1.22
2022-12-11T06:41:48.293Z,1.25
2022-12-11T06:44:14.641Z,1.26
2022-12-11T06:46:41.025Z,1.26
2022-12-11T06:49:07.377Z,1.26
2022-12-11T06:51:33.822Z,1.23
2022-12-11T06:54:00.180Z,1.16
2022-12-11T06:56:26.564Z,1.17
2022-12-11T06:58:53.076Z,1.18
2022-12-11T07:01:27.399Z,1.18
2022-12-11T07:03:54.982Z,1.18
2022-12-11T07:06:21.865Z,1.20
2022-12-11T07:08:48.259Z,1.17
2022-12-11T07:11:16.167Z,1.15
2022-12-11T07:13:42.716Z,1.14
2022-12-11T07:16:11.301Z,1.14
2022-12-11T07:18:42.327Z,1.16
2022-12-11T07:21:11.268Z,1.13
2022-12-11T07:23:37.959Z,1.15
2022-12-11T07:26:11.006Z,1.18
2022-12-11T07:28:38.140Z,1.21
2022-12-11T07:31:09.744Z,1.22
2022-12-11T07:33:36.866Z,1.21
2022-12-11T07:36:05.063Z,1.20
2022-12-11T07:38:31.597Z,1.23
2022-12-11T07:41:02.479Z,1.23
2022-12-11T07:43:28.940Z,1.25
2022-12-11T07:45:55.502Z,1.22
2022-12-11T07:48:21.873Z,1.23
2022-12-11T07:50:48.239Z,1.23
2022-12-11T07:53:14.600Z,1.21
2022-12-11T07:55:40.958Z,1.20
2022-12-11T07:58:07.318Z,1.16
2022-12-11T08:00:33.842Z,1.16
2022-12-11T08:03:00.191Z,1.15
2022-12-11T08:05:26.758Z,1.14
2022-12-11T08:07:53.247Z,1.15
2022-12-11T08:10:19.743Z,1.15
2022-12-11T08:12:46.105Z,1.13
2022-12-11T08:15:12.618Z,1.13
2022-12-11T08:17:40.334Z,1.14
2022-12-11T08:20:08.270Z,1.15
2022-12-11T08:22:34.674Z,1.15
2022-12-11T08:25:01.171Z,1.08
2022-12-11T08:27:27.503Z,1.05
2022-12-11T08:29:53.977Z,1.06
2022-12-11T08:32:20.369Z,1.06
2022-12-11T08:34:46.854Z,1.09
2022-12-11T08:37:13.628Z,1.09
2022-12-11T08:39:40.027Z,1.10
2022-12-11T08:42:07.091Z,1.09
2022-12-11T08:44:33.430Z,1.09
2022-12-11T08:46:59.797Z,1.03
2022-12-11T08:49:29.842Z,1.02
2022-12-11T08:51:59.155Z,1.02
2022-12-11T08:54:25.511Z,1.01
2022-12-11T08:56:57.602Z,1.00
2022-12-11T08:59:25.596Z,0.99
2022-12-11T09:01:52.300Z,1.00
2022-12-11T09:04:19.239Z,0.98
2022-12-11T09:06:45.606Z,1.00
2022-12-11T09:09:12.657Z,1.03
2022-12-11T09:11:39.046Z,1.05
2022-12-11T09:14:07.896Z,1.07
2022-12-11T09:16:37.758Z,1.08
2022-12-11T09:19:04.782Z,1.07
2022-12-11T09:21:31.173Z,1.08
2022-12-11T09:24:00.156Z,1.10
2022-12-11T09:26:27.996Z,1.11
2022-12-11T09:28:54.936Z,1.13
2022-12-11T09:31:29.979Z,1.13
2022-12-11T09:33:59.573Z,1.16
2022-12-11T09:36:26.712Z,1.16
2022-12-11T09:38:53.562Z,1.17
2022-12-11T09:41:22.936Z,1.18
2022-12-11T09:44:03.533Z,1.19
2022-12-11T09:46:34.122Z,1.21
2022-12-11T09:49:02.616Z,1.23
2022-12-11T09:51:50.278Z,1.25
2022-12-11T09:54:16.707Z,1.27
2022-12-11T09:56:52.446Z,1.30
2022-12-11T09:59:34.340Z,1.35
2022-12-11T10:02:29.926Z,1.34
2022-12-11T10:05:17.368Z,1.37
2022-12-11T10:08:20.370Z,1.37
2022-12-11T10:11:10.824Z,1.36
2022-12-11T10:13:49.310Z,1.38
2022-12-11T10:16:44.895Z,1.38
2022-12-11T10:19:18.469Z,1.39
2022-12-11T10:21:45.546Z,1.40
2022-12-11T10:27:33.714Z,1.40
2022-12-11T10:30:21.207Z,1.44
2022-12-11T10:33:14.033Z,1.46
2022-12-11T10:35:55.698Z,1.47
2022-12-11T10:38:32.497Z,1.49
2022-12-11T10:41:02.532Z,1.50
2022-12-11T10:43:42.190Z,1.49
2022-12-11T10:46:26.254Z,1.51
2022-12-11T10:48:55.918Z,1.51
2022-12-11T10:51:25.424Z,1.45
2022-12-11T10:53:53.724Z,1.47
2022-12-11T10:56:28.507Z,1.51
2022-12-11T10:58:56.280Z,1.53
2022-12-11T11:01:25.732Z,1.56
2022-12-11T11:04:14.149Z,1.56
2022-12-11T11:06:40.604Z,1.58
2022-12-11T11:09:29.004Z,1.58
2022-12-11T11:11:55.584Z,1.55
2022-12-11T11:14:23.068Z,1.57
2022-12-11T11:16:51.600Z,1.60
2022-12-11T11:19:26.826Z,1.61
2022-12-11T11:21:56.281Z,1.64
2022-12-11T11:24:45.715Z,1.64
2022-12-11T11:27:28.816Z,1.61
2022-12-11T11:29:58.074Z,1.64
2022-12-11T11:32:32.417Z,1.63
2022-12-11T11:35:14.247Z,1.58
2022-12-11T11:37:46.295Z,1.64
2022-12-11T11:40:30.323Z,1.62
2022-12-11T11:43:29.223Z,1.63
2022-12-11T11:46:04.230Z,1.65
2022-12-11T11:48:40.202Z,1.66
2022-12-11T11:51:23.061Z,1.70
2022-12-11T11:53:55.614Z,1.71
2022-12-11T11:56:26.183Z,1.72
2022-12-11T11:59:17.491Z,1.72
2022-12-11T12:01:43.928Z,1.73
2022-12-11T12:04:11.562Z,1.77
2022-12-11T12:07:19.913Z,1.76
2022-12-11T12:09:59.367Z,1.77
2022-12-11T12:12:33.832Z,1.79
2022-12-11T12:15:14.835Z,1.81
2022-12-11T12:17:55.655Z,1.78
2022-12-11T12:20:44.703Z,1.77
2022-12-11T12:23:37.091Z,1.77
2022-12-11T12:26:26.285Z,1.79
2022-12-11T12:29:20.907Z,1.80
2022-12-11T12:31:59.639Z,1.80
2022-12-11T12:34:44.503Z,1.84
2022-12-11T12:37:45.199Z,1.88
2022-12-11T12:40:32.658Z,1.89
2022-12-11T12:43:23.741Z,1.89
2022-12-11T12:46:14.605Z,1.89
2022-12-11T12:48:41.160Z,1.89
2022-12-11T12:51:09.918Z,1.90
2022-12-11T12:53:37.403Z,1.87
2022-12-11T12:56:05.757Z,1.87
2022-12-11T12:58:35.417Z,1.87
2022-12-11T13:01:14.457Z,1.88
2022-12-11T13:04:02.061Z,1.88
2022-12-11T13:06:38.608Z,1.85
2022-12-11T13:09:37.466Z,1.86
2022-12-11T13:12:13.920Z,1.85
2022-12-11T13:14:40.427Z,1.85
2022-12-11T13:17:22.173Z,1.86
2022-12-11T13:19:51.383Z,1.85
2022-12-11T13:22:23.457Z,1.84
2022-12-11T13:25:01.438Z,1.84
2022-12-11T13:27:40.197Z,1.84
2022-12-11T13:30:20.858Z,1.84
2022-12-11T13:33:18.520Z,1.85
2022-12-11T13:35:45.493Z,1.85
2022-12-11T13:38:22.623Z,1.86
2022-12-11T13:40:54.607Z,1.87
2022-12-11T13:43:28.531Z,1.86
2022-12-11T13:45:58.564Z,1.84
2022-12-11T13:48:27.638Z,1.84
2022-12-11T13:50:55.810Z,1.83
2022-12-11T13:53:22.957Z,1.81
2022-12-11T13:56:19.956Z,1.84
2022-12-11T13:58:47.335Z,1.83
2022-12-11T14:01:46.219Z,1.83
2022-12-11T14:04:19.149Z,1.82
2022-12-11T14:06:45.584Z,1.80
2022-12-11T14:09:18.732Z,1.79
2022-12-11T14:11:50.913Z,1.79
2022-12-11T14:14:57.043Z,1.77
2022-12-11T14:17:29.111Z,1.78
2022-12-11T14:19:59.355Z,1.77
2022-12-11T14:22:28.650Z,1.80
2022-12-11T14:24:58.699Z,1.81
2022-12-11T14:27:26.541Z,1.77
2022-12-11T14:29:53.591Z,1.77
2022-12-11T14:32:31.058Z,1.77
2022-12-11T14:34:58.727Z,1.76
2022-12-11T14:37:26.393Z,1.73
2022-12-11T14:40:03.031Z,1.75
2022-12-11T14:42:59.830Z,1.76
2022-12-11T14:45:34.677Z,1.77
2022-12-11T14:48:03.789Z,1.76
2022-12-11T14:50:43.724Z,1.76
2022-12-11T14:53:15.471Z,1.75
2022-12-11T14:55:42.329Z,1.75
2022-12-11T14:58:27.570Z,1.74
2022-12-11T15:01:20.546Z,1.74
2022-12-11T15:03:47.407Z,1.72
2022-12-11T15:06:25.963Z,1.73
2022-12-11T15:08:53.999Z,1.73
2022-12-11T15:11:21.845Z,1.71
2022-12-11T15:13:58.267Z,1.65
2022-12-11T15:16:28.011Z,1.69
2022-12-11T15:18:55.671Z,1.67
2022-12-11T15:21:34.211Z,1.67
2022-12-11T15:24:04.013Z,1.69
2022-12-11T15:26:39.788Z,1.70
2022-12-11T15:29:32.832Z,1.71
2022-12-11T15:32:08.462Z,1.70
2022-12-11T15:34:42.100Z,1.71
2022-12-11T15:37:22.565Z,1.68
2022-12-11T15:39:49.444Z,1.66
2022-12-11T15:42:23.192Z,1.66
2022-12-11T15:44:49.644Z,1.67
2022-12-11T15:47:21.331Z,1.66
2022-12-11T15:49:47.687Z,1.64
2022-12-11T15:52:14.066Z,1.65
2022-12-11T15:54:40.405Z,1.63
2022-12-11T15:57:12.078Z,1.63
2022-12-11T15:59:38.726Z,1.61
2022-12-11T16:02:12.099Z,1.60
2022-12-11T16:04:39.668Z,1.61
2022-12-11T16:07:12.567Z,1.60
2022-12-11T16:09:38.924Z,1.60
2022-12-11T16:12:05.522Z,1.58
2022-12-11T16:14:31.878Z,1.59
2022-12-11T16:16:58.206Z,1.58
2022-12-11T16:19:24.587Z,1.59
2022-12-11T16:21:52.351Z,1.58
2022-12-11T16:24:18.814Z,1.58
2022-12-11T16:26:45.165Z,1.57
2022-12-11T16:29:11.754Z,1.57
2022-12-11T16:31:38.124Z,1.57
2022-12-11T16:34:04.466Z,1.58
2022-12-11T16:36:30.931Z,1.57
2022-12-11T16:38:57.311Z,1.57
2022-12-11T16:41:23.783Z,1.57
2022-12-11T16:43:50.570Z,1.57
2022-12-11T16:46:24.160Z,1.58
2022-12-11T16:48:50.572Z,1.59
2022-12-11T16:51:17.095Z,1.59
2022-12-11T16:53:43.474Z,1.59
2022-12-11T16:56:09.926Z,1.58
2022-12-11T16:58:36.323Z,1.57
2022-12-11T17:01:11.993Z,1.56
2022-12-11T17:03:38.959Z,1.57
2022-12-11T17:06:10.229Z,1.57
2022-12-11T17:08:37.272Z,1.56
2022-12-11T17:11:07.523Z,1.57
2022-12-11T17:13:36.161Z,1.57
2022-12-11T17:16:10.897Z,1.60
2022-12-11T17:18:37.634Z,1.60
2022-12-11T17:21:09.313Z,1.61
2022-12-11T17:23:35.955Z,1.59
2022-12-11T17:26:02.798Z,1.60
2022-12-11T17:28:30.024Z,1.60
2022-12-11T17:30:56.562Z,1.60
2022-12-11T17:33:22.997Z,1.59
2022-12-11T17:35:49.358Z,1.60
2022-12-11T17:38:15.858Z,1.60
2022-12-11T17:40:43.621Z,1.60
2022-12-11T17:43:11.673Z,1.61
2022-12-11T17:45:42.784Z,1.60
2022-12-11T17:48:09.358Z,1.59
2022-12-11T17:50:40.114Z,1.60
2022-12-11T17:53:06.731Z,1.61
2022-12-11T17:55:33.676Z,1.59
2022-12-11T17:58:00.547Z,1.58
2022-12-11T18:00:31.637Z,1.56
2022-12-11T18:02:59.676Z,1.55
2022-12-11T18:05:26.221Z,1.53
2022-12-11T18:07:57.909Z,1.53
2022-12-11T18:10:24.749Z,1.54
2022-12-11T18:12:51.343Z,1.55
2022-12-11T18:15:20.652Z,1.54
2022-12-11T18:17:47.211Z,1.54
2022-12-11T18:20:15.782Z,1.56
2022-12-11T18:22:42.438Z,1.55
2022-12-11T18:25:11.144Z,1.56
2022-12-11T18:27:38.563Z,1.56
2022-12-11T18:30:05.425Z,1.57
2022-12-11T18:32:31.948Z,1.57
2022-12-11T18:34:58.323Z,1.57
2022-12-11T18:37:27.941Z,1.56
2022-12-11T18:39:54.690Z,1.56
2022-12-11T18:42:36.443Z,1.57
2022-12-11T18:45:04.055Z,1.55
2022-12-11T18:47:30.790Z,1.52
2022-12-11T18:49:57.876Z,1.50
2022-12-11T18:52:26.492Z,1.49
2022-12-11T18:54:52.848Z,1.47
2022-12-11T18:57:19.306Z,1.45
2022-12-11T18:59:45.644Z,1.43
2022-12-11T19:02:12.525Z,1.41
2022-12-11T19:04:38.938Z,1.41
2022-12-11T19:07:05.495Z,1.41
2022-12-11T19:09:37.757Z,1.38
2022-12-11T19:12:05.109Z,1.38
2022-12-11T19:14:31.855Z,1.38
2022-12-11T19:16:58.286Z,1.37
2022-12-11T19:19:24.749Z,1.36
2022-12-11T19:21:51.163Z,1.35
2022-12-11T19:24:20.736Z,1.35
2022-12-11T19:26:47.723Z,1.32
2022-12-11T19:29:26.538Z,1.34
2022-12-11T19:31:53.931Z,1.29
2022-12-11T19:34:20.753Z,1.29
2022-12-11T19:36:47.308Z,1.28
2022-12-11T19:39:16.543Z,1.30
2022-12-11T19:41:43.403Z,1.27
2022-12-11T19:44:10.552Z,1.27
2022-12-11T19:46:37.458Z,1.26
2022-12-11T19:49:04.602Z,1.24
2022-12-11T19:51:39.099Z,1.25
2022-12-11T19:54:07.346Z,1.24
2022-12-11T19:56:34.996Z,1.23
2022-12-11T19:59:02.860Z,1.22
2022-12-11T20:01:31.095Z,1.21
2022-12-11T20:03:59.739Z,1.22
2022-12-11T20:06:31.312Z,1.20
2022-12-11T20:08:58.455Z,1.20
2022-12-11T20:11:25.199Z,1.19
2022-12-11T20:13:51.687Z,1.16
2022-12-11T20:16:28.819Z,1.14
2022-12-11T20:19:06.166Z,1.15
2022-12-11T20:21:32.617Z,1.15
2022-12-11T20:23:59.408Z,1.14
2022-12-11T20:26:25.780Z,1.14
2022-12-11T20:28:53.276Z,1.12
2022-12-11T20:31:23.252Z,1.14
2022-12-11T20:33:51.328Z,1.14
2022-12-11T20:36:19.467Z,1.13
2022-12-11T20:38:46.034Z,1.10
2022-12-11T20:41:15.251Z,1.10
2022-12-11T20:43:41.955Z,1.11
2022-12-11T20:46:10.412Z,1.10
2022-12-11T20:48:38.790Z,1.11
2022-12-11T20:51:07.360Z,1.11
2022-12-11T20:53:35.132Z,1.14
2022-12-11T20:56:01.978Z,1.14
2022-12-11T20:58:28.370Z,1.13
2022-12-11T21:00:55.009Z,1.14
2022-12-11T21:03:21.517Z,1.13
2022-12-11T21:05:47.890Z,1.14
2022-12-11T21:08:14.265Z,1.13
2022-12-11T21:10:42.028Z,1.16
2022-12-11T21:13:08.804Z,1.15
2022-12-11T21:15:36.707Z,1.14
2022-12-11T21:18:03.196Z,1.13
2022-12-11T21:20:29.540Z,1.16
2022-12-11T21:22:57.531Z,1.14
2022-12-11T21:25:24.767Z,1.14
2022-12-11T21:27:51.829Z,1.14
2022-12-11T21:30:19.126Z,1.14
2022-12-11T21:32:45.712Z,1.12
2022-12-11T21:35:12.916Z,1.13
2022-12-11T21:37:41.770Z,1.12
2022-12-11T21:40:09.258Z,1.12
2022-12-11T21:42:35.680Z,1.09
2022-12-11T21:47:49.693Z,1.10
2022-12-11T21:50:16.249Z,1.13
2022-12-11T21:52:42.810Z,1.14
2022-12-11T21:55:12.126Z,1.14
2022-12-11T21:57:38.655Z,1.12
2022-12-11T22:00:06.011Z,1.12
2022-12-11T22:02:34.996Z,1.09
2022-12-11T22:05:05.978Z,1.09
2022-12-11T22:07:32.328Z,1.10
2022-12-11T22:09:58.679Z,1.11
2022-12-11T22:12:27.747Z,1.12
2022-12-11T22:14:54.712Z,1.09
2022-12-11T22:17:21.227Z,1.07
2022-12-11T22:19:47.780Z,1.08
2022-12-11T22:22:14.834Z,1.09
2022-12-11T22:24:41.211Z,1.08
2022-12-11T22:27:07.663Z,1.07
2022-12-11T22:29:34.870Z,1.08
2022-12-11T22:32:01.690Z,1.06
2022-12-11T22:34:28.054Z,1.09
2022-12-11T22:36:54.531Z,1.09
2022-12-11T22:39:20.966Z,1.10
2022-12-11T22:41:47.350Z,1.10
2022-12-11T22:44:20.053Z,1.09
2022-12-11T22:46:49.927Z,1.08
2022-12-11T22:49:18.143Z,1.08
2022-12-11T22:51:44.527Z,1.10
2022-12-11T22:54:11.356Z,1.09
2022-12-11T22:56:38.568Z,1.07
2022-12-11T22:59:05.020Z,1.09
2022-12-11T23:01:31.405Z,1.10
2022-12-11T23:03:57.835Z,1.10
2022-12-11T23:06:25.070Z,1.11
2022-12-11T23:08:55.038Z,1.12
2022-12-11T23:11:25.914Z,1.11
2022-12-11T23:13:53.770Z,1.08
2022-12-11T23:16:21.289Z,1.06
2022-12-11T23:18:47.938Z,1.07
2022-12-11T23:21:14.502Z,1.08
2022-12-11T23:23:41.063Z,1.12
2022-12-11T23:26:10.587Z,1.09
2022-12-11T23:28:37.550Z,1.09
2022-12-11T23:31:04.513Z,1.09
2022-12-11T23:33:31.006Z,1.11
2022-12-11T23:35:58.372Z,1.11
2022-12-11T23:38:25.042Z,1.09
2022-12-11T23:40:51.686Z,1.08
2022-12-11T23:43:18.226Z,1.05
2022-12-11T23:45:46.008Z,1.05
2022-12-11T23:48:13.380Z,1.02
2022-12-11T23:50:41.683Z,1.04
2022-12-11T23:53:08.377Z,1.05
2022-12-11T23:55:35.142Z,1.06
2022-12-11T23:58:01.607Z,1.06
