createdAt,value
2018-04-13T00:01:59.305Z,18.20
2018-04-13T00:04:27.424Z,18.20
2018-04-13T00:06:55.605Z,18.20
2018-04-13T00:09:24.492Z,18.20
2018-04-13T00:11:52.638Z,18.20
2018-04-13T00:14:21.357Z,18.30
2018-04-13T00:16:50.347Z,18.30
2018-04-13T00:19:19.266Z,18.30
2018-04-13T00:21:47.446Z,18.30
2018-04-13T00:24:15.564Z,18.20
2018-04-13T00:26:43.680Z,18.30
2018-04-13T00:29:11.853Z,18.30
2018-04-13T00:31:40.009Z,18.20
2018-04-13T00:34:08.892Z,18.20
2018-04-13T00:36:37.930Z,18.20
2018-04-13T00:39:06.053Z,18.20
2018-04-13T00:41:34.948Z,18.10
2018-04-13T00:44:03.879Z,18.10
2018-04-13T00:46:31.997Z,18.10
2018-04-13T00:49:00.187Z,18.10
2018-04-13T00:51:29.110Z,18.10
2018-04-13T00:53:57.262Z,18.10
2018-04-13T00:56:25.470Z,18.00
2018-04-13T00:58:53.638Z,18.10
2018-04-13T01:01:21.780Z,18.00
2018-04-13T01:03:53.377Z,18.00
2018-04-13T01:06:21.569Z,18.00
2018-04-13T01:08:50.458Z,18.00
2018-04-13T01:11:19.830Z,18.00
2018-04-13T01:13:47.997Z,18.00
2018-04-13T01:16:16.147Z,18.00
2018-04-13T01:18:44.310Z,18.00
2018-04-13T01:21:12.453Z,18.00
2018-04-13T01:23:40.569Z,17.90
2018-04-13T01:26:08.794Z,17.90
2018-04-13T01:28:36.938Z,17.90
2018-04-13T01:31:05.052Z,18.00
2018-04-13T01:33:33.965Z,18.00
2018-04-13T01:36:02.098Z,17.90
2018-04-13T01:38:30.266Z,17.90
2018-04-13T01:40:58.439Z,18.00
2018-04-13T01:43:26.594Z,18.00
2018-04-13T01:45:54.717Z,18.00
2018-04-13T01:48:23.666Z,18.00
2018-04-13T01:50:51.815Z,17.90
2018-04-13T01:53:19.966Z,18.00
2018-04-13T01:55:48.222Z,18.00
2018-04-13T01:58:17.138Z,18.00
2018-04-13T02:00:45.289Z,17.90
2018-04-13T02:03:14.230Z,17.90
2018-04-13T02:05:42.376Z,17.90
2018-04-13T02:08:10.489Z,17.90
2018-04-13T02:10:38.634Z,17.90
2018-04-13T02:13:06.773Z,17.90
2018-04-13T02:15:35.724Z,17.80
2018-04-13T02:18:03.844Z,17.80
2018-04-13T02:20:32.051Z,17.80
2018-04-13T02:23:00.230Z,17.70
2018-04-13T02:25:28.349Z,17.70
2018-04-13T02:27:57.262Z,17.80
2018-04-13T02:30:26.219Z,17.70
2018-04-13T02:32:55.158Z,17.70
2018-04-13T02:35:23.277Z,17.70
2018-04-13T02:37:51.446Z,17.70
2018-04-13T02:40:19.606Z,17.70
2018-04-13T02:42:47.765Z,17.70
2018-04-13T02:45:16.798Z,17.60
2018-04-13T02:47:46.638Z,17.70
2018-04-13T02:50:14.844Z,17.70
2018-04-13T02:52:43.024Z,17.70
2018-04-13T02:55:11.151Z,17.70
2018-04-13T02:57:39.384Z,17.70
2018-04-13T03:00:07.559Z,17.70
2018-04-13T03:02:36.580Z,17.80
2018-04-13T03:05:05.453Z,17.70
2018-04-13T03:07:34.408Z,17.70
2018-04-13T03:10:02.579Z,17.70
2018-04-13T03:12:30.750Z,17.70
2018-04-13T03:14:58.917Z,17.70
2018-04-13T03:17:27.873Z,17.70
2018-04-13T03:19:56.801Z,17.70
2018-04-13T03:22:25.080Z,17.60
2018-04-13T03:24:53.205Z,17.60
2018-04-13T03:27:22.118Z,17.60
2018-04-13T03:29:50.268Z,17.60
2018-04-13T03:32:19.181Z,17.60
2018-04-13T03:34:47.334Z,17.60
2018-04-13T03:37:16.250Z,17.60
2018-04-13T03:39:44.363Z,17.60
2018-04-13T03:42:12.585Z,17.60
2018-04-13T03:44:40.766Z,17.60
2018-04-13T03:47:08.941Z,17.70
2018-04-13T03:49:37.813Z,17.80
2018-04-13T03:52:05.957Z,17.70
2018-04-13T03:54:34.106Z,17.80
2018-04-13T03:57:02.397Z,17.80
2018-04-13T03:59:30.683Z,17.80
2018-04-13T04:01:59.565Z,17.90
2018-04-13T04:04:28.157Z,17.90
2018-04-13T04:06:57.045Z,17.90
2018-04-13T04:09:25.971Z,17.90
2018-04-13T04:11:54.131Z,17.90
2018-04-13T04:14:22.244Z,17.90
2018-04-13T04:16:50.360Z,17.90
2018-04-13T04:22:32.150Z,18.00
2018-04-13T04:25:12.329Z,17.90
2018-04-13T04:27:41.224Z,17.90
2018-04-13T04:30:09.347Z,17.90
2018-04-13T04:32:37.521Z,17.90
2018-04-13T04:35:05.666Z,17.90
2018-04-13T04:37:33.831Z,17.90
2018-04-13T04:40:01.996Z,18.00
2018-04-13T04:42:30.142Z,18.00
2018-04-13T04:44:59.067Z,18.10
2018-04-13T04:47:27.232Z,18.10
2018-04-13T04:49:55.383Z,18.10
2018-04-13T04:52:24.380Z,18.20
2018-04-13T04:54:53.324Z,18.20
2018-04-13T04:57:21.448Z,18.10
2018-04-13T04:59:50.337Z,18.10
2018-04-13T05:02:19.306Z,18.20
2018-04-13T05:04:47.626Z,18.20
2018-04-13T05:07:15.744Z,18.30
2018-04-13T05:09:43.902Z,18.30
2018-04-13T05:12:12.024Z,18.30
2018-04-13T05:14:40.253Z,18.30
2018-04-13T05:17:08.377Z,18.30
2018-04-13T05:19:37.893Z,18.40
2018-04-13T05:22:06.057Z,18.40
2018-04-13T05:24:34.217Z,18.40
2018-04-13T05:27:02.366Z,18.50
2018-04-13T05:29:30.510Z,18.50
2018-04-13T05:31:58.662Z,18.50
2018-04-13T05:34:26.835Z,18.60
2018-04-13T05:36:55.048Z,18.60
2018-04-13T05:39:23.226Z,18.60
2018-04-13T05:41:51.378Z,18.70
2018-04-13T05:44:19.537Z,18.70
2018-04-13T05:46:47.745Z,18.70
2018-04-13T05:49:15.898Z,18.80
2018-04-13T05:51:44.090Z,18.80
2018-04-13T05:54:12.261Z,18.90
2018-04-13T05:56:41.257Z,19.00
2018-04-13T05:59:10.186Z,19.10
2018-04-13T06:01:39.140Z,19.10
2018-04-13T06:04:07.257Z,19.10
2018-04-13T06:06:38.110Z,19.10
2018-04-13T06:09:08.705Z,19.10
2018-04-13T06:11:36.895Z,19.20
2018-04-13T06:14:05.089Z,19.20
2018-04-13T06:16:33.212Z,19.30
2018-04-13T06:19:02.125Z,19.30
2018-04-13T06:21:30.407Z,19.30
2018-04-13T06:23:58.580Z,19.30
2018-04-13T06:26:27.559Z,19.20
2018-04-13T06:28:56.329Z,19.10
2018-04-13T06:31:25.252Z,19.10
2018-04-13T06:33:53.413Z,19.10
2018-04-13T06:36:21.569Z,19.00
2018-04-13T06:38:51.130Z,18.90
2018-04-13T06:41:20.244Z,18.90
2018-04-13T06:43:48.408Z,18.80
2018-04-13T06:46:16.587Z,18.70
2018-04-13T06:48:44.798Z,18.60
2018-04-13T06:51:16.554Z,18.50
2018-04-13T06:53:45.530Z,18.50
2018-04-13T06:56:14.422Z,18.40
2018-04-13T06:58:42.572Z,18.40
2018-04-13T07:01:10.700Z,18.30
2018-04-13T07:03:39.049Z,18.30
2018-04-13T07:06:08.278Z,18.40
2018-04-13T07:08:36.400Z,18.40
2018-04-13T07:11:04.533Z,18.30
2018-04-13T07:13:32.685Z,18.30
2018-04-13T07:16:00.824Z,18.40
2018-04-13T07:18:29.820Z,18.40
2018-04-13T07:20:59.705Z,18.50
2018-04-13T07:23:27.859Z,18.50
2018-04-13T07:25:56.014Z,18.50
2018-04-13T07:28:24.252Z,18.60
2018-04-13T07:30:53.251Z,18.70
2018-04-13T07:33:22.176Z,18.80
2018-04-13T07:35:50.342Z,18.70
2018-04-13T07:38:20.054Z,18.60
2018-04-13T07:40:48.188Z,18.50
2018-04-13T07:43:17.258Z,18.30
2018-04-13T07:45:45.435Z,18.30
2018-04-13T07:48:13.470Z,18.30
2018-04-13T07:50:42.066Z,18.30
2018-04-13T07:53:09.948Z,18.30
2018-04-13T07:55:38.392Z,18.30
2018-04-13T07:58:07.330Z,18.30
2018-04-13T08:00:35.599Z,18.30
2018-04-13T08:03:03.732Z,18.30
2018-04-13T08:05:32.789Z,18.30
2018-04-13T08:08:00.944Z,18.40
2018-04-13T08:10:29.098Z,18.50
2018-04-13T08:12:58.042Z,18.70
2018-04-13T08:15:26.974Z,18.70
2018-04-13T08:17:55.161Z,18.70
2018-04-13T08:20:23.304Z,18.70
2018-04-13T08:22:51.445Z,18.70
2018-04-13T08:25:19.570Z,18.80
2018-04-13T08:27:47.881Z,18.90
2018-04-13T08:30:16.929Z,19.20
2018-04-13T08:32:45.081Z,19.10
2018-04-13T08:35:13.382Z,19.40
2018-04-13T08:37:41.733Z,19.60
2018-04-13T08:40:10.675Z,19.90
2018-04-13T08:42:38.855Z,20.10
2018-04-13T08:45:07.744Z,20.40
2018-04-13T08:47:37.496Z,20.40
2018-04-13T08:50:05.670Z,20.40
2018-04-13T08:52:33.810Z,20.50
2018-04-13T08:55:03.057Z,20.50
2018-04-13T08:57:31.997Z,20.40
2018-04-13T09:00:00.885Z,20.30
2018-04-13T09:02:29.937Z,20.50
2018-04-13T09:04:58.095Z,20.50
2018-04-13T09:07:26.245Z,20.70
2018-04-13T09:09:54.422Z,20.90
2018-04-13T09:12:22.548Z,21.10
2018-04-13T09:14:50.707Z,21.40
2018-04-13T09:17:18.840Z,21.80
2018-04-13T09:19:46.965Z,22.30
2018-04-13T09:22:15.113Z,22.90
2018-04-13T09:24:43.238Z,23.30
2018-04-13T09:27:11.670Z,23.40
2018-04-13T09:29:39.633Z,23.50
2018-04-13T09:32:07.798Z,23.50
2018-04-13T09:34:35.965Z,23.70
2018-04-13T09:37:04.145Z,23.60
2018-04-13T09:39:32.272Z,23.60
2018-04-13T09:42:01.194Z,24.00
2018-04-13T09:44:29.340Z,23.90
2018-04-13T09:46:58.231Z,24.10
2018-04-13T09:49:26.389Z,24.10
2018-04-13T09:51:55.330Z,24.10
2018-04-13T09:54:23.488Z,24.00
2018-04-13T09:56:52.853Z,24.10
2018-04-13T09:59:21.746Z,23.90
2018-04-13T10:01:50.669Z,24.00
2018-04-13T10:04:19.524Z,23.90
2018-04-13T10:06:48.449Z,23.60
2018-04-13T10:09:16.596Z,23.60
2018-04-13T10:11:45.485Z,22.80
2018-04-13T10:14:14.499Z,22.50
2018-04-13T10:16:42.678Z,22.50
2018-04-13T10:19:10.930Z,22.10
2018-04-13T10:21:39.056Z,21.90
2018-04-13T10:24:07.209Z,21.70
2018-04-13T10:26:35.336Z,21.60
2018-04-13T10:29:04.221Z,21.60
2018-04-13T10:31:33.148Z,21.60
2018-04-13T10:34:01.311Z,21.60
2018-04-13T10:36:29.492Z,21.70
2018-04-13T10:38:57.638Z,21.80
2018-04-13T10:41:26.527Z,21.90
2018-04-13T10:43:55.436Z,21.80
2018-04-13T10:46:23.647Z,21.70
2018-04-13T10:48:51.788Z,21.80
2018-04-13T10:51:20.137Z,21.70
2018-04-13T10:53:49.051Z,21.50
2018-04-13T10:56:17.190Z,21.50
2018-04-13T10:58:46.121Z,21.50
2018-04-13T11:01:14.270Z,21.50
2018-04-13T11:03:42.461Z,21.30
2018-04-13T11:06:11.342Z,21.50
2018-04-13T11:08:39.460Z,21.50
2018-04-13T11:11:07.660Z,21.50
2018-04-13T11:13:36.554Z,21.50
2018-04-13T11:16:05.443Z,21.50
2018-04-13T11:18:34.490Z,21.50
2018-04-13T11:21:03.449Z,21.50
2018-04-13T11:23:31.622Z,21.70
2018-04-13T11:25:59.774Z,22.00
2018-04-13T11:28:28.729Z,23.20
2018-04-13T11:30:56.905Z,23.20
2018-04-13T11:33:25.097Z,23.70
2018-04-13T11:35:53.258Z,24.20
2018-04-13T11:38:21.405Z,24.60
2018-04-13T11:40:49.540Z,24.80
2018-04-13T11:43:18.462Z,25.30
2018-04-13T11:45:46.735Z,25.20
2018-04-13T11:48:14.872Z,25.70
2018-04-13T11:50:43.788Z,26.70
2018-04-13T11:53:11.948Z,26.60
2018-04-13T11:55:40.105Z,26.90
2018-04-13T11:58:08.337Z,27.10
2018-04-13T12:00:36.473Z,27.10
2018-04-13T12:03:04.688Z,27.60
2018-04-13T12:05:32.848Z,28.00
2018-04-13T12:08:01.019Z,28.40
2018-04-13T12:10:29.175Z,28.80
2018-04-13T12:12:57.322Z,29.20
2018-04-13T12:15:25.476Z,29.30
2018-04-13T12:17:54.428Z,28.90
2018-04-13T12:20:22.612Z,28.90
2018-04-13T12:22:50.778Z,28.50
2018-04-13T12:25:18.930Z,28.20
2018-04-13T12:27:47.118Z,28.20
2018-04-13T12:30:15.271Z,28.50
2018-04-13T12:32:43.422Z,29.10
2018-04-13T12:35:11.571Z,29.00
2018-04-13T12:37:39.717Z,28.90
2018-04-13T12:40:07.836Z,28.80
2018-04-13T12:42:36.758Z,28.40
2018-04-13T12:45:04.877Z,28.30
2018-04-13T12:47:32.998Z,28.20
2018-04-13T12:50:01.178Z,28.20
2018-04-13T12:52:29.333Z,28.70
2018-04-13T12:54:57.708Z,29.20
2018-04-13T12:57:25.769Z,30.20
2018-04-13T12:59:53.893Z,31.80
2018-04-13T13:02:22.041Z,33.80
2018-04-13T13:04:50.280Z,34.60
2018-04-13T13:07:18.472Z,35.10
2018-04-13T13:09:46.650Z,35.60
2018-04-13T13:12:14.764Z,35.50
2018-04-13T13:14:42.914Z,34.90
2018-04-13T13:17:11.064Z,34.40
2018-04-13T13:19:39.213Z,34.10
2018-04-13T13:22:08.111Z,33.30
2018-04-13T13:24:36.408Z,33.30
2018-04-13T13:27:04.533Z,32.60
2018-04-13T13:29:33.404Z,31.80
2018-04-13T13:32:01.570Z,31.20
2018-04-13T13:34:29.728Z,31.00
2018-04-13T13:36:57.902Z,31.60
2018-04-13T13:39:26.020Z,31.90
2018-04-13T13:41:54.904Z,33.00
2018-04-13T13:44:23.108Z,32.90
2018-04-13T13:46:51.237Z,33.60
2018-04-13T13:49:19.437Z,33.60
2018-04-13T13:51:48.404Z,32.30
2018-04-13T13:54:16.530Z,32.30
2018-04-13T13:56:44.674Z,30.90
2018-04-13T13:59:13.597Z,29.10
2018-04-13T14:01:41.754Z,29.00
2018-04-13T14:04:09.885Z,28.80
2018-04-13T14:06:38.034Z,28.60
2018-04-13T14:09:07.006Z,28.50
2018-04-13T14:11:35.166Z,28.90
2018-04-13T14:14:03.353Z,29.80
2018-04-13T14:16:31.515Z,31.50
2018-04-13T14:18:59.647Z,33.50
2018-04-13T14:21:27.837Z,35.10
2018-04-13T14:23:56.765Z,37.40
2018-04-13T14:26:24.882Z,37.30
2018-04-13T14:28:53.014Z,37.40
2018-04-13T14:31:21.193Z,37.80
2018-04-13T14:33:49.350Z,38.70
2018-04-13T14:36:17.477Z,39.40
2018-04-13T14:38:46.418Z,38.10
2018-04-13T14:41:14.546Z,38.20
2018-04-13T14:43:42.680Z,37.50
2018-04-13T14:46:10.794Z,36.70
2018-04-13T14:48:39.691Z,35.60
2018-04-13T14:51:08.573Z,35.50
2018-04-13T14:53:37.513Z,35.80
2018-04-13T14:56:05.647Z,35.80
2018-04-13T14:58:33.772Z,36.60
2018-04-13T15:01:02.011Z,37.10
2018-04-13T15:03:30.082Z,37.60
2018-04-13T15:05:58.200Z,37.70
2018-04-13T15:08:26.370Z,37.00
2018-04-13T15:10:54.526Z,37.80
2018-04-13T15:13:22.644Z,38.20
2018-04-13T15:15:51.584Z,38.80
2018-04-13T15:18:19.706Z,38.80
2018-04-13T15:20:48.659Z,38.30
2018-04-13T15:23:16.794Z,38.30
2018-04-13T15:25:44.939Z,36.50
2018-04-13T15:28:13.916Z,33.60
2018-04-13T15:30:42.066Z,33.40
2018-04-13T15:33:10.227Z,31.70
2018-04-13T15:35:38.407Z,30.00
2018-04-13T15:38:06.574Z,28.60
2018-04-13T15:40:34.750Z,27.70
2018-04-13T15:43:02.929Z,27.30
2018-04-13T15:45:31.068Z,26.80
2018-04-13T15:47:59.249Z,26.50
2018-04-13T15:50:27.400Z,26.10
2018-04-13T15:52:55.553Z,25.50
2018-04-13T15:55:24.510Z,24.70
2018-04-13T15:57:52.724Z,24.70
2018-04-13T16:00:21.640Z,24.10
2018-04-13T16:02:49.823Z,24.10
2018-04-13T16:05:18.090Z,23.20
2018-04-13T16:07:46.248Z,22.60
2018-04-13T16:10:14.410Z,21.70
2018-04-13T16:12:43.369Z,20.80
2018-04-13T16:15:11.519Z,20.70
2018-04-13T16:17:39.701Z,20.20
2018-04-13T16:20:07.887Z,19.90
2018-04-13T16:22:36.053Z,19.70
2018-04-13T16:25:04.229Z,19.50
2018-04-13T16:27:32.353Z,19.00
2018-04-13T16:30:00.522Z,18.90
2018-04-13T16:32:28.767Z,19.00
2018-04-13T16:34:57.693Z,18.70
2018-04-13T16:37:25.976Z,18.60
2018-04-13T16:39:54.169Z,18.60
2018-04-13T16:42:22.349Z,18.70
2018-04-13T16:44:50.515Z,18.60
2018-04-13T16:47:18.702Z,18.60
2018-04-13T16:49:46.951Z,18.50
2018-04-13T16:52:15.187Z,18.50
2018-04-13T16:54:44.189Z,18.40
2018-04-13T16:57:13.096Z,18.40
2018-04-13T16:59:41.323Z,18.40
2018-04-13T17:02:09.515Z,18.60
2018-04-13T17:04:38.432Z,18.70
2018-04-13T17:07:06.667Z,18.70
2018-04-13T17:09:35.588Z,18.70
2018-04-13T17:12:03.786Z,18.60
2018-04-13T17:14:32.052Z,18.70
2018-04-13T17:17:00.204Z,18.80
2018-04-13T17:19:29.173Z,18.90
2018-04-13T17:21:58.122Z,18.80
2018-04-13T17:24:26.306Z,18.80
2018-04-13T17:26:54.485Z,18.90
2018-04-13T17:29:22.747Z,18.90
2018-04-13T17:31:50.965Z,19.00
2018-04-13T17:34:19.946Z,19.10
2018-04-13T17:36:48.865Z,19.20
2018-04-13T17:39:17.112Z,19.20
2018-04-13T17:41:46.043Z,19.10
2018-04-13T17:44:14.251Z,19.10
2018-04-13T17:46:42.588Z,19.00
2018-04-13T17:49:10.823Z,18.70
2018-04-13T17:51:39.063Z,18.20
2018-04-13T17:54:07.281Z,17.50
2018-04-13T17:56:35.487Z,16.60
2018-04-13T17:59:03.689Z,15.90
2018-04-13T18:01:31.922Z,15.00
2018-04-13T18:04:00.227Z,14.40
2018-04-13T18:06:28.390Z,14.20
2018-04-13T18:08:56.607Z,14.00
2018-04-13T18:11:24.829Z,13.80
2018-04-13T18:13:53.050Z,13.70
2018-04-13T18:16:21.326Z,13.70
2018-04-13T18:18:49.773Z,13.80
2018-04-13T18:21:18.089Z,13.80
2018-04-13T18:23:46.273Z,13.80
2018-04-13T18:26:15.270Z,13.90
2018-04-13T18:28:45.037Z,14.10
2018-04-13T18:31:13.425Z,14.10
2018-04-13T18:33:41.763Z,14.30
2018-04-13T18:36:09.930Z,14.50
2018-04-13T18:38:38.113Z,14.60
2018-04-13T18:41:06.376Z,14.70
2018-04-13T18:43:34.611Z,14.70
2018-04-13T18:46:02.791Z,14.80
2018-04-13T18:48:30.987Z,14.90
2018-04-13T18:51:00.042Z,15.00
2018-04-13T18:53:28.234Z,15.00
2018-04-13T18:55:56.407Z,15.10
2018-04-13T18:58:24.789Z,15.20
2018-04-13T19:00:53.770Z,15.10
2018-04-13T19:03:22.051Z,15.10
2018-04-13T19:05:50.249Z,15.00
2018-04-13T19:08:19.848Z,15.10
2018-04-13T19:10:49.137Z,15.10
2018-04-13T19:13:18.055Z,15.20
2018-04-13T19:15:46.245Z,15.20
2018-04-13T19:18:14.535Z,15.20
2018-04-13T19:20:42.829Z,15.10
2018-04-13T19:23:11.325Z,14.80
2018-04-13T19:25:40.272Z,14.80
2018-04-13T19:28:08.489Z,14.80
2018-04-13T19:30:37.449Z,14.80
2018-04-13T19:33:05.647Z,15.00
2018-04-13T19:35:33.868Z,15.10
2018-04-13T19:38:02.209Z,15.20
2018-04-13T19:40:30.569Z,15.20
2018-04-13T19:42:58.992Z,15.20
2018-04-13T19:45:27.287Z,15.10
2018-04-13T19:47:56.391Z,15.10
2018-04-13T19:50:24.871Z,15.10
2018-04-13T19:52:53.247Z,15.20
2018-04-13T19:55:21.491Z,15.30
2018-04-13T19:57:50.592Z,15.20
2018-04-13T20:00:19.614Z,15.20
2018-04-13T20:02:47.895Z,15.30
2018-04-13T20:05:16.306Z,15.20
2018-04-13T20:07:44.453Z,15.10
2018-04-13T20:10:12.705Z,15.20
2018-04-13T20:12:40.969Z,15.20
2018-04-13T20:15:09.167Z,15.20
2018-04-13T20:17:37.393Z,15.20
2018-04-13T20:20:06.288Z,15.20
2018-04-13T20:22:35.268Z,15.20
2018-04-13T20:25:04.172Z,15.10
2018-04-13T20:27:33.110Z,15.10
2018-04-13T20:30:01.275Z,15.00
2018-04-13T20:32:29.412Z,15.10
2018-04-13T20:34:58.325Z,15.00
2018-04-13T20:37:26.470Z,15.00
2018-04-13T20:39:54.622Z,15.00
2018-04-13T20:42:22.815Z,15.00
2018-04-13T20:44:50.986Z,15.00
2018-04-13T20:47:19.933Z,14.90
2018-04-13T20:49:48.059Z,14.90
2018-04-13T20:52:16.193Z,15.00
2018-04-13T20:54:44.324Z,14.80
2018-04-13T20:57:12.490Z,14.80
2018-04-13T20:59:40.633Z,14.80
2018-04-13T21:02:09.638Z,14.60
2018-04-13T21:04:37.827Z,14.60
2018-04-13T21:07:06.027Z,14.50
2018-04-13T21:09:34.198Z,14.40
2018-04-13T21:12:02.318Z,14.40
2018-04-13T21:14:31.309Z,14.50
2018-04-13T21:17:00.282Z,14.50
2018-04-13T21:19:28.450Z,14.40
2018-04-13T21:21:56.631Z,14.40
2018-04-13T21:24:25.571Z,14.50
2018-04-13T21:26:53.722Z,14.50
2018-04-13T21:29:21.857Z,14.60
2018-04-13T21:31:49.964Z,14.70
2018-04-13T21:34:18.863Z,14.70
2018-04-13T21:36:47.002Z,14.70
2018-04-13T21:39:15.320Z,14.80
2018-04-13T21:41:43.437Z,14.80
2018-04-13T21:44:11.610Z,14.80
2018-04-13T21:46:39.798Z,14.60
2018-04-13T21:49:08.835Z,14.40
2018-04-13T21:51:37.033Z,14.40
2018-04-13T21:54:05.205Z,14.40
2018-04-13T21:56:33.360Z,14.30
2018-04-13T21:59:01.513Z,14.20
2018-04-13T22:01:29.656Z,14.10
2018-04-13T22:03:57.928Z,14.00
2018-04-13T22:06:27.624Z,13.80
2018-04-13T22:08:55.867Z,13.80
2018-04-13T22:11:24.056Z,13.70
2018-04-13T22:14:10.321Z,13.50
2018-04-13T22:16:38.499Z,13.40
2018-04-13T22:19:06.777Z,13.30
2018-04-13T22:21:34.931Z,13.30
2018-04-13T22:24:03.806Z,13.20
2018-04-13T22:26:32.861Z,13.00
2018-04-13T22:29:01.029Z,13.00
2018-04-13T22:31:29.250Z,12.90
2018-04-13T22:33:57.552Z,12.80
2018-04-13T22:36:25.705Z,12.70
2018-04-13T22:38:54.067Z,12.70
2018-04-13T22:41:22.985Z,12.70
2018-04-13T22:43:51.138Z,12.70
2018-04-13T22:46:20.024Z,12.30
2018-04-13T22:48:49.070Z,12.30
2018-04-13T22:51:17.205Z,12.20
2018-04-13T22:53:45.445Z,12.30
2018-04-13T22:56:13.585Z,12.30
2018-04-13T22:58:41.733Z,12.40
2018-04-13T23:01:09.927Z,12.50
2018-04-13T23:03:38.049Z,12.50
2018-04-13T23:06:06.998Z,12.60
2018-04-13T23:08:35.233Z,12.60
2018-04-13T23:11:03.442Z,12.50
2018-04-13T23:13:32.413Z,12.40
2018-04-13T23:16:00.620Z,12.50
2018-04-13T23:18:28.861Z,12.50
2018-04-13T23:20:57.130Z,12.40
2018-04-13T23:23:25.380Z,12.40
2018-04-13T23:25:54.314Z,12.40
2018-04-13T23:28:22.502Z,12.30
2018-04-13T23:30:50.648Z,12.40
2018-04-13T23:33:18.842Z,12.40
2018-04-13T23:35:47.105Z,12.50
2018-04-13T23:38:15.373Z,12.40
2018-04-13T23:40:43.488Z,12.40
2018-04-13T23:43:11.629Z,12.30
2018-04-13T23:45:39.754Z,12.30
2018-04-13T23:48:08.725Z,12.40
2018-04-13T23:50:36.880Z,12.30
2018-04-13T23:53:04.996Z,12.40
2018-04-13T23:55:33.169Z,12.40
2018-04-13T23:58:02.081Z,12.40
