createdAt,value
2018-03-19T00:00:00.568Z,-2.07
2018-03-19T00:01:00.526Z,-2.01
2018-03-19T00:02:00.502Z,-2.1
2018-03-19T00:03:00.468Z,-2.02
2018-03-19T00:04:00.423Z,-2.1
2018-03-19T00:05:00.390Z,-2.13
2018-03-19T00:06:00.353Z,-2.1
2018-03-19T00:07:00.315Z,-2.1
2018-03-19T00:08:00.284Z,-2.08
2018-03-19T00:09:00.248Z,-2.19
2018-03-19T00:10:00.217Z,-2.08
2018-03-19T00:11:00.183Z,-2.13
2018-03-19T00:12:00.153Z,-2.12
2018-03-19T00:13:00.110Z,-2.25
2018-03-19T00:14:00.074Z,-2.15
2018-03-19T00:15:00.075Z,-2.1
2018-03-19T00:16:00.003Z,-2.15
2018-03-19T00:16:59.970Z,-2.16
2018-03-19T00:17:59.939Z,-2.18
2018-03-19T00:18:59.656Z,-2.21
2018-03-19T00:19:59.862Z,-2.18
2018-03-19T00:20:59.832Z,-2.18
2018-03-19T00:21:59.542Z,-2.18
2018-03-19T00:22:59.259Z,-2.25
2018-03-19T00:23:59.723Z,-2.23
2018-03-19T00:24:59.698Z,-2.26
2018-03-19T00:25:59.649Z,-2.18
2018-03-19T00:26:59.617Z,-2.18
2018-03-19T00:27:59.592Z,-2.22
2018-03-19T00:28:59.295Z,-2.18
2018-03-19T00:29:59.509Z,-2.25
2018-03-19T00:30:59.476Z,-2.25
2018-03-19T00:31:59.446Z,-2.22
2018-03-19T00:32:59.403Z,-2.22
2018-03-19T00:33:59.121Z,-2.23
2018-03-19T00:34:59.339Z,-2.26
2018-03-19T00:35:59.296Z,-2.23
2018-03-19T00:36:59.030Z,-2.25
2018-03-19T00:37:59.224Z,-2.23
2018-03-19T00:38:59.198Z,-2.25
2018-03-19T00:39:59.155Z,-2.28
2018-03-19T00:40:59.123Z,-2.3
2018-03-19T00:41:59.088Z,-2.28
2018-03-19T00:42:59.059Z,-2.28
2018-03-19T00:43:59.017Z,-2.3
2018-03-19T00:44:58.734Z,-2.32
2018-03-19T00:45:58.946Z,-2.4
2018-03-19T00:46:58.415Z,-2.34
2018-03-19T00:47:58.873Z,-2.38
2018-03-19T00:48:58.843Z,-2.3
2018-03-19T00:49:58.812Z,-2.34
2018-03-19T00:50:58.524Z,-2.35
2018-03-19T00:51:58.736Z,-2.41
2018-03-19T00:52:58.708Z,-2.4
2018-03-19T00:53:58.664Z,-2.41
2018-03-19T00:54:58.622Z,-2.42
2018-03-19T00:55:58.594Z,-2.45
2018-03-19T00:56:58.557Z,-2.48
2018-03-19T00:57:58.520Z,-2.55
2018-03-19T00:58:58.487Z,-2.55
2018-03-19T00:59:58.447Z,-2.47
2018-03-19T01:00:58.463Z,-2.5
2018-03-19T01:01:58.383Z,-2.47
2018-03-19T01:02:58.345Z,-2.53
2018-03-19T01:03:58.316Z,-2.42
2018-03-19T01:04:58.277Z,-2.5
2018-03-19T01:05:58.239Z,-2.53
2018-03-19T01:06:58.202Z,-2.5
2018-03-19T01:07:58.166Z,-2.48
2018-03-19T01:08:58.137Z,-2.42
2018-03-19T01:09:58.092Z,-2.42
2018-03-19T01:10:58.060Z,-2.42
2018-03-19T01:11:58.025Z,-2.45
2018-03-19T01:12:57.741Z,-2.45
2018-03-19T01:13:57.706Z,-2.41
2018-03-19T01:14:57.918Z,-2.5
2018-03-19T01:15:57.882Z,-2.42
2018-03-19T01:16:57.854Z,-2.52
2018-03-19T01:17:57.817Z,-2.56
2018-03-19T01:18:57.777Z,-2.56
2018-03-19T01:19:57.750Z,-2.59
2018-03-19T01:20:57.711Z,-2.53
2018-03-19T01:21:57.672Z,-2.6
2018-03-19T01:22:57.639Z,-2.63
2018-03-19T01:23:57.353Z,-2.56
2018-03-19T01:24:57.574Z,-2.59
2018-03-19T01:25:57.530Z,-2.58
2018-03-19T01:26:57.498Z,-2.77
2018-03-19T01:27:57.210Z,-2.69
2018-03-19T01:28:57.422Z,-2.7
2018-03-19T01:29:57.390Z,-2.65
2018-03-19T01:30:57.356Z,-2.58
2018-03-19T01:31:57.064Z,-2.6
2018-03-19T01:32:57.034Z,-2.62
2018-03-19T01:33:57.252Z,-2.62
2018-03-19T01:34:57.234Z,-2.65
2018-03-19T01:35:57.175Z,-2.58
2018-03-19T01:36:57.148Z,-2.58
2018-03-19T01:37:57.108Z,-2.71
2018-03-19T01:38:56.817Z,-2.6
2018-03-19T01:39:57.032Z,-2.7
2018-03-19T01:40:56.754Z,-2.65
2018-03-19T01:41:56.729Z,-2.78
2018-03-19T01:42:56.933Z,-2.7
2018-03-19T01:43:56.895Z,-2.73
2018-03-19T01:44:56.859Z,-2.77
2018-03-19T01:45:56.823Z,-2.73
2018-03-19T01:46:56.782Z,-2.8
2018-03-19T01:47:56.753Z,-2.77
2018-03-19T01:48:56.721Z,-2.77
2018-03-19T01:49:56.680Z,-2.74
2018-03-19T01:50:56.656Z,-2.8
2018-03-19T01:51:56.603Z,-2.81
2018-03-19T01:52:56.571Z,-2.8
2018-03-19T01:53:56.537Z,-2.77
2018-03-19T01:54:56.501Z,-2.83
2018-03-19T01:55:56.464Z,-2.86
2018-03-19T01:56:56.438Z,-2.83
2018-03-19T01:57:56.395Z,-2.8
2018-03-19T01:58:56.108Z,-2.84
2018-03-19T01:59:56.320Z,-2.83
2018-03-19T02:00:56.285Z,-2.8
2018-03-19T02:01:56.249Z,-2.81
2018-03-19T02:02:56.217Z,-2.84
2018-03-19T02:03:56.183Z,-2.84
2018-03-19T02:04:56.144Z,-2.89
2018-03-19T02:05:56.207Z,-2.77
2018-03-19T02:06:56.075Z,-2.83
2018-03-19T02:07:56.037Z,-2.86
2018-03-19T02:08:56.007Z,-2.88
2018-03-19T02:09:55.963Z,-2.88
2018-03-19T02:10:55.928Z,-2.86
2018-03-19T02:11:55.651Z,-2.83
2018-03-19T02:12:55.860Z,-2.91
2018-03-19T02:13:55.823Z,-2.89
2018-03-19T02:14:55.496Z,-2.89
2018-03-19T02:15:55.755Z,-2.89
2018-03-19T02:16:55.719Z,-2.89
2018-03-19T02:17:55.678Z,-2.86
2018-03-19T02:18:55.645Z,-2.92
2018-03-19T02:19:55.605Z,-2.92
2018-03-19T02:20:55.578Z,-2.91
2018-03-19T02:21:55.537Z,-2.94
2018-03-19T02:22:55.495Z,-2.95
2018-03-19T02:23:55.471Z,-3.04
2018-03-19T02:24:55.428Z,-2.98
2018-03-19T02:25:55.392Z,-2.99
2018-03-19T02:26:55.364Z,-2.94
2018-03-19T02:27:55.325Z,-3.04
2018-03-19T02:28:55.285Z,-3.01
2018-03-19T02:29:55.252Z,-3.02
2018-03-19T02:30:55.221Z,-3.04
2018-03-19T02:31:55.180Z,-3.06
2018-03-19T02:32:55.211Z,-3.01
2018-03-19T02:33:55.107Z,-3.01
2018-03-19T02:34:55.072Z,-2.97
2018-03-19T02:35:55.032Z,-2.99
2018-03-19T02:36:55.002Z,-2.94
2018-03-19T02:37:54.977Z,-2.97
2018-03-19T02:38:54.997Z,-3.02
2018-03-19T02:39:54.891Z,-2.98
2018-03-19T02:40:54.860Z,-2.97
2018-03-19T02:41:54.570Z,-3.04
2018-03-19T02:42:54.540Z,-3.13
2018-03-19T02:43:54.752Z,-3.15
2018-03-19T02:44:54.713Z,-3.06
2018-03-19T02:45:54.672Z,-3.1
2018-03-19T02:46:54.437Z,-3.16
2018-03-19T02:47:54.601Z,-3.04
2018-03-19T02:48:54.569Z,-3.07
2018-03-19T02:49:54.542Z,-3.16
2018-03-19T02:50:54.496Z,-3.19
2018-03-19T02:51:54.494Z,-3.16
2018-03-19T02:52:54.429Z,-3.17
2018-03-19T02:53:54.393Z,-3.09
2018-03-19T02:54:54.361Z,-3.13
2018-03-19T02:55:54.064Z,-3.13
2018-03-19T02:56:54.286Z,-3.2
2018-03-19T02:57:54.263Z,-3.15
2018-03-19T02:58:54.212Z,-3.15
2018-03-19T02:59:53.930Z,-3.17
2018-03-19T03:00:53.895Z,-3.16
2018-03-19T03:01:54.102Z,-3.17
2018-03-19T03:02:54.066Z,-3.23
2018-03-19T03:03:54.048Z,-3.2
2018-03-19T03:04:54.010Z,-3.3
2018-03-19T03:05:53.954Z,-3.28
2018-03-19T03:06:53.919Z,-3.28
2018-03-19T03:07:53.884Z,-3.27
2018-03-19T03:08:53.846Z,-3.3
2018-03-19T03:09:53.814Z,-3.31
2018-03-19T03:10:53.782Z,-3.34
2018-03-19T03:11:53.740Z,-3.33
2018-03-19T03:12:53.710Z,-3.33
2018-03-19T03:13:53.416Z,-3.31
2018-03-19T03:14:53.631Z,-3.33
2018-03-19T03:15:53.595Z,-3.34
2018-03-19T03:16:53.312Z,-3.3
2018-03-19T03:17:53.273Z,-3.33
2018-03-19T03:18:53.237Z,-3.33
2018-03-19T03:19:53.455Z,-3.4
2018-03-19T03:20:53.414Z,-3.35
2018-03-19T03:21:53.379Z,-3.3
2018-03-19T03:22:53.352Z,-3.33
2018-03-19T03:23:53.060Z,-3.28
2018-03-19T03:24:53.270Z,-3.44
2018-03-19T03:25:53.235Z,-3.35
2018-03-19T03:26:53.202Z,-3.34
2018-03-19T03:27:53.165Z,-3.37
2018-03-19T03:28:52.875Z,-3.35
2018-03-19T03:29:53.088Z,-3.4
2018-03-19T03:30:53.058Z,-3.41
2018-03-19T03:31:53.015Z,-3.41
2018-03-19T03:32:52.981Z,-3.41
2018-03-19T03:33:52.947Z,-3.41
2018-03-19T03:34:52.911Z,-3.44
2018-03-19T03:35:52.877Z,-3.54
2018-03-19T03:36:52.862Z,-3.51
2018-03-19T03:37:52.802Z,-3.4
2018-03-19T03:38:52.763Z,-3.44
2018-03-19T03:39:52.482Z,-3.41
2018-03-19T03:40:52.698Z,-3.44
2018-03-19T03:41:52.258Z,-3.51
2018-03-19T03:42:52.625Z,-3.46
2018-03-19T03:43:52.581Z,-3.48
2018-03-19T03:44:52.547Z,-3.4
2018-03-19T03:45:52.511Z,-3.46
2018-03-19T03:46:52.481Z,-3.44
2018-03-19T03:47:52.443Z,-3.44
2018-03-19T03:48:52.404Z,-3.46
2018-03-19T03:49:52.115Z,-3.41
2018-03-19T03:50:52.330Z,-3.48
2018-03-19T03:51:52.048Z,-3.49
2018-03-19T03:52:52.259Z,-3.54
2018-03-19T03:53:52.222Z,-3.54
2018-03-19T03:54:52.242Z,-3.56
2018-03-19T03:55:52.144Z,-3.46
2018-03-19T03:56:52.111Z,-3.58
2018-03-19T03:57:52.085Z,-3.55
2018-03-19T03:58:52.037Z,-3.61
2018-03-19T03:59:52.006Z,-3.55
2018-03-19T04:00:51.969Z,-3.63
2018-03-19T04:01:51.936Z,-3.61
2018-03-19T04:02:51.893Z,-3.63
2018-03-19T04:03:51.892Z,-3.64
2018-03-19T04:04:51.820Z,-3.64
2018-03-19T04:05:51.537Z,-3.64
2018-03-19T04:06:51.748Z,-3.58
2018-03-19T04:07:51.712Z,-3.61
2018-03-19T04:08:51.432Z,-3.61
2018-03-19T04:09:51.636Z,-3.63
2018-03-19T04:10:51.614Z,-3.66
2018-03-19T04:11:51.567Z,-3.61
2018-03-19T04:12:51.281Z,-3.66
2018-03-19T04:13:51.498Z,-3.55
2018-03-19T04:14:51.458Z,-3.67
2018-03-19T04:15:51.418Z,-3.66
2018-03-19T04:16:51.385Z,-3.64
2018-03-19T04:17:51.346Z,-3.72
2018-03-19T04:18:51.069Z,-3.72
2018-03-19T04:19:51.028Z,-3.67
2018-03-19T04:20:51.239Z,-3.69
2018-03-19T04:21:50.958Z,-3.75
2018-03-19T04:22:51.164Z,-3.64
2018-03-19T04:23:51.128Z,-3.77
2018-03-19T04:24:51.089Z,-3.69
2018-03-19T04:25:51.058Z,-3.77
2018-03-19T04:26:51.022Z,-3.67
2018-03-19T04:27:50.993Z,-3.77
2018-03-19T04:28:50.954Z,-3.74
2018-03-19T04:29:50.661Z,-3.75
2018-03-19T04:30:50.872Z,-3.7
2018-03-19T04:31:50.838Z,-3.82
2018-03-19T04:32:50.552Z,-3.7
2018-03-19T04:33:50.765Z,-3.74
2018-03-19T04:34:50.726Z,-3.72
2018-03-19T04:35:50.700Z,-3.74
2018-03-19T04:36:50.663Z,-3.72
2018-03-19T04:37:50.633Z,-3.74
2018-03-19T04:38:50.584Z,-3.85
2018-03-19T04:39:50.549Z,-3.85
2018-03-19T04:40:50.510Z,-3.88
2018-03-19T04:41:50.473Z,-3.83
2018-03-19T04:42:50.435Z,-3.86
2018-03-19T04:43:50.153Z,-3.88
2018-03-19T04:44:50.361Z,-3.85
2018-03-19T04:45:50.083Z,-3.89
2018-03-19T04:46:50.307Z,-3.82
2018-03-19T04:47:50.008Z,-3.86
2018-03-19T04:48:50.221Z,-3.95
2018-03-19T04:49:50.195Z,-3.85
2018-03-19T04:50:50.149Z,-3.92
2018-03-19T04:51:50.112Z,-3.96
2018-03-19T04:52:50.067Z,-3.93
2018-03-19T04:53:50.032Z,-3.92
2018-03-19T04:54:49.997Z,-3.93
2018-03-19T04:55:49.971Z,-3.92
2018-03-19T04:56:49.943Z,-3.93
2018-03-19T04:57:50.050Z,-3.93
2018-03-19T04:58:49.854Z,-4.04
2018-03-19T04:59:49.818Z,-3.99
2018-03-19T05:00:49.787Z,-3.95
2018-03-19T05:01:49.505Z,-3.93
2018-03-19T05:02:49.715Z,-4.06
2018-03-19T05:03:49.674Z,-4.04
2018-03-19T05:04:49.632Z,-4.04
2018-03-19T05:05:49.596Z,-4.09
2018-03-19T05:06:49.555Z,-4.07
2018-03-19T05:07:49.524Z,-4.07
2018-03-19T05:08:49.239Z,-4.04
2018-03-19T05:09:49.453Z,-4.1
2018-03-19T05:10:49.409Z,-4.12
2018-03-19T05:11:48.876Z,-4.07
2018-03-19T05:12:49.341Z,-4.13
2018-03-19T05:13:49.306Z,-4.12
2018-03-19T05:14:49.262Z,-4.17
2018-03-19T05:15:49.229Z,-4.06
2018-03-19T05:16:49.189Z,-4.07
2018-03-19T05:17:49.151Z,-4.12
2018-03-19T05:18:49.117Z,-4.16
2018-03-19T05:19:49.083Z,-4.16
2018-03-19T05:20:49.048Z,-4.1
2018-03-19T05:21:49.007Z,-4.24
2018-03-19T05:22:48.725Z,-4.14
2018-03-19T05:23:48.934Z,-4.22
2018-03-19T05:24:48.907Z,-4.13
2018-03-19T05:25:48.864Z,-4.13
2018-03-19T05:26:48.820Z,-4.13
2018-03-19T05:27:48.537Z,-4.13
2018-03-19T05:28:48.751Z,-4.21
2018-03-19T05:29:48.714Z,-4.12
2018-03-19T05:30:48.684Z,-4.14
2018-03-19T05:31:48.640Z,-4.17
2018-03-19T05:32:48.604Z,-4.12
2018-03-19T05:33:48.575Z,-4.17
2018-03-19T05:34:48.283Z,-4.1
2018-03-19T05:35:48.492Z,-4.12
2018-03-19T05:36:48.457Z,-4.1
2018-03-19T05:37:48.421Z,-4.13
2018-03-19T05:38:48.380Z,-4.17
2018-03-19T05:39:48.339Z,-4.14
2018-03-19T05:40:48.303Z,-4.16
2018-03-19T05:41:48.266Z,-4.14
2018-03-19T05:42:48.238Z,-4.1
2018-03-19T05:43:48.195Z,-4.13
2018-03-19T05:44:48.159Z,-4.21
2018-03-19T05:45:48.122Z,-4.17
2018-03-19T05:46:48.095Z,-4.22
2018-03-19T05:47:47.802Z,-4.17
2018-03-19T05:48:47.763Z,-4.2
2018-03-19T05:49:47.979Z,-4.16
2018-03-19T05:50:47.944Z,-4.2
2018-03-19T05:51:47.908Z,-4.2
2018-03-19T05:52:47.870Z,-4.07
2018-03-19T05:53:47.829Z,-4.22
2018-03-19T05:54:47.543Z,-4.17
2018-03-19T05:55:47.761Z,-4.2
2018-03-19T05:56:47.838Z,-4.13
2018-03-19T05:57:47.683Z,-4.2
2018-03-19T05:58:47.652Z,-4.21
2018-03-19T05:59:47.610Z,-4.25
2018-03-19T06:00:47.571Z,-4.24
2018-03-19T06:01:47.600Z,-4.2
2018-03-19T06:02:47.562Z,-4.2
2018-03-19T06:03:47.216Z,-4.27
2018-03-19T06:04:47.179Z,-4.14
2018-03-19T06:05:47.386Z,-4.25
2018-03-19T06:06:47.401Z,-4.14
2018-03-19T06:07:47.316Z,-4.22
2018-03-19T06:08:47.287Z,-4.13
2018-03-19T06:09:47.241Z,-4.14
2018-03-19T06:10:47.204Z,-4.17
2018-03-19T06:11:47.167Z,-4.14
2018-03-19T06:12:47.134Z,-4.13
2018-03-19T06:13:46.847Z,-4.2
2018-03-19T06:14:47.066Z,-4.07
2018-03-19T06:15:47.021Z,-4.1
2018-03-19T06:16:46.734Z,-4.03
2018-03-19T06:17:46.947Z,-4.1
2018-03-19T06:18:46.913Z,-4.07
2018-03-19T06:19:46.872Z,-4.04
2018-03-19T06:20:46.841Z,-4.09
2018-03-19T06:21:46.800Z,-4.06
2018-03-19T06:22:46.767Z,-4.12
2018-03-19T06:23:46.727Z,-4.12
2018-03-19T06:24:46.692Z,-4.06
2018-03-19T06:25:46.656Z,-4.06
2018-03-19T06:26:46.632Z,-4.06
2018-03-19T06:27:46.585Z,-4.07
2018-03-19T06:28:46.540Z,-4.1
2018-03-19T06:29:46.560Z,-4.04
2018-03-19T06:30:46.475Z,-4.07
2018-03-19T06:31:46.434Z,-4.04
2018-03-19T06:32:46.401Z,-4.02
2018-03-19T06:33:46.425Z,-4.02
2018-03-19T06:34:46.325Z,-3.91
2018-03-19T06:35:47.500Z,-3.96
2018-03-19T06:36:46.258Z,-3.95
2018-03-19T06:37:46.220Z,-3.93
2018-03-19T06:38:46.184Z,-3.89
2018-03-19T06:39:46.146Z,-3.93
2018-03-19T06:40:46.105Z,-3.91
2018-03-19T06:41:46.073Z,-3.91
2018-03-19T06:42:46.038Z,-3.89
2018-03-19T06:43:45.752Z,-3.95
2018-03-19T06:44:45.968Z,-3.92
2018-03-19T06:45:45.930Z,-3.93
2018-03-19T06:46:45.891Z,-3.91
2018-03-19T06:47:45.857Z,-3.86
2018-03-19T06:48:45.569Z,-3.88
2018-03-19T06:49:45.798Z,-3.83
2018-03-19T06:50:45.749Z,-3.8
2018-03-19T06:51:45.710Z,-3.83
2018-03-19T06:52:45.668Z,-3.83
2018-03-19T06:53:45.391Z,-3.75
2018-03-19T06:54:45.603Z,-3.75
2018-03-19T06:55:45.565Z,-3.77
2018-03-19T06:56:45.529Z,-3.74
2018-03-19T06:57:45.242Z,-3.72
2018-03-19T06:58:45.460Z,-3.8
2018-03-19T06:59:45.171Z,-3.8
2018-03-19T07:00:45.389Z,-3.77
2018-03-19T07:01:45.350Z,-3.75
2018-03-19T07:02:45.064Z,-3.75
2018-03-19T07:03:45.274Z,-3.61
2018-03-19T07:04:44.992Z,-3.64
2018-03-19T07:05:45.221Z,-3.75
2018-03-19T07:06:44.922Z,-3.66
2018-03-19T07:07:44.884Z,-3.66
2018-03-19T07:08:45.095Z,-3.69
2018-03-19T07:09:45.060Z,-3.63
2018-03-19T07:10:45.024Z,-3.64
2018-03-19T07:11:44.986Z,-3.64
2018-03-19T07:12:44.705Z,-3.67
2018-03-19T07:13:44.666Z,-3.64
2018-03-19T07:14:44.885Z,-3.58
2018-03-19T07:15:44.849Z,-3.58
2018-03-19T07:16:44.981Z,-3.54
2018-03-19T07:17:44.524Z,-3.67
2018-03-19T07:18:44.757Z,-3.64
2018-03-19T07:19:44.707Z,-3.58
2018-03-19T07:20:44.661Z,-3.55
2018-03-19T07:21:44.647Z,-3.52
2018-03-19T07:22:44.594Z,-3.52
2018-03-19T07:23:44.556Z,-3.52
2018-03-19T07:24:44.522Z,-3.46
2018-03-19T07:25:44.482Z,-3.41
2018-03-19T07:26:44.450Z,-3.4
2018-03-19T07:27:44.422Z,-3.41
2018-03-19T07:28:44.673Z,-3.4
2018-03-19T07:29:44.340Z,-3.3
2018-03-19T07:30:44.312Z,-3.3
2018-03-19T07:31:44.417Z,-3.17
2018-03-19T07:32:44.237Z,-3.17
2018-03-19T07:33:43.951Z,-3.16
2018-03-19T07:34:44.419Z,-3.12
2018-03-19T07:35:44.129Z,-3.07
2018-03-19T07:36:44.097Z,-3.07
2018-03-19T07:37:43.812Z,-3.02
2018-03-19T07:38:44.027Z,-3.15
2018-03-19T07:39:43.747Z,-3.1
2018-03-19T07:40:43.962Z,-3.02
2018-03-19T07:41:43.934Z,-2.89
2018-03-19T07:42:43.883Z,-3.02
2018-03-19T07:43:43.786Z,-3.04
2018-03-19T07:44:43.819Z,-2.91
2018-03-19T07:45:43.781Z,-2.91
2018-03-19T07:46:44.124Z,-2.92
2018-03-19T07:47:43.807Z,-2.91
2018-03-19T07:48:44.124Z,-2.8
2018-03-19T07:49:43.889Z,-2.89
2018-03-19T07:50:43.614Z,-2.84
2018-03-19T07:51:43.323Z,-2.83
2018-03-19T07:52:43.287Z,-2.8
2018-03-19T07:53:43.500Z,-2.8
2018-03-19T07:54:43.469Z,-2.8
2018-03-19T07:55:43.181Z,-2.76
2018-03-19T07:56:43.400Z,-2.8
2018-03-19T07:57:43.112Z,-2.77
2018-03-19T07:58:43.335Z,-2.73
2018-03-19T07:59:43.135Z,-2.77
2018-03-19T08:00:43.493Z,-2.78
2018-03-19T08:01:43.315Z,-2.69
2018-03-19T08:02:43.096Z,-2.66
2018-03-19T08:03:43.429Z,-2.63
2018-03-19T08:04:43.593Z,-2.65
2018-03-19T08:05:43.160Z,-2.62
2018-03-19T08:06:42.804Z,-2.63
2018-03-19T08:07:43.018Z,-2.6
2018-03-19T08:08:42.985Z,-2.53
2018-03-19T08:09:42.950Z,-2.53
2018-03-19T08:10:42.665Z,-2.52
2018-03-19T08:11:42.888Z,-2.48
2018-03-19T08:12:42.872Z,-2.47
2018-03-19T08:13:43.116Z,-2.5
2018-03-19T08:14:43.146Z,-2.52
2018-03-19T08:15:43.819Z,-2.48
2018-03-19T08:16:44.620Z,-2.53
2018-03-19T08:17:43.775Z,-2.48
2018-03-19T08:18:44.137Z,-2.5
2018-03-19T08:19:44.167Z,-2.48
2018-03-19T08:20:42.582Z,-2.45
2018-03-19T08:21:42.285Z,-2.38
2018-03-19T08:22:42.256Z,-2.34
2018-03-19T08:23:43.544Z,-2.32
2018-03-19T08:24:42.626Z,-2.35
2018-03-19T08:25:42.585Z,-2.37
2018-03-19T08:26:42.112Z,-2.38
2018-03-19T08:27:43.067Z,-2.34
2018-03-19T08:28:43.559Z,-2.25
2018-03-19T08:29:42.708Z,-2.23
2018-03-19T08:30:42.221Z,-2.21
2018-03-19T08:31:42.183Z,-2.22
2018-03-19T08:32:42.153Z,-2.25
2018-03-19T08:33:42.118Z,-2.1
2018-03-19T08:34:42.083Z,-2.13
2018-03-19T08:35:42.048Z,-2.18
2018-03-19T08:36:42.100Z,-2.1
2018-03-19T08:37:41.729Z,-2.13
2018-03-19T08:38:41.950Z,-2.12
2018-03-19T08:39:41.938Z,-2.12
2018-03-19T08:40:41.630Z,-2.08
2018-03-19T08:41:41.840Z,-2.08
2018-03-19T08:42:41.811Z,-2.1
2018-03-19T08:43:41.776Z,-2.08
2018-03-19T08:44:41.739Z,-2.08
2018-03-19T08:45:41.205Z,-2.04
2018-03-19T08:46:41.715Z,-2.07
2018-03-19T08:47:41.647Z,-2.02
2018-03-19T08:48:41.102Z,-2.07
2018-03-19T08:49:41.567Z,-2.05
2018-03-19T08:50:41.792Z,-2.01
2018-03-19T08:51:42.432Z,-1.98
2018-03-19T08:52:41.464Z,-2.02
2018-03-19T08:53:41.614Z,-1.95
2018-03-19T08:54:41.149Z,-1.95
2018-03-19T08:55:41.637Z,-1.86
2018-03-19T08:56:41.324Z,-1.89
2018-03-19T08:57:41.287Z,-1.89
2018-03-19T08:58:41.055Z,-1.86
2018-03-19T08:59:41.224Z,-1.86
2018-03-19T09:00:41.190Z,-1.92
2018-03-19T09:01:41.156Z,-1.9
2018-03-19T09:02:40.867Z,-1.98
2018-03-19T09:03:40.834Z,-1.83
2018-03-19T09:04:41.065Z,-1.86
2018-03-19T09:05:40.768Z,-1.8
2018-03-19T09:06:40.983Z,-1.8
2018-03-19T09:07:40.946Z,-1.69
2018-03-19T09:08:40.907Z,-1.74
2018-03-19T09:09:40.878Z,-1.72
2018-03-19T09:10:40.845Z,-1.68
2018-03-19T09:11:40.582Z,-1.69
2018-03-19T09:12:40.677Z,-1.64
2018-03-19T09:13:40.736Z,-1.68
2018-03-19T09:14:41.937Z,-1.69
2018-03-19T09:15:40.891Z,-1.69
2018-03-19T09:16:40.919Z,-1.66
2018-03-19T09:17:40.371Z,-1.65
2018-03-19T09:18:40.321Z,-1.69
2018-03-19T09:19:40.036Z,-1.66
2018-03-19T09:20:40.498Z,-1.53
2018-03-19T09:21:40.303Z,-1.64
2018-03-19T09:22:40.181Z,-1.61
2018-03-19T09:23:40.151Z,-1.54
2018-03-19T09:24:40.360Z,-1.56
2018-03-19T09:25:40.080Z,-1.48
2018-03-19T09:26:39.794Z,-1.46
2018-03-19T09:27:40.012Z,-1.41
2018-03-19T09:28:39.978Z,-1.53
2018-03-19T09:29:39.946Z,-1.46
2018-03-19T09:30:39.909Z,-1.43
2018-03-19T09:31:39.875Z,-1.4
2018-03-19T09:32:40.091Z,-1.38
2018-03-19T09:33:40.063Z,-1.29
2018-03-19T09:34:40.025Z,-1.23
2018-03-19T09:35:39.990Z,-1.26
2018-03-19T09:36:40.199Z,-1.19
2018-03-19T09:37:40.399Z,-1.19
2018-03-19T09:38:39.893Z,-1.14
2018-03-19T09:39:39.865Z,-1.11
2018-03-19T09:40:39.595Z,-1.17
2018-03-19T09:41:39.637Z,-1.14
2018-03-19T09:42:39.515Z,-1.12
2018-03-19T09:43:40.477Z,-1.05
2018-03-19T09:44:39.682Z,-0.97
2018-03-19T09:45:39.704Z,-1.01
2018-03-19T09:46:39.617Z,-0.93
2018-03-19T09:47:39.606Z,-0.85
2018-03-19T09:48:39.558Z,-0.78
2018-03-19T09:49:39.266Z,-0.8
2018-03-19T09:50:39.546Z,-0.93
2018-03-19T09:51:39.445Z,-0.96
2018-03-19T09:52:39.413Z,-0.91
2018-03-19T09:53:39.377Z,-1.02
2018-03-19T09:54:39.441Z,-1.02
2018-03-19T09:55:39.587Z,-0.91
2018-03-19T09:56:39.276Z,-0.91
2018-03-19T09:57:39.244Z,-0.85
2018-03-19T09:58:39.209Z,-0.89
2018-03-19T09:59:39.186Z,-0.85
2018-03-19T10:00:39.142Z,-0.82
2018-03-19T10:01:39.110Z,-0.78
2018-03-19T10:02:39.073Z,-0.89
2018-03-19T10:03:39.039Z,-0.8
2018-03-19T10:04:39.008Z,-0.77
2018-03-19T10:05:38.979Z,-0.7
2018-03-19T10:06:38.950Z,-0.68
2018-03-19T10:07:38.659Z,-0.64
2018-03-19T10:08:38.923Z,-0.7
2018-03-19T10:09:38.846Z,-0.64
2018-03-19T10:10:38.801Z,-0.68
2018-03-19T10:11:38.529Z,-0.59
2018-03-19T10:12:38.738Z,-0.59
2018-03-19T10:13:38.711Z,-0.59
2018-03-19T10:14:38.428Z,-0.67
2018-03-19T10:15:38.639Z,-0.57
2018-03-19T10:16:38.358Z,-0.46
2018-03-19T10:17:38.569Z,-0.52
2018-03-19T10:18:38.534Z,-0.56
2018-03-19T10:19:38.504Z,-0.47
2018-03-19T10:20:38.225Z,-0.36
2018-03-19T10:21:38.204Z,-0.32
2018-03-19T10:22:38.649Z,-0.29
2018-03-19T10:23:38.754Z,-0.36
2018-03-19T10:24:38.086Z,-0.32
2018-03-19T10:25:38.306Z,-0.31
2018-03-19T10:26:38.308Z,-0.26
2018-03-19T10:27:38.347Z,-0.2
2018-03-19T10:28:38.270Z,-0.21
2018-03-19T10:29:38.463Z,-0.2
2018-03-19T10:30:38.391Z,-0.23
2018-03-19T10:31:38.161Z,-0.2
2018-03-19T10:32:37.863Z,-0.23
2018-03-19T10:33:38.220Z,-0.26
2018-03-19T10:34:38.063Z,-0.21
2018-03-19T10:35:37.989Z,-0.17
2018-03-19T10:36:38.015Z,-0.08
2018-03-19T10:37:38.148Z,-0.02
2018-03-19T10:38:38.059Z,0.04
2018-03-19T10:39:37.888Z,0.1
2018-03-19T10:40:37.912Z,0.1
2018-03-19T10:41:37.844Z,0.23
2018-03-19T10:42:37.691Z,0.22
2018-03-19T10:43:37.741Z,0.32
2018-03-19T10:44:37.778Z,0.37
2018-03-19T10:45:37.799Z,0.4
2018-03-19T10:46:37.996Z,0.39
2018-03-19T10:47:37.635Z,0.4
2018-03-19T10:48:37.300Z,0.39
2018-03-19T10:49:37.576Z,0.44
2018-03-19T10:50:37.242Z,0.44
2018-03-19T10:51:37.469Z,0.47
2018-03-19T10:52:37.213Z,0.47
2018-03-19T10:53:37.408Z,0.46
2018-03-19T10:54:37.453Z,0.52
2018-03-19T10:55:37.392Z,0.55
2018-03-19T10:56:37.298Z,0.55
2018-03-19T10:57:37.280Z,0.52
2018-03-19T10:58:37.353Z,0.49
2018-03-19T10:59:37.194Z,0.52
2018-03-19T11:00:36.943Z,0.58
2018-03-19T11:01:37.159Z,0.66
2018-03-19T11:02:37.087Z,0.76
2018-03-19T11:03:36.818Z,0.66
2018-03-19T11:04:37.062Z,0.69
2018-03-19T11:05:37.003Z,0.7
2018-03-19T11:06:37.295Z,0.69
2018-03-19T11:07:36.693Z,0.68
2018-03-19T11:08:37.221Z,0.77
2018-03-19T11:09:36.616Z,0.76
2018-03-19T11:10:36.823Z,0.69
2018-03-19T11:11:36.795Z,0.69
2018-03-19T11:12:36.516Z,0.8
2018-03-19T11:13:36.728Z,0.69
2018-03-19T11:14:36.724Z,0.77
2018-03-19T11:15:36.464Z,0.69
2018-03-19T11:16:36.421Z,0.7
2018-03-19T11:17:36.769Z,0.78
2018-03-19T11:18:36.598Z,0.68
2018-03-19T11:19:36.574Z,0.81
2018-03-19T11:20:36.641Z,0.91
2018-03-19T11:21:36.473Z,0.86
2018-03-19T11:22:37.105Z,0.88
2018-03-19T11:23:36.161Z,0.92
2018-03-19T11:24:36.369Z,0.88
2018-03-19T11:25:36.097Z,0.8
2018-03-19T11:26:36.372Z,0.8
2018-03-19T11:27:36.270Z,0.92
2018-03-19T11:28:36.280Z,0.95
2018-03-19T11:29:36.225Z,0.98
2018-03-19T11:30:36.167Z,0.96
2018-03-19T11:31:36.157Z,1.06
2018-03-19T11:32:36.111Z,1.12
2018-03-19T11:33:35.833Z,1.14
2018-03-19T11:34:36.055Z,1.17
2018-03-19T11:35:36.016Z,1.32
2018-03-19T11:36:36.108Z,1.4
2018-03-19T11:37:35.953Z,1.34
2018-03-19T11:38:35.919Z,1.52
2018-03-19T11:39:35.890Z,1.35
2018-03-19T11:40:35.861Z,1.4
2018-03-19T11:41:35.576Z,1.49
2018-03-19T11:42:35.798Z,1.38
2018-03-19T11:43:35.514Z,1.38
2018-03-19T11:44:35.729Z,1.5
2018-03-19T11:45:35.698Z,1.52
2018-03-19T11:46:35.672Z,1.41
2018-03-19T11:47:35.633Z,1.45
2018-03-19T11:48:35.351Z,1.42
2018-03-19T11:49:35.569Z,1.45
2018-03-19T11:50:35.289Z,1.45
2018-03-19T11:51:35.505Z,1.53
2018-03-19T11:52:35.478Z,1.49
2018-03-19T11:53:35.933Z,1.5
2018-03-19T11:54:35.409Z,1.44
2018-03-19T11:55:35.387Z,1.44
2018-03-19T11:56:35.345Z,1.52
2018-03-19T11:57:35.330Z,1.67
2018-03-19T11:58:35.285Z,1.74
2018-03-19T11:59:35.251Z,1.76
2018-03-19T12:00:35.222Z,1.74
2018-03-19T12:01:34.942Z,1.88
2018-03-19T12:02:34.904Z,1.94
2018-03-19T12:03:35.125Z,1.89
2018-03-19T12:04:34.846Z,1.88
2018-03-19T12:05:35.063Z,1.94
2018-03-19T12:06:35.026Z,1.99
2018-03-19T12:07:34.998Z,2.13
2018-03-19T12:08:34.974Z,2.17
2018-03-19T12:09:34.687Z,2.31
2018-03-19T12:10:34.660Z,2.24
2018-03-19T12:11:34.879Z,2.15
2018-03-19T12:12:34.838Z,2.29
2018-03-19T12:13:34.814Z,2.2
2018-03-19T12:14:34.532Z,2.24
2018-03-19T12:15:35.355Z,2.28
2018-03-19T12:16:35.263Z,2.33
2018-03-19T12:17:34.688Z,2.28
2018-03-19T12:18:34.655Z,2.26
2018-03-19T12:19:35.449Z,2.14
2018-03-19T12:20:34.342Z,2.13
2018-03-19T12:21:34.558Z,2.13
2018-03-19T12:22:34.276Z,2.22
2018-03-19T12:23:34.498Z,2.14
2018-03-19T12:24:34.466Z,2.11
2018-03-19T12:25:34.434Z,2.11
2018-03-19T12:26:34.410Z,2.11
2018-03-19T12:27:34.373Z,2.15
2018-03-19T12:28:34.350Z,2.14
2018-03-19T12:29:34.309Z,2.08
2018-03-19T12:30:34.277Z,2.15
2018-03-19T12:31:34.301Z,2.2
2018-03-19T12:32:34.235Z,2.17
2018-03-19T12:33:33.936Z,2.24
2018-03-19T12:34:34.154Z,2.22
2018-03-19T12:35:34.165Z,2.22
2018-03-19T12:36:33.902Z,2.39
2018-03-19T12:37:34.067Z,2.44
2018-03-19T12:38:34.026Z,2.35
2018-03-19T12:39:34.167Z,2.42
2018-03-19T12:40:34.766Z,2.35
2018-03-19T12:41:34.297Z,2.39
2018-03-19T12:42:33.889Z,2.47
2018-03-19T12:43:34.399Z,2.42
2018-03-19T12:44:33.360Z,2.44
2018-03-19T12:45:34.415Z,2.38
2018-03-19T12:46:33.544Z,2.39
2018-03-19T12:47:33.772Z,2.36
2018-03-19T12:48:33.783Z,2.49
2018-03-19T12:49:33.448Z,2.49
2018-03-19T12:50:33.443Z,2.47
2018-03-19T12:51:33.636Z,2.51
2018-03-19T12:52:33.617Z,2.49
2018-03-19T12:53:33.603Z,2.57
2018-03-19T12:54:33.540Z,2.54
2018-03-19T12:55:33.505Z,2.64
2018-03-19T12:56:32.987Z,2.67
2018-03-19T12:57:33.444Z,2.62
2018-03-19T12:58:33.755Z,2.64
2018-03-19T12:59:33.133Z,2.71