createdAt,value
2019-04-16T00:01:14.968Z,4.17
2019-04-16T00:03:46.885Z,3.90
2019-04-16T00:06:35.347Z,4.47
2019-04-16T00:09:20.235Z,4.40
2019-04-16T00:12:04.276Z,4.20
2019-04-16T00:14:36.322Z,4.23
2019-04-16T00:17:06.458Z,4.60
2019-04-16T00:19:36.606Z,4.17
2019-04-16T00:22:14.662Z,4.50
2019-04-16T00:24:47.254Z,4.80
2019-04-16T00:27:17.382Z,3.83
2019-04-16T00:29:47.607Z,4.47
2019-04-16T00:32:19.539Z,4.13
2019-04-16T00:34:49.755Z,4.63
2019-04-16T00:37:21.299Z,4.33
2019-04-16T00:39:55.592Z,4.20
2019-04-16T00:42:23.591Z,4.50
2019-04-16T00:44:53.732Z,4.60
2019-04-16T00:47:23.852Z,4.10
2019-04-16T00:49:57.736Z,4.43
2019-04-16T00:52:25.827Z,4.20
2019-04-16T00:54:55.961Z,4.33
2019-04-16T00:57:26.106Z,3.97
2019-04-16T00:59:58.021Z,4.20
2019-04-16T01:02:28.236Z,4.13
2019-04-16T01:04:59.454Z,3.97
2019-04-16T01:07:29.576Z,4.23
2019-04-16T01:09:59.713Z,4.43
2019-04-16T01:12:30.636Z,4.17
2019-04-16T01:15:01.253Z,4.03
2019-04-16T01:17:33.386Z,4.20
2019-04-16T01:20:05.113Z,4.37
2019-04-16T01:22:35.231Z,3.93
2019-04-16T01:25:07.349Z,3.87
2019-04-16T01:27:39.155Z,3.93
2019-04-16T01:30:11.907Z,4.40
2019-04-16T01:32:52.659Z,4.33
2019-04-16T01:35:33.210Z,3.80
2019-04-16T01:38:27.635Z,4.00
2019-04-16T01:41:08.755Z,4.23
2019-04-16T01:43:38.883Z,4.60
2019-04-16T01:46:10.101Z,4.40
2019-04-16T01:48:40.228Z,3.90
2019-04-16T01:51:12.594Z,4.07
2019-04-16T01:53:42.629Z,4.03
2019-04-16T01:56:12.761Z,4.20
2019-04-16T01:58:42.889Z,4.03
2019-04-16T02:01:13.143Z,4.10
2019-04-16T02:03:43.485Z,4.03
2019-04-16T02:06:14.719Z,4.13
2019-04-16T02:08:45.014Z,4.00
2019-04-16T02:11:15.156Z,4.00
2019-04-16T02:13:46.166Z,4.10
2019-04-16T02:16:17.103Z,4.30
2019-04-16T02:18:48.965Z,3.77
2019-04-16T02:21:19.164Z,3.73
2019-04-16T02:23:50.996Z,3.87
2019-04-16T02:26:23.420Z,4.40
2019-04-16T02:28:53.101Z,3.87
2019-04-16T02:31:23.290Z,4.23
2019-04-16T02:33:53.413Z,3.73
2019-04-16T02:36:23.563Z,4.30
2019-04-16T02:38:53.841Z,4.20
2019-04-16T02:41:24.710Z,4.10
2019-04-16T02:43:55.075Z,4.57
2019-04-16T02:46:30.539Z,4.10
2019-04-16T02:48:57.225Z,3.90
2019-04-16T02:51:41.283Z,4.13
2019-04-16T02:54:20.631Z,3.90
2019-04-16T02:56:55.439Z,3.87
2019-04-16T02:59:33.006Z,3.80
2019-04-16T03:02:04.783Z,4.13
2019-04-16T03:04:51.692Z,3.77
2019-04-16T03:07:21.830Z,3.70
2019-04-16T03:10:01.037Z,4.27
2019-04-16T03:12:23.796Z,3.80
2019-04-16T03:14:53.950Z,4.63
2019-04-16T03:17:25.853Z,4.10
2019-04-16T03:19:57.614Z,3.57
2019-04-16T03:22:30.626Z,4.03
2019-04-16T03:25:00.101Z,4.10
2019-04-16T03:27:30.242Z,3.90
2019-04-16T03:30:03.396Z,3.63
2019-04-16T03:32:36.019Z,3.83
2019-04-16T03:35:07.316Z,4.17
2019-04-16T03:37:37.515Z,3.90
2019-04-16T03:40:16.572Z,4.20
2019-04-16T03:42:39.482Z,3.87
2019-04-16T03:45:10.281Z,4.10
2019-04-16T03:47:40.561Z,4.20
2019-04-16T03:50:10.857Z,3.87
2019-04-16T03:52:45.518Z,3.93
2019-04-16T03:55:13.042Z,3.90
2019-04-16T03:57:43.178Z,3.93
2019-04-16T04:00:13.562Z,4.33
2019-04-16T04:02:43.766Z,3.70
2019-04-16T04:05:14.260Z,3.43
2019-04-16T04:07:45.088Z,3.83
2019-04-16T04:10:29.681Z,3.80
2019-04-16T04:12:49.095Z,3.87
2019-04-16T04:15:19.297Z,3.63
2019-04-16T04:17:49.555Z,3.90
2019-04-16T04:20:20.760Z,4.23
2019-04-16T04:22:50.909Z,4.30
2019-04-16T04:25:21.051Z,4.10
2019-04-16T04:27:51.185Z,4.00
2019-04-16T04:30:25.725Z,4.40
2019-04-16T04:32:54.831Z,3.97
2019-04-16T04:35:24.968Z,4.23
2019-04-16T04:37:55.107Z,4.07
2019-04-16T04:40:25.233Z,4.20
2019-04-16T04:42:57.696Z,4.13
2019-04-16T04:45:27.360Z,3.83
2019-04-16T04:47:57.507Z,3.90
2019-04-16T04:50:27.660Z,4.30
2019-04-16T04:52:57.801Z,3.63
2019-04-16T04:55:28.002Z,3.73
2019-04-16T04:58:02.522Z,3.80
2019-04-16T05:00:30.944Z,4.00
2019-04-16T05:03:01.115Z,4.10
2019-04-16T05:05:38.910Z,3.90
2019-04-16T05:08:09.038Z,3.90
2019-04-16T05:10:42.743Z,3.67
2019-04-16T05:13:11.217Z,3.70
2019-04-16T05:15:41.441Z,3.77
2019-04-16T05:18:11.693Z,3.77
2019-04-16T05:20:46.734Z,3.80
2019-04-16T05:23:15.692Z,4.00
2019-04-16T05:25:45.980Z,4.03
2019-04-16T05:28:21.011Z,3.80
2019-04-16T05:30:52.316Z,4.17
2019-04-16T05:33:23.070Z,4.30
2019-04-16T05:35:53.494Z,4.20
2019-04-16T05:38:24.764Z,4.27
2019-04-16T05:40:55.096Z,4.33
2019-04-16T05:43:30.070Z,3.93
2019-04-16T05:45:57.073Z,4.70
2019-04-16T05:48:27.210Z,4.30
2019-04-16T05:51:00.004Z,4.40
2019-04-16T05:53:29.198Z,4.27
2019-04-16T05:56:01.768Z,4.70
2019-04-16T05:58:31.863Z,4.60
2019-04-16T06:01:03.666Z,4.50
2019-04-16T06:03:33.790Z,4.57
2019-04-16T06:06:04.077Z,4.50
2019-04-16T06:08:34.219Z,4.40
2019-04-16T06:11:04.383Z,4.80
2019-04-16T06:13:51.273Z,4.57
2019-04-16T06:16:47.993Z,4.33
2019-04-16T06:19:19.785Z,4.67
2019-04-16T06:22:09.411Z,4.87
2019-04-16T06:24:46.953Z,4.70
2019-04-16T06:27:21.812Z,4.77
2019-04-16T06:30:01.310Z,4.60
2019-04-16T06:32:35.583Z,5.10
2019-04-16T06:35:10.205Z,5.10
2019-04-16T06:37:48.629Z,5.33
2019-04-16T06:40:32.846Z,5.03
2019-04-16T06:43:26.481Z,5.37
2019-04-16T06:46:13.581Z,4.73
2019-04-16T06:48:46.025Z,4.67
2019-04-16T06:51:34.923Z,4.90
2019-04-16T06:54:25.911Z,5.67
2019-04-16T06:56:58.588Z,5.70
2019-04-16T06:59:30.895Z,5.40
2019-04-16T07:02:02.853Z,5.33
2019-04-16T07:04:43.542Z,4.57
2019-04-16T07:07:15.357Z,4.80
2019-04-16T07:09:47.133Z,4.67
2019-04-16T07:12:18.968Z,4.90
2019-04-16T07:14:49.490Z,4.60
2019-04-16T07:17:19.821Z,4.30
2019-04-16T07:19:50.766Z,4.43
2019-04-16T07:22:22.012Z,4.70
2019-04-16T07:24:55.674Z,4.97
2019-04-16T07:27:27.767Z,4.33
2019-04-16T07:32:55.465Z,4.63
2019-04-16T07:34:34.790Z,4.93
2019-04-16T07:35:33.220Z,5.00
2019-04-16T07:38:11.393Z,4.67
2019-04-16T07:40:41.784Z,4.13
2019-04-16T07:43:31.295Z,4.63
2019-04-16T07:46:21.911Z,4.87
2019-04-16T07:48:56.643Z,4.53
2019-04-16T07:51:35.826Z,4.27
2019-04-16T07:54:10.455Z,4.87
2019-04-16T07:56:42.243Z,4.53
2019-04-16T07:59:12.369Z,4.50
2019-04-16T08:01:43.996Z,4.17
2019-04-16T08:04:14.351Z,4.30
2019-04-16T08:06:47.246Z,4.90
2019-04-16T08:09:16.412Z,4.57
2019-04-16T08:11:46.554Z,4.23
2019-04-16T08:14:16.813Z,4.47
2019-04-16T08:16:47.996Z,4.67
2019-04-16T08:19:18.469Z,4.33
2019-04-16T08:21:48.616Z,4.23
2019-04-16T08:24:24.339Z,3.73
2019-04-16T08:26:52.406Z,4.20
2019-04-16T08:29:22.538Z,4.43
2019-04-16T08:31:52.716Z,4.20
2019-04-16T08:34:22.852Z,4.47
2019-04-16T08:36:53.056Z,4.27
2019-04-16T08:39:23.233Z,4.13
2019-04-16T08:41:53.371Z,4.17
2019-04-16T08:44:23.511Z,4.10
2019-04-16T08:46:53.640Z,3.83
2019-04-16T08:49:23.774Z,4.50
2019-04-16T08:51:53.903Z,4.30
2019-04-16T08:54:24.042Z,3.80
2019-04-16T08:56:54.187Z,3.77
2019-04-16T08:59:24.326Z,4.20
2019-04-16T09:01:55.261Z,4.33
2019-04-16T09:04:25.464Z,4.50
2019-04-16T09:07:09.657Z,4.40
2019-04-16T09:09:29.336Z,3.93
2019-04-16T09:12:01.405Z,4.17
2019-04-16T09:14:33.531Z,3.87
2019-04-16T09:17:09.930Z,4.00
2019-04-16T09:19:42.378Z,3.90
2019-04-16T09:22:15.970Z,4.20
2019-04-16T09:25:01.897Z,4.23
2019-04-16T09:27:37.416Z,4.50
2019-04-16T09:30:16.869Z,4.00
2019-04-16T09:32:45.758Z,4.40
2019-04-16T09:35:20.342Z,3.97
2019-04-16T09:37:55.317Z,4.03
2019-04-16T09:40:27.093Z,3.90
2019-04-16T09:42:58.486Z,4.27
2019-04-16T09:45:28.636Z,3.97
2019-04-16T09:48:02.336Z,4.03
2019-04-16T09:50:30.631Z,4.23
2019-04-16T09:53:01.957Z,4.00
2019-04-16T09:55:33.147Z,4.10
2019-04-16T09:58:06.895Z,4.27
2019-04-16T10:00:38.470Z,4.20
2019-04-16T10:03:28.270Z,4.30
2019-04-16T10:05:58.409Z,3.90
2019-04-16T10:08:29.462Z,3.40
2019-04-16T10:11:02.667Z,4.20
2019-04-16T10:13:35.691Z,4.20
2019-04-16T10:16:03.671Z,3.77
2019-04-16T10:18:35.252Z,4.10
2019-04-16T10:21:05.662Z,3.87
2019-04-16T10:23:56.760Z,4.10
2019-04-16T10:26:26.953Z,4.37
2019-04-16T10:28:58.737Z,4.23
2019-04-16T10:31:29.058Z,4.27
2019-04-16T10:34:00.145Z,4.17
2019-04-16T10:36:30.366Z,3.60
2019-04-16T10:39:05.366Z,3.47
2019-04-16T10:41:40.257Z,4.03
2019-04-16T10:44:30.683Z,4.17
2019-04-16T10:47:20.486Z,3.80
2019-04-16T10:49:53.585Z,3.83
2019-04-16T10:52:25.393Z,3.90
2019-04-16T10:54:57.203Z,3.70
2019-04-16T10:57:31.606Z,3.77
2019-04-16T11:00:22.709Z,4.10
2019-04-16T11:02:54.539Z,3.77
2019-04-16T11:05:29.261Z,3.87
2019-04-16T11:08:03.987Z,3.87
2019-04-16T11:10:32.978Z,3.63
2019-04-16T11:13:04.847Z,3.90
2019-04-16T11:15:35.267Z,3.90
2019-04-16T11:18:05.919Z,4.00
2019-04-16T11:20:36.130Z,3.43
2019-04-16T11:23:07.594Z,3.60
2019-04-16T11:25:38.349Z,3.80
2019-04-16T11:28:08.506Z,3.57
2019-04-16T11:30:41.775Z,3.63
2019-04-16T11:33:11.949Z,3.43
2019-04-16T11:35:42.057Z,3.57
2019-04-16T11:38:17.319Z,3.83
2019-04-16T11:40:46.762Z,3.93
2019-04-16T11:43:16.958Z,3.67
2019-04-16T11:45:47.047Z,3.90
2019-04-16T11:48:17.225Z,3.50
2019-04-16T11:50:47.377Z,3.20
2019-04-16T11:53:17.510Z,3.70
2019-04-16T11:55:47.656Z,3.90
2019-04-16T11:58:19.590Z,3.60
2019-04-16T12:00:54.286Z,3.40
2019-04-16T12:03:36.679Z,3.87
2019-04-16T12:06:28.332Z,4.00
2019-04-16T12:09:03.867Z,3.57
2019-04-16T12:11:40.039Z,3.27
2019-04-16T12:14:29.616Z,3.40
2019-04-16T12:16:51.625Z,3.90
2019-04-16T12:19:35.341Z,3.50
2019-04-16T12:22:19.178Z,3.30
2019-04-16T12:24:50.975Z,3.40
2019-04-16T12:27:35.195Z,3.60
2019-04-16T12:30:16.119Z,3.37
2019-04-16T12:33:08.780Z,3.67
2019-04-16T12:35:46.052Z,3.50
2019-04-16T12:38:24.037Z,3.00
2019-04-16T12:40:58.340Z,3.43
2019-04-16T12:43:38.871Z,3.50
2019-04-16T12:46:16.380Z,3.20
2019-04-16T12:48:50.903Z,3.30
2019-04-16T12:51:40.795Z,3.33
2019-04-16T12:54:18.615Z,3.40
2019-04-16T12:56:53.071Z,3.30
2019-04-16T12:59:28.593Z,3.53
2019-04-16T13:02:00.685Z,3.00
2019-04-16T13:04:45.705Z,3.40
2019-04-16T13:07:21.228Z,3.60
2019-04-16T13:09:56.026Z,3.13
2019-04-16T13:12:45.941Z,3.17
2019-04-16T13:15:23.648Z,3.20
2019-04-16T13:17:56.099Z,3.10
2019-04-16T13:20:33.808Z,3.27
2019-04-16T13:23:23.875Z,2.67
2019-04-16T13:25:55.676Z,3.20
2019-04-16T13:28:26.065Z,3.03
2019-04-16T13:30:57.829Z,3.40
2019-04-16T13:33:28.226Z,2.83
2019-04-16T13:35:58.388Z,2.90
2019-04-16T13:38:33.119Z,3.10
2019-04-16T13:41:06.583Z,3.10
2019-04-16T13:43:40.612Z,3.60
2019-04-16T13:46:10.742Z,2.80
2019-04-16T13:48:59.440Z,3.13
2019-04-16T13:51:28.990Z,3.13
2019-04-16T13:54:17.323Z,3.33
2019-04-16T13:56:51.512Z,3.30
2019-04-16T13:59:31.043Z,3.07
2019-04-16T14:02:09.365Z,3.30
2019-04-16T14:04:40.970Z,3.40
2019-04-16T14:07:11.165Z,2.97
2019-04-16T14:09:44.284Z,3.27
2019-04-16T14:12:14.072Z,3.37
2019-04-16T14:14:46.723Z,3.37
2019-04-16T14:17:18.534Z,3.00
2019-04-16T14:19:48.913Z,3.53
2019-04-16T14:22:21.872Z,3.03
2019-04-16T14:24:52.015Z,3.30
2019-04-16T14:27:22.175Z,3.67
2019-04-16T14:29:52.309Z,3.50
2019-04-16T14:32:22.451Z,3.23
2019-04-16T14:34:54.205Z,3.70
2019-04-16T14:37:24.379Z,3.50
2019-04-16T14:39:59.075Z,3.53
2019-04-16T14:42:30.142Z,3.43
2019-04-16T14:45:06.323Z,3.37
2019-04-16T14:47:38.001Z,3.57
2019-04-16T14:50:07.786Z,3.63
2019-04-16T14:52:37.906Z,3.10
2019-04-16T14:55:15.249Z,3.60
2019-04-16T14:58:03.499Z,3.30
2019-04-16T15:00:38.276Z,3.40
2019-04-16T15:03:25.312Z,3.13
2019-04-16T15:06:03.434Z,3.17
2019-04-16T15:08:38.318Z,3.90
2019-04-16T15:11:10.096Z,3.40
2019-04-16T15:13:44.565Z,3.50
2019-04-16T15:16:31.358Z,3.27
2019-04-16T15:19:03.267Z,3.10
2019-04-16T15:21:52.476Z,3.60
2019-04-16T15:24:25.245Z,3.40
2019-04-16T15:27:13.315Z,3.50
2019-04-16T15:29:56.525Z,3.23
2019-04-16T15:32:45.612Z,3.40
2019-04-16T15:35:17.523Z,3.43
2019-04-16T15:37:49.288Z,3.57
2019-04-16T15:40:21.072Z,3.40
2019-04-16T15:42:58.978Z,3.50
2019-04-16T15:45:30.891Z,3.20
2019-04-16T15:48:08.398Z,3.03
2019-04-16T15:50:56.673Z,3.13
2019-04-16T15:53:41.510Z,3.23
2019-04-16T15:56:13.301Z,3.10
2019-04-16T15:58:45.197Z,3.47
2019-04-16T16:01:19.984Z,3.23
2019-04-16T16:04:08.579Z,3.10
2019-04-16T16:06:40.351Z,3.90
2019-04-16T16:09:15.331Z,3.63
2019-04-16T16:11:51.131Z,3.40
2019-04-16T16:14:22.071Z,4.03
2019-04-16T16:16:52.223Z,3.57
2019-04-16T16:19:22.378Z,3.07
2019-04-16T16:21:52.765Z,3.03
2019-04-16T16:24:23.002Z,3.17
2019-04-16T16:26:53.224Z,3.20
2019-04-16T16:29:23.438Z,2.90
2019-04-16T16:31:53.582Z,2.80
2019-04-16T16:34:23.791Z,3.13
2019-04-16T16:36:54.390Z,3.00
2019-04-16T16:39:24.590Z,3.10
2019-04-16T16:41:54.872Z,3.20
2019-04-16T16:44:25.210Z,2.80
2019-04-16T16:46:59.618Z,3.00
2019-04-16T16:49:29.753Z,2.90
2019-04-16T16:52:10.733Z,3.03
2019-04-16T16:54:42.848Z,3.10
2019-04-16T16:57:14.806Z,2.53
2019-04-16T17:00:03.048Z,2.80
2019-04-16T17:02:44.971Z,2.57
2019-04-16T17:05:16.781Z,2.73
2019-04-16T17:07:46.966Z,2.80
2019-04-16T17:10:17.157Z,2.60
2019-04-16T17:12:47.381Z,2.70
2019-04-16T17:15:17.635Z,2.63
2019-04-16T17:17:47.834Z,2.63
2019-04-16T17:20:17.981Z,2.50
2019-04-16T17:22:48.190Z,2.60
2019-04-16T17:25:18.321Z,3.13
2019-04-16T17:27:51.735Z,2.53
2019-04-16T17:30:20.565Z,2.70
2019-04-16T17:32:50.713Z,3.50
2019-04-16T17:35:20.985Z,2.20
2019-04-16T17:37:51.197Z,2.60
2019-04-16T17:40:30.140Z,2.73
2019-04-16T17:43:05.037Z,2.30
2019-04-16T17:45:39.562Z,2.50
2019-04-16T17:48:26.444Z,2.50
2019-04-16T17:51:01.247Z,2.80
2019-04-16T17:53:39.058Z,3.00
2019-04-16T17:56:27.164Z,2.60
2019-04-16T17:58:59.046Z,2.53
2019-04-16T18:01:46.993Z,2.70
2019-04-16T18:04:25.808Z,2.67
2019-04-16T18:07:14.040Z,2.60
2019-04-16T18:10:01.496Z,2.30
2019-04-16T18:12:38.566Z,2.47
2019-04-16T18:15:16.097Z,2.70
2019-04-16T18:18:00.706Z,2.20
2019-04-16T18:20:56.460Z,2.30
2019-04-16T18:23:30.793Z,2.50
2019-04-16T18:26:18.821Z,2.40
2019-04-16T18:29:02.697Z,2.20
2019-04-16T18:31:47.030Z,2.40
2019-04-16T18:34:33.738Z,2.40
2019-04-16T18:37:08.275Z,2.60
2019-04-16T18:39:40.200Z,2.30
2019-04-16T18:42:11.990Z,2.63
2019-04-16T18:45:00.701Z,2.03
2019-04-16T18:47:32.672Z,2.63
2019-04-16T18:50:04.634Z,2.33
2019-04-16T18:52:36.664Z,2.30
2019-04-16T18:55:08.034Z,2.23
2019-04-16T18:57:39.284Z,2.30
2019-04-16T19:00:20.322Z,2.23
2019-04-16T19:02:50.450Z,1.97
2019-04-16T19:05:20.680Z,2.30
2019-04-16T19:07:52.480Z,2.67
2019-04-16T19:10:23.679Z,2.40
2019-04-16T19:12:53.941Z,2.27
2019-04-16T19:15:24.359Z,2.57
2019-04-16T19:17:54.674Z,2.23
2019-04-16T19:20:24.847Z,2.10
2019-04-16T19:22:57.109Z,2.40
2019-04-16T19:25:27.349Z,2.13
2019-04-16T19:27:57.616Z,2.30
2019-04-16T19:30:27.971Z,2.30
2019-04-16T19:33:01.011Z,2.20
2019-04-16T19:35:30.006Z,2.30
2019-04-16T19:38:02.312Z,2.10
2019-04-16T19:40:32.148Z,2.20
2019-04-16T19:43:03.192Z,2.00
2019-04-16T19:45:33.909Z,2.17
2019-04-16T19:48:04.122Z,2.27
2019-04-16T19:50:36.541Z,2.07
2019-04-16T19:53:06.110Z,2.20
2019-04-16T19:55:36.279Z,2.07
2019-04-16T19:58:07.412Z,1.93
2019-04-16T20:00:37.591Z,2.20
2019-04-16T20:03:07.727Z,2.10
2019-04-16T20:05:38.044Z,2.17
2019-04-16T20:08:08.191Z,2.20
2019-04-16T20:10:38.355Z,1.90
2019-04-16T20:13:08.545Z,2.07
2019-04-16T20:15:43.468Z,2.10
2019-04-16T20:18:12.632Z,2.07
2019-04-16T20:20:42.851Z,2.37
2019-04-16T20:23:13.012Z,1.90
2019-04-16T20:25:44.377Z,1.70
2019-04-16T20:28:16.309Z,2.07
2019-04-16T20:30:46.670Z,1.90
2019-04-16T20:33:16.913Z,1.97
2019-04-16T20:35:50.334Z,2.20
2019-04-16T20:38:18.980Z,2.03
2019-04-16T20:40:49.215Z,2.03
2019-04-16T20:43:19.352Z,2.00
2019-04-16T20:45:49.502Z,1.80
2019-04-16T20:48:19.674Z,1.80
2019-04-16T20:50:52.769Z,1.80
2019-04-16T20:53:21.712Z,1.70
2019-04-16T20:55:51.867Z,1.83
2019-04-16T20:58:22.016Z,1.70
2019-04-16T21:00:53.873Z,1.60
2019-04-16T21:03:24.224Z,2.00
2019-04-16T21:05:59.014Z,1.90
2019-04-16T21:08:26.406Z,1.90
2019-04-16T21:10:58.948Z,1.80
2019-04-16T21:13:28.395Z,1.90
2019-04-16T21:16:01.676Z,1.73
2019-04-16T21:18:30.384Z,1.80
2019-04-16T21:21:00.523Z,1.60
2019-04-16T21:23:31.990Z,1.77
2019-04-16T21:26:02.513Z,1.60
2019-04-16T21:28:34.307Z,1.90
2019-04-16T21:31:06.184Z,2.00
2019-04-16T21:33:40.554Z,1.63
2019-04-16T21:36:12.326Z,1.93
2019-04-16T21:38:45.217Z,1.60
2019-04-16T21:41:16.150Z,1.50
2019-04-16T21:43:46.370Z,1.57
2019-04-16T21:46:20.123Z,1.63
2019-04-16T21:48:48.359Z,2.03
2019-04-16T21:51:19.501Z,1.80
2019-04-16T21:53:50.443Z,1.70
2019-04-16T21:56:20.579Z,1.80
2019-04-16T21:58:51.693Z,1.77
2019-04-16T22:01:32.683Z,1.77
2019-04-16T22:04:13.229Z,1.60
2019-04-16T22:06:41.064Z,1.60
2019-04-16T22:09:11.493Z,1.70
2019-04-16T22:11:44.319Z,1.77
2019-04-16T22:14:14.249Z,1.57
2019-04-16T22:16:44.452Z,1.77
2019-04-16T22:19:15.026Z,1.57
2019-04-16T22:21:45.190Z,1.77
2019-04-16T22:24:15.526Z,1.63
2019-04-16T22:26:45.653Z,1.90
2019-04-16T22:29:16.809Z,1.90
2019-04-16T22:31:46.924Z,1.77
2019-04-16T22:34:17.078Z,1.50
2019-04-16T22:36:47.243Z,1.80
2019-04-16T22:39:21.863Z,1.60
2019-04-16T22:42:10.518Z,1.50
2019-04-16T22:44:58.796Z,1.63
2019-04-16T22:47:36.591Z,1.70
2019-04-16T22:50:15.965Z,1.70
2019-04-16T22:52:41.589Z,1.70
2019-04-16T22:55:12.214Z,1.90
2019-04-16T22:57:42.346Z,1.73
2019-04-16T23:00:14.399Z,1.50
2019-04-16T23:02:48.403Z,1.70
2019-04-16T23:05:18.487Z,1.77
2019-04-16T23:07:49.006Z,1.70
2019-04-16T23:10:21.915Z,1.90
2019-04-16T23:12:52.139Z,1.53
2019-04-16T23:15:22.562Z,1.63
2019-04-16T23:17:52.980Z,1.53
2019-04-16T23:20:29.427Z,1.60
2019-04-16T23:22:54.968Z,1.73
2019-04-16T23:25:27.355Z,1.40
2019-04-16T23:27:57.698Z,1.60
2019-04-16T23:30:27.919Z,1.70
2019-04-16T23:33:01.240Z,1.60
2019-04-16T23:35:30.984Z,1.67
2019-04-16T23:38:01.174Z,1.67
2019-04-16T23:40:31.292Z,1.50
2019-04-16T23:43:03.070Z,1.60
2019-04-16T23:45:37.499Z,1.60
2019-04-16T23:48:15.788Z,1.60
2019-04-16T23:50:47.657Z,1.40
2019-04-16T23:53:19.480Z,1.70
2019-04-16T23:55:51.214Z,1.50
2019-04-16T23:58:28.092Z,1.50
