createdAt,value
2023-03-11T00:01:10.956Z,1.70
2023-03-11T00:03:56.085Z,1.54
2023-03-11T00:06:52.948Z,1.50
2023-03-11T00:09:38.225Z,1.60
2023-03-11T00:12:29.962Z,1.57
2023-03-11T00:15:14.886Z,1.64
2023-03-11T00:18:06.986Z,1.63
2023-03-11T00:21:04.182Z,1.58
2023-03-11T00:23:55.959Z,1.62
2023-03-11T00:26:40.835Z,1.67
2023-03-11T00:29:32.972Z,1.66
2023-03-11T00:32:22.471Z,1.69
2023-03-11T00:35:14.992Z,1.60
2023-03-11T00:38:09.012Z,1.57
2023-03-11T00:41:07.994Z,1.60
2023-03-11T00:43:53.157Z,1.68
2023-03-11T00:46:46.950Z,1.67
2023-03-11T00:49:34.123Z,1.72
2023-03-11T00:52:25.962Z,1.60
2023-03-11T00:55:15.297Z,1.56
2023-03-11T00:58:09.963Z,1.58
2023-03-11T01:00:54.733Z,1.60
2023-03-11T01:03:45.965Z,1.63
2023-03-11T01:06:45.094Z,1.49
2023-03-11T01:09:39.966Z,1.46
2023-03-11T01:12:25.063Z,1.57
2023-03-11T01:15:26.980Z,1.62
2023-03-11T01:18:13.930Z,1.61
2023-03-11T01:21:05.966Z,1.54
2023-03-11T01:23:56.205Z,1.54
2023-03-11T01:26:50.975Z,1.57
2023-03-11T01:29:36.231Z,1.49
2023-03-11T01:32:28.068Z,1.59
2023-03-11T01:35:24.986Z,1.62
2023-03-11T01:38:16.958Z,1.61
2023-03-11T01:41:17.980Z,1.59
2023-03-11T01:44:04.808Z,1.63
2023-03-11T01:46:58.986Z,1.51
2023-03-11T01:49:43.888Z,1.48
2023-03-11T01:52:37.986Z,1.55
2023-03-11T01:55:23.116Z,1.61
2023-03-11T01:58:20.973Z,1.63
2023-03-11T02:01:12.966Z,1.57
2023-03-11T02:03:58.768Z,1.62
2023-03-11T02:06:53.078Z,1.52
2023-03-11T02:09:45.966Z,1.44
2023-03-11T02:12:35.102Z,1.42
2023-03-11T02:15:27.015Z,1.37
2023-03-11T02:18:24.991Z,1.33
2023-03-11T02:21:21.861Z,1.26
2023-03-11T02:24:21.960Z,1.13
2023-03-11T02:27:12.774Z,1.07
2023-03-11T02:30:05.977Z,1.07
2023-03-11T02:32:51.159Z,1.11
2023-03-11T02:35:42.998Z,0.99
2023-03-11T02:38:34.188Z,0.90
2023-03-11T02:41:25.991Z,1.02
2023-03-11T02:44:12.977Z,1.06
2023-03-11T02:47:05.064Z,1.09
2023-03-11T02:49:53.561Z,1.10
2023-03-11T02:52:44.982Z,1.01
2023-03-11T02:55:30.545Z,0.98
2023-03-11T02:58:22.001Z,1.12
2023-03-11T03:01:07.025Z,1.05
2023-03-11T03:03:58.031Z,0.96
2023-03-11T03:06:47.620Z,0.90
2023-03-11T03:09:39.972Z,1.01
2023-03-11T03:12:25.153Z,0.85
2023-03-11T03:15:21.979Z,0.88
2023-03-11T03:18:07.092Z,0.79
2023-03-11T03:21:01.974Z,0.78
2023-03-11T03:23:47.120Z,0.83
2023-03-11T03:26:46.004Z,0.79
2023-03-11T03:29:31.136Z,0.73
2023-03-11T03:32:22.053Z,0.75
2023-03-11T03:35:14.975Z,0.71
2023-03-11T03:38:10.500Z,0.69
2023-03-11T03:41:01.985Z,0.76
2023-03-11T03:43:47.157Z,0.67
2023-03-11T03:46:38.990Z,0.59
2023-03-11T03:49:29.988Z,0.64
2023-03-11T03:52:15.185Z,0.39
2023-03-11T03:55:06.997Z,0.46
2023-03-11T03:57:54.939Z,0.34
2023-03-11T04:00:48.987Z,0.32
2023-03-11T04:03:35.655Z,0.26
2023-03-11T04:06:30.009Z,0.24
2023-03-11T04:09:14.870Z,0.27
2023-03-11T04:12:07.013Z,0.17
2023-03-11T04:14:58.980Z,0.16
2023-03-11T04:17:51.052Z,0.10
2023-03-11T04:20:40.567Z,0.11
2023-03-11T04:23:33.794Z,0.10
2023-03-11T04:26:18.927Z,0.07
2023-03-11T04:29:10.011Z,0.16
2023-03-11T04:31:55.095Z,0.21
2023-03-11T04:34:47.032Z,0.27
2023-03-11T04:37:51.987Z,0.25
2023-03-11T04:40:46.991Z,0.25
2023-03-11T04:43:32.376Z,0.29
2023-03-11T04:46:29.039Z,0.33
2023-03-11T04:49:19.992Z,0.35
2023-03-11T04:52:13.960Z,0.25
2023-03-11T04:55:07.206Z,0.18
2023-03-11T04:57:55.153Z,0.23
2023-03-11T05:00:49.018Z,0.26
2023-03-11T05:03:33.842Z,0.02
2023-03-11T05:06:27.362Z,-0.06
2023-03-11T05:09:14.682Z,-0.04
2023-03-11T05:12:08.995Z,-0.03
2023-03-11T05:14:53.897Z,0.10
2023-03-11T05:17:44.993Z,0.05
2023-03-11T05:20:31.326Z,0.07
2023-03-11T05:23:23.007Z,-0.05
2023-03-11T05:26:08.404Z,-0.08
2023-03-11T05:28:59.992Z,-0.04
2023-03-11T05:31:44.935Z,0.00
2023-03-11T05:34:40.020Z,-0.12
2023-03-11T05:37:45.992Z,-0.07
2023-03-11T05:40:45.035Z,0.03
2023-03-11T05:43:42.996Z,0.13
2023-03-11T05:46:36.145Z,0.16
2023-03-11T05:49:28.017Z,0.09
2023-03-11T05:52:26.997Z,0.18
2023-03-11T05:55:12.286Z,0.02
2023-03-11T05:58:09.847Z,0.09
2023-03-11T06:00:54.856Z,0.18
2023-03-11T06:03:50.126Z,0.16
2023-03-11T06:06:35.853Z,0.29
2023-03-11T06:09:27.017Z,0.29
2023-03-11T06:12:11.941Z,0.24
2023-03-11T06:15:03.031Z,0.30
2023-03-11T06:17:53.998Z,0.41
2023-03-11T06:20:45.005Z,0.38
2023-03-11T06:23:38.021Z,0.50
2023-03-11T06:26:23.599Z,0.58
2023-03-11T06:29:20.001Z,0.58
2023-03-11T06:32:06.814Z,0.72
2023-03-11T06:35:01.990Z,0.79
2023-03-11T06:38:06.995Z,0.66
2023-03-11T06:40:59.004Z,0.77
2023-03-11T06:43:53.838Z,0.83
2023-03-11T06:46:38.940Z,1.01
2023-03-11T06:49:30.002Z,1.06
2023-03-11T06:52:14.841Z,1.12
2023-03-11T06:55:06.023Z,1.22
2023-03-11T06:57:50.788Z,0.99
2023-03-11T07:00:43.011Z,1.02
2023-03-11T07:03:28.148Z,0.97
2023-03-11T07:06:26.239Z,1.08
2023-03-11T07:09:21.000Z,1.11
2023-03-11T07:12:13.019Z,1.27
2023-03-11T07:14:59.413Z,1.42
2023-03-11T07:17:52.033Z,1.32
2023-03-11T07:20:36.951Z,1.60
2023-03-11T07:23:31.004Z,1.35
2023-03-11T07:26:27.322Z,1.51
2023-03-11T07:29:12.284Z,1.45
2023-03-11T07:32:04.094Z,1.71
2023-03-11T07:34:56.021Z,1.39
2023-03-11T07:38:03.017Z,1.55
2023-03-11T07:40:54.017Z,1.55
2023-03-11T07:43:42.751Z,1.61
2023-03-11T07:46:36.043Z,1.78
2023-03-11T07:49:23.302Z,1.55
2023-03-11T07:52:15.010Z,1.31
2023-03-11T07:55:09.363Z,1.34
2023-03-11T07:57:54.521Z,1.57
2023-03-11T08:00:46.009Z,1.57
2023-03-11T08:03:31.010Z,1.76
2023-03-11T08:06:28.015Z,1.53
2023-03-11T08:09:22.697Z,1.53
2023-03-11T08:12:08.607Z,1.63
2023-03-11T08:15:00.035Z,1.76
2023-03-11T08:17:46.122Z,1.80
2023-03-11T08:20:41.018Z,1.69
2023-03-11T08:23:26.199Z,1.79
2023-03-11T08:26:20.016Z,1.74
2023-03-11T08:29:05.267Z,1.76
2023-03-11T08:31:57.025Z,1.98
2023-03-11T08:34:41.987Z,2.24
2023-03-11T08:37:35.282Z,2.23
2023-03-11T08:40:37.017Z,2.41
2023-03-11T08:43:24.793Z,2.34
2023-03-11T08:46:24.102Z,2.34
2023-03-11T08:49:09.802Z,2.52
2023-03-11T08:52:01.012Z,2.44
2023-03-11T08:54:48.410Z,2.59
2023-03-11T08:57:40.030Z,2.63
2023-03-11T09:00:27.307Z,2.68
2023-03-11T09:03:20.026Z,2.94
2023-03-11T09:06:07.993Z,3.09
2023-03-11T09:09:00.057Z,3.21
2023-03-11T09:11:44.769Z,3.29
2023-03-11T09:14:39.653Z,3.15
2023-03-11T09:17:27.708Z,3.34
2023-03-11T09:20:23.029Z,3.78
2023-03-11T09:23:09.756Z,5.69
2023-03-11T09:26:04.022Z,7.19
2023-03-11T09:28:50.892Z,8.14
2023-03-11T09:31:43.108Z,3.94
2023-03-11T09:34:30.474Z,3.75
2023-03-11T09:37:22.023Z,3.32
2023-03-11T09:40:21.019Z,3.37
2023-03-11T09:43:45.362Z,3.82
2023-03-11T09:47:11.044Z,6.88
2023-03-11T09:50:23.050Z,5.51
2023-03-11T09:53:22.022Z,5.27
2023-03-11T09:56:18.029Z,5.41
2023-03-11T09:59:26.777Z,4.98
2023-03-11T10:02:23.124Z,4.47
2023-03-11T10:05:22.858Z,4.12
2023-03-11T10:08:29.094Z,8.12
2023-03-11T10:11:25.905Z,8.70
2023-03-11T10:14:55.059Z,9.11
2023-03-11T10:17:50.696Z,7.63
2023-03-11T10:21:25.684Z,7.77
2023-03-11T10:24:26.033Z,7.64
2023-03-11T10:27:24.255Z,10.32
2023-03-11T10:30:27.039Z,4.67
2023-03-11T10:33:22.408Z,5.55
2023-03-11T10:36:23.270Z,5.65
2023-03-11T10:39:23.264Z,5.18
2023-03-11T10:42:25.525Z,4.66
2023-03-11T10:45:21.023Z,8.09
2023-03-11T10:48:11.132Z,7.85
2023-03-11T10:51:30.041Z,7.29
2023-03-11T10:54:34.048Z,5.80
2023-03-11T10:57:44.435Z,6.78
2023-03-11T11:00:38.059Z,6.79
2023-03-11T11:03:33.008Z,6.30
2023-03-11T11:06:39.062Z,5.88
2023-03-11T11:09:26.869Z,5.31
2023-03-11T11:12:25.060Z,4.74
2023-03-11T11:15:31.089Z,4.68
2023-03-11T11:18:57.063Z,5.38
2023-03-11T11:21:57.042Z,5.24
2023-03-11T11:24:53.110Z,5.65
2023-03-11T11:27:37.823Z,4.81
2023-03-11T11:30:30.171Z,5.16
2023-03-11T11:33:27.744Z,5.10
2023-03-11T11:36:25.366Z,4.25
2023-03-11T11:39:24.112Z,4.02
2023-03-11T11:42:23.066Z,4.89
2023-03-11T11:45:34.444Z,5.50
2023-03-11T11:48:56.083Z,4.63
2023-03-11T11:51:43.998Z,5.72
2023-03-11T11:55:04.071Z,4.91
2023-03-11T11:57:52.527Z,5.73
2023-03-11T12:01:13.089Z,5.27
2023-03-11T12:04:23.103Z,4.77
2023-03-11T12:07:17.261Z,5.01
2023-03-11T12:10:23.634Z,5.34
2023-03-11T12:13:40.224Z,5.12
2023-03-11T12:16:55.069Z,5.19
2023-03-11T12:19:56.313Z,4.99
2023-03-11T12:23:09.060Z,4.41
2023-03-11T12:26:29.069Z,4.79
2023-03-11T12:29:33.424Z,5.19
2023-03-11T12:32:57.084Z,6.01
2023-03-11T12:35:55.656Z,6.15
2023-03-11T12:38:54.116Z,5.96
2023-03-11T12:41:47.106Z,5.76
2023-03-11T12:44:40.079Z,4.88
2023-03-11T12:47:28.884Z,5.48
2023-03-11T12:50:50.076Z,5.65
2023-03-11T12:53:48.075Z,5.65
2023-03-11T12:56:53.452Z,5.41
2023-03-11T12:59:57.090Z,5.97
2023-03-11T13:03:36.091Z,6.08
2023-03-11T13:06:31.728Z,5.97
2023-03-11T13:09:24.097Z,5.92
2023-03-11T13:12:53.088Z,5.18
2023-03-11T13:15:45.098Z,5.82
2023-03-11T13:18:32.818Z,4.63
2023-03-11T13:21:33.076Z,5.53
2023-03-11T13:24:21.877Z,5.88
2023-03-11T13:27:34.078Z,5.69
2023-03-11T13:30:25.189Z,6.09
2023-03-11T13:33:22.071Z,6.20
2023-03-11T13:36:23.092Z,6.07
2023-03-11T13:39:19.103Z,6.33
2023-03-11T13:42:55.503Z,6.48
2023-03-11T13:45:55.128Z,5.56
2023-03-11T13:48:51.257Z,5.52
2023-03-11T13:51:49.302Z,5.48
2023-03-11T13:54:49.984Z,5.29
2023-03-11T13:57:45.098Z,5.25
2023-03-11T14:00:37.094Z,5.31
2023-03-11T14:03:25.257Z,5.60
2023-03-11T14:06:27.085Z,5.70
2023-03-11T14:09:19.505Z,5.15
2023-03-11T14:12:16.477Z,5.23
2023-03-11T14:15:07.644Z,5.26
2023-03-11T14:18:19.089Z,4.85
2023-03-11T14:21:07.177Z,5.02
2023-03-11T14:24:00.118Z,5.20
2023-03-11T14:26:48.557Z,5.68
2023-03-11T14:29:46.118Z,5.89
2023-03-11T14:32:35.849Z,5.72
2023-03-11T14:35:28.116Z,5.75
2023-03-11T14:38:37.134Z,5.91
2023-03-11T14:41:35.107Z,6.33
2023-03-11T14:44:24.824Z,6.25
2023-03-11T14:47:29.100Z,5.89
2023-03-11T14:50:19.733Z,6.44
2023-03-11T14:53:26.113Z,6.57
2023-03-11T14:56:18.979Z,6.46
2023-03-11T14:59:23.091Z,5.92
2023-03-11T15:02:32.577Z,5.43
2023-03-11T15:05:35.086Z,5.28
2023-03-11T15:08:29.100Z,6.25
2023-03-11T15:11:20.629Z,6.03
2023-03-11T15:14:29.101Z,5.99
2023-03-11T15:17:37.433Z,6.26
2023-03-11T15:20:40.122Z,6.04
2023-03-11T15:23:27.487Z,6.42
2023-03-11T15:26:34.115Z,6.34
2023-03-11T15:29:25.112Z,6.25
2023-03-11T15:32:33.464Z,6.34
2023-03-11T15:35:40.008Z,6.14
2023-03-11T15:38:29.117Z,6.10
2023-03-11T15:41:29.121Z,6.05
2023-03-11T15:44:31.099Z,6.14
2023-03-11T15:47:19.796Z,5.87
2023-03-11T15:50:27.339Z,5.83
2023-03-11T15:53:22.109Z,6.02
2023-03-11T15:56:20.118Z,5.92
2023-03-11T15:59:07.908Z,6.07
2023-03-11T16:02:02.109Z,6.06
2023-03-11T16:04:47.121Z,5.95
2023-03-11T16:07:40.274Z,5.93
2023-03-11T16:10:28.491Z,5.82
2023-03-11T16:13:24.174Z,5.64
2023-03-11T16:16:22.142Z,5.52
2023-03-11T16:19:08.773Z,5.47
2023-03-11T16:22:03.108Z,5.44
2023-03-11T16:24:50.832Z,5.32
2023-03-11T16:27:43.070Z,5.31
2023-03-11T16:30:33.435Z,5.09
2023-03-11T16:33:25.120Z,5.18
2023-03-11T16:36:20.126Z,5.07
2023-03-11T16:39:25.127Z,4.97
2023-03-11T16:42:16.124Z,4.99
2023-03-11T16:45:09.916Z,4.77
2023-03-11T16:48:01.121Z,4.78
2023-03-11T16:50:46.052Z,4.80
2023-03-11T16:53:38.143Z,4.75
2023-03-11T16:56:23.234Z,4.70
2023-03-11T16:59:17.137Z,4.57
2023-03-11T17:02:09.186Z,4.42
2023-03-11T17:04:53.902Z,4.40
2023-03-11T17:07:48.122Z,4.37
2023-03-11T17:10:38.537Z,4.37
2023-03-11T17:13:30.126Z,4.28
2023-03-11T17:16:15.521Z,4.28
2023-03-11T17:19:08.134Z,4.04
2023-03-11T17:21:53.228Z,3.78
2023-03-11T17:24:45.137Z,3.75
2023-03-11T17:27:32.417Z,3.75
2023-03-11T17:30:36.397Z,3.75
2023-03-11T17:33:22.096Z,3.71
2023-03-11T17:36:18.915Z,3.55
2023-03-11T17:39:24.137Z,3.37
2023-03-11T17:42:16.128Z,3.28
2023-03-11T17:45:03.407Z,3.05
2023-03-11T17:47:55.140Z,3.02
2023-03-11T17:50:40.148Z,2.40
2023-03-11T17:53:45.623Z,2.52
2023-03-11T17:56:30.981Z,2.56
2023-03-11T17:59:26.342Z,2.61
2023-03-11T18:02:14.003Z,2.55
2023-03-11T18:05:09.194Z,2.53
2023-03-11T18:08:01.160Z,2.45
2023-03-11T18:10:57.142Z,2.35
2023-03-11T18:13:42.316Z,2.30
2023-03-11T18:16:45.667Z,2.26
2023-03-11T18:19:30.651Z,2.24
2023-03-11T18:22:24.094Z,2.22
2023-03-11T18:25:16.143Z,2.13
2023-03-11T18:28:03.949Z,2.14
2023-03-11T18:30:55.165Z,2.15
2023-03-11T18:33:41.070Z,2.09
2023-03-11T18:36:36.594Z,2.00
2023-03-11T18:39:42.124Z,1.91
2023-03-11T18:42:36.157Z,1.84
2023-03-11T18:45:21.111Z,1.77
2023-03-11T18:48:13.188Z,1.78
2023-03-11T18:50:58.109Z,1.78
2023-03-11T18:53:49.116Z,1.72
2023-03-11T18:56:34.333Z,1.61
2023-03-11T18:59:26.127Z,1.54
2023-03-11T19:02:11.113Z,1.45
2023-03-11T19:05:02.170Z,1.34
2023-03-11T19:07:47.166Z,1.27
2023-03-11T19:10:39.184Z,1.23
2023-03-11T19:13:27.959Z,1.24
2023-03-11T19:16:27.188Z,1.28
2023-03-11T19:19:19.148Z,1.38
2023-03-11T19:22:04.876Z,1.42
2023-03-11T19:24:56.137Z,1.34
2023-03-11T19:27:41.076Z,1.28
2023-03-11T19:30:33.209Z,1.19
2023-03-11T19:33:18.265Z,1.05
2023-03-11T19:36:14.507Z,1.10
2023-03-11T19:39:20.144Z,1.08
2023-03-11T19:42:11.153Z,1.15
2023-03-11T19:44:56.072Z,1.05
2023-03-11T19:47:47.201Z,0.79
2023-03-11T19:50:34.918Z,0.63
2023-03-11T19:53:28.177Z,0.56
2023-03-11T19:56:15.335Z,0.55
2023-03-11T19:59:07.161Z,0.48
2023-03-11T20:01:54.464Z,0.60
2023-03-11T20:04:46.198Z,0.62
2023-03-11T20:07:31.066Z,0.52
2023-03-11T20:10:26.980Z,0.46
2023-03-11T20:13:12.480Z,0.47
2023-03-11T20:16:18.431Z,0.57
2023-03-11T20:19:04.224Z,0.55
2023-03-11T20:21:56.162Z,0.55
2023-03-11T20:24:40.988Z,0.46
2023-03-11T20:27:32.162Z,0.36
2023-03-11T20:30:19.974Z,0.30
2023-03-11T20:33:14.324Z,0.22
2023-03-11T20:36:07.455Z,0.12
2023-03-11T20:39:01.201Z,0.08
2023-03-11T20:41:52.436Z,0.15
2023-03-11T20:44:45.398Z,0.18
2023-03-11T20:47:30.448Z,0.22
2023-03-11T20:50:23.196Z,0.21
2023-03-11T20:53:08.444Z,0.15
2023-03-11T20:56:01.526Z,0.08
2023-03-11T20:58:48.712Z,-0.03
2023-03-11T21:01:44.198Z,0.01
2023-03-11T21:04:29.128Z,0.06
2023-03-11T21:07:21.202Z,0.12
2023-03-11T21:10:11.546Z,0.00
2023-03-11T21:13:03.168Z,0.00
2023-03-11T21:15:55.269Z,0.06
2023-03-11T21:18:48.555Z,0.05
2023-03-11T21:21:43.253Z,0.03
2023-03-11T21:24:28.046Z,-0.02
2023-03-11T21:27:19.222Z,-0.03
2023-03-11T21:30:05.039Z,-0.06
2023-03-11T21:32:56.312Z,-0.08
2023-03-11T21:35:41.319Z,-0.09
2023-03-11T21:38:34.316Z,-0.16
2023-03-11T21:41:30.171Z,-0.16
2023-03-11T21:44:22.251Z,-0.18
2023-03-11T21:47:07.615Z,-0.16
2023-03-11T21:50:02.282Z,-0.04
2023-03-11T21:52:47.178Z,0.07
2023-03-11T21:55:39.206Z,0.10
2023-03-11T21:58:33.155Z,0.20
2023-03-11T22:01:18.249Z,0.29
2023-03-11T22:04:10.251Z,0.22
2023-03-11T22:06:57.218Z,0.23
2023-03-11T22:09:51.239Z,0.21
2023-03-11T22:12:42.152Z,0.28
2023-03-11T22:15:27.199Z,0.27
2023-03-11T22:18:22.620Z,0.23
2023-03-11T22:21:10.286Z,0.25
2023-03-11T22:24:04.161Z,0.30
2023-03-11T22:26:52.615Z,0.36
2023-03-11T22:29:45.184Z,0.43
2023-03-11T22:32:31.647Z,0.39
2023-03-11T22:35:24.191Z,0.40
2023-03-11T22:38:16.375Z,0.53
2023-03-11T22:41:08.356Z,0.52
2023-03-11T22:44:00.174Z,0.46
2023-03-11T22:46:45.254Z,0.58
2023-03-11T22:49:37.177Z,0.67
2023-03-11T22:52:29.178Z,0.45
2023-03-11T22:55:23.279Z,0.60
2023-03-11T22:58:08.743Z,0.71
2023-03-11T23:01:03.176Z,0.71
2023-03-11T23:03:54.219Z,0.66
2023-03-11T23:06:51.037Z,0.78
2023-03-11T23:09:39.093Z,0.83
2023-03-11T23:12:31.160Z,0.86
2023-03-11T23:15:25.186Z,0.85
2023-03-11T23:18:10.754Z,0.70
2023-03-11T23:21:02.202Z,0.75
2023-03-11T23:23:47.492Z,0.87
2023-03-11T23:26:40.169Z,0.89
2023-03-11T23:29:32.190Z,0.87
2023-03-11T23:32:19.180Z,0.82
2023-03-11T23:35:11.195Z,0.91
2023-03-11T23:37:56.295Z,0.96
2023-03-11T23:41:02.188Z,1.01
2023-03-11T23:44:00.177Z,0.89
2023-03-11T23:46:51.165Z,0.78
2023-03-11T23:49:45.188Z,0.75
2023-03-11T23:52:29.956Z,0.82
2023-03-11T23:55:23.193Z,0.75
2023-03-11T23:58:15.181Z,0.77
