createdAt,value
2022-08-27T00:02:03.101Z,4.80
2022-08-27T00:04:31.276Z,4.33
2022-08-27T00:07:00.015Z,4.50
2022-08-27T00:09:28.739Z,5.20
2022-08-27T00:11:57.542Z,4.53
2022-08-27T00:14:27.275Z,4.70
2022-08-27T00:16:57.717Z,4.03
2022-08-27T00:19:25.932Z,4.20
2022-08-27T00:21:55.738Z,4.10
2022-08-27T00:24:24.058Z,4.30
2022-08-27T00:26:53.420Z,3.80
2022-08-27T00:29:21.927Z,4.30
2022-08-27T00:31:53.370Z,3.93
2022-08-27T00:34:24.703Z,4.00
2022-08-27T00:36:53.250Z,3.83
2022-08-27T00:39:21.773Z,4.10
2022-08-27T00:41:49.958Z,4.23
2022-08-27T00:44:18.422Z,4.33
2022-08-27T00:46:48.899Z,4.10
2022-08-27T00:49:21.137Z,3.40
2022-08-27T00:51:56.917Z,3.60
2022-08-27T00:54:26.303Z,4.30
2022-08-27T00:56:54.994Z,4.30
2022-08-27T00:59:25.597Z,4.10
2022-08-27T01:02:11.015Z,4.17
2022-08-27T01:04:41.574Z,3.63
2022-08-27T01:07:12.090Z,3.70
2022-08-27T01:09:40.814Z,3.70
2022-08-27T01:12:11.233Z,3.47
2022-08-27T01:14:39.781Z,3.70
2022-08-27T01:17:10.377Z,3.80
2022-08-27T01:19:43.598Z,3.90
2022-08-27T01:22:24.198Z,3.50
2022-08-27T01:24:56.129Z,3.27
2022-08-27T01:27:28.446Z,4.07
2022-08-27T01:29:56.518Z,3.70
2022-08-27T01:32:27.495Z,3.63
2022-08-27T01:34:56.046Z,4.07
2022-08-27T01:37:25.420Z,3.53
2022-08-27T01:39:59.148Z,3.90
2022-08-27T01:42:31.452Z,3.80
2022-08-27T01:45:02.121Z,3.77
2022-08-27T01:47:33.973Z,3.90
2022-08-27T01:50:02.488Z,3.87
2022-08-27T01:52:32.113Z,3.57
2022-08-27T01:55:01.768Z,3.67
2022-08-27T01:57:30.056Z,3.50
2022-08-27T01:59:58.295Z,3.67
2022-08-27T02:02:26.881Z,3.90
2022-08-27T02:04:55.067Z,4.13
2022-08-27T02:07:23.148Z,3.70
2022-08-27T02:09:52.107Z,4.00
2022-08-27T02:12:21.522Z,3.60
2022-08-27T02:14:49.622Z,3.90
2022-08-27T02:17:17.765Z,3.80
2022-08-27T02:19:46.182Z,4.00
2022-08-27T02:22:14.257Z,3.73
2022-08-27T02:24:42.322Z,4.17
2022-08-27T02:27:10.522Z,4.50
2022-08-27T02:29:39.988Z,3.73
2022-08-27T02:32:08.324Z,3.80
2022-08-27T02:34:50.778Z,3.90
2022-08-27T02:37:18.881Z,4.00
2022-08-27T02:39:46.930Z,4.20
2022-08-27T02:42:15.308Z,5.03
2022-08-27T02:44:44.773Z,3.80
2022-08-27T02:47:14.307Z,4.57
2022-08-27T02:49:42.649Z,4.13
2022-08-27T02:52:10.761Z,4.33
2022-08-27T02:54:38.773Z,4.20
2022-08-27T02:57:07.613Z,5.00
2022-08-27T02:59:35.675Z,4.17
2022-08-27T03:02:05.659Z,4.40
2022-08-27T03:04:33.857Z,5.07
2022-08-27T03:07:01.915Z,4.37
2022-08-27T03:09:29.961Z,4.10
2022-08-27T03:11:58.273Z,4.40
2022-08-27T03:14:26.340Z,4.50
2022-08-27T03:16:54.463Z,5.40
2022-08-27T03:19:23.905Z,4.57
2022-08-27T03:21:54.491Z,4.70
2022-08-27T03:24:23.996Z,5.20
2022-08-27T03:26:52.870Z,4.77
2022-08-27T03:29:22.373Z,5.10
2022-08-27T03:31:50.418Z,5.17
2022-08-27T03:34:19.615Z,5.10
2022-08-27T03:36:51.350Z,5.47
2022-08-27T03:39:19.505Z,5.60
2022-08-27T03:41:55.203Z,5.60
2022-08-27T03:44:24.434Z,5.50
2022-08-27T03:46:53.288Z,5.60
2022-08-27T03:49:22.894Z,5.63
2022-08-27T03:51:54.119Z,5.33
2022-08-27T03:54:22.319Z,5.33
2022-08-27T03:56:50.589Z,5.83
2022-08-27T03:59:18.888Z,6.00
2022-08-27T04:01:47.344Z,6.13
2022-08-27T04:04:15.940Z,5.63
2022-08-27T04:06:44.007Z,6.57
2022-08-27T04:09:13.548Z,6.27
2022-08-27T04:11:41.615Z,6.40
2022-08-27T04:14:18.198Z,5.40
2022-08-27T04:16:55.895Z,5.03
2022-08-27T04:19:27.763Z,5.07
2022-08-27T04:22:01.207Z,5.43
2022-08-27T04:24:32.395Z,4.20
2022-08-27T04:27:00.755Z,4.07
2022-08-27T04:29:29.468Z,3.63
2022-08-27T04:31:57.673Z,3.43
2022-08-27T04:34:25.760Z,3.27
2022-08-27T04:36:56.127Z,3.37
2022-08-27T04:39:24.538Z,3.20
2022-08-27T04:41:56.013Z,3.17
2022-08-27T04:44:25.342Z,3.30
2022-08-27T04:46:56.751Z,3.60
2022-08-27T04:49:26.244Z,3.20
2022-08-27T04:51:54.549Z,2.80
2022-08-27T04:54:32.620Z,3.17
2022-08-27T04:57:03.234Z,3.47
2022-08-27T04:59:32.245Z,3.07
2022-08-27T05:02:01.452Z,3.20
2022-08-27T05:04:33.278Z,3.17
2022-08-27T05:07:01.703Z,3.37
2022-08-27T05:09:29.782Z,3.37
2022-08-27T05:11:57.841Z,2.80
2022-08-27T05:14:30.066Z,3.37
2022-08-27T05:16:58.920Z,3.00
2022-08-27T05:19:27.412Z,2.83
2022-08-27T05:21:55.638Z,3.60
2022-08-27T05:24:24.432Z,3.33
2022-08-27T05:26:52.885Z,3.27
2022-08-27T05:29:21.001Z,3.50
2022-08-27T05:31:50.409Z,3.40
2022-08-27T05:34:24.674Z,3.43
2022-08-27T05:36:54.496Z,3.20
2022-08-27T05:39:22.598Z,3.83
2022-08-27T05:41:52.318Z,3.40
2022-08-27T05:47:10.101Z,3.50
2022-08-27T05:49:38.673Z,3.43
2022-08-27T05:52:10.012Z,3.43
2022-08-27T05:54:38.089Z,3.80
2022-08-27T05:57:06.692Z,3.33
2022-08-27T05:59:52.048Z,2.93
2022-08-27T06:02:21.538Z,3.40
2022-08-27T06:04:49.754Z,3.27
2022-08-27T06:07:19.167Z,3.27
2022-08-27T06:09:47.269Z,3.67
2022-08-27T06:12:15.408Z,3.03
2022-08-27T06:14:43.462Z,3.23
2022-08-27T06:17:11.497Z,3.23
2022-08-27T06:19:42.405Z,3.27
2022-08-27T06:22:11.056Z,3.27
2022-08-27T06:24:41.122Z,3.07
2022-08-27T06:27:11.685Z,2.90
2022-08-27T06:29:40.170Z,3.10
2022-08-27T06:32:09.424Z,3.10
2022-08-27T06:34:38.582Z,3.90
2022-08-27T06:37:08.637Z,2.80
2022-08-27T06:39:38.190Z,3.00
2022-08-27T06:42:07.651Z,2.67
2022-08-27T06:44:35.817Z,2.83
2022-08-27T06:47:04.697Z,3.23
2022-08-27T06:49:33.582Z,3.07
2022-08-27T06:52:01.942Z,2.60
2022-08-27T06:54:32.207Z,2.77
2022-08-27T06:57:00.746Z,2.63
2022-08-27T06:59:28.995Z,2.90
2022-08-27T07:01:57.142Z,2.50
2022-08-27T07:04:32.303Z,3.00
2022-08-27T07:07:02.198Z,2.87
2022-08-27T07:09:32.951Z,3.30
2022-08-27T07:12:01.683Z,2.87
2022-08-27T07:14:34.276Z,2.73
2022-08-27T07:17:04.057Z,2.60
2022-08-27T07:19:32.285Z,2.80
2022-08-27T07:22:00.511Z,2.70
2022-08-27T07:24:28.665Z,2.53
2022-08-27T07:26:58.890Z,2.87
2022-08-27T07:29:31.712Z,2.90
2022-08-27T07:32:00.346Z,2.50
2022-08-27T07:34:28.471Z,2.53
2022-08-27T07:36:56.586Z,2.40
2022-08-27T07:39:24.745Z,2.57
2022-08-27T07:42:10.097Z,2.03
2022-08-27T07:44:39.506Z,2.77
2022-08-27T07:47:09.083Z,2.70
2022-08-27T07:49:37.692Z,2.27
2022-08-27T07:52:05.794Z,2.00
2022-08-27T07:54:34.326Z,2.40
2022-08-27T07:57:02.445Z,2.70
2022-08-27T07:59:30.522Z,2.33
2022-08-27T08:01:59.933Z,2.50
2022-08-27T08:04:28.113Z,2.70
2022-08-27T08:06:56.681Z,2.63
2022-08-27T08:09:25.324Z,2.53
2022-08-27T08:11:54.059Z,2.70
2022-08-27T08:14:22.952Z,2.43
2022-08-27T08:16:51.094Z,3.30
2022-08-27T08:19:20.834Z,4.03
2022-08-27T08:21:48.903Z,4.80
2022-08-27T08:24:17.125Z,6.33
2022-08-27T08:26:45.244Z,7.40
2022-08-27T08:29:17.697Z,5.67
2022-08-27T08:31:49.991Z,4.67
2022-08-27T08:34:20.720Z,4.40
2022-08-27T08:36:54.595Z,4.00
2022-08-27T08:39:23.193Z,3.90
2022-08-27T08:41:54.401Z,3.23
2022-08-27T08:44:32.544Z,2.83
2022-08-27T08:47:05.144Z,3.27
2022-08-27T08:49:49.875Z,2.83
2022-08-27T08:52:32.040Z,2.70
2022-08-27T08:55:09.911Z,2.57
2022-08-27T08:57:43.337Z,2.83
2022-08-27T09:00:15.129Z,2.80
2022-08-27T09:02:52.031Z,2.93
2022-08-27T09:05:27.254Z,2.87
2022-08-27T09:08:28.391Z,2.47
2022-08-27T09:10:59.124Z,2.50
2022-08-27T09:13:31.730Z,2.50
2022-08-27T09:16:03.662Z,2.73
2022-08-27T09:18:35.053Z,2.63
2022-08-27T09:21:11.820Z,3.00
2022-08-27T09:23:53.578Z,2.80
2022-08-27T09:26:25.684Z,2.60
2022-08-27T09:29:16.967Z,2.40
2022-08-27T09:31:46.827Z,4.20
2022-08-27T09:34:15.994Z,3.93
2022-08-27T09:37:00.388Z,3.00
2022-08-27T09:39:40.734Z,3.50
2022-08-27T09:42:09.805Z,3.67
2022-08-27T09:44:52.919Z,3.37
2022-08-27T09:47:21.753Z,3.07
2022-08-27T09:49:49.919Z,4.40
2022-08-27T09:52:34.496Z,2.97
2022-08-27T09:55:07.030Z,2.80
2022-08-27T09:57:40.501Z,2.60
2022-08-27T10:00:14.805Z,2.33
2022-08-27T10:02:51.306Z,2.40
2022-08-27T10:05:27.866Z,2.30
2022-08-27T10:08:01.762Z,2.33
2022-08-27T10:10:45.010Z,2.13
2022-08-27T10:13:18.466Z,2.13
2022-08-27T10:15:57.620Z,2.23
2022-08-27T10:18:31.622Z,2.20
2022-08-27T10:21:08.061Z,1.87
2022-08-27T10:23:45.802Z,2.17
2022-08-27T10:26:21.443Z,2.30
2022-08-27T10:29:02.557Z,2.00
2022-08-27T10:31:40.031Z,2.23
2022-08-27T10:34:21.866Z,1.90
2022-08-27T10:37:00.793Z,1.93
2022-08-27T10:39:49.194Z,1.77
2022-08-27T10:42:26.215Z,1.80
2022-08-27T10:45:12.798Z,2.10
2022-08-27T10:48:01.163Z,2.00
2022-08-27T10:50:34.535Z,2.00
2022-08-27T10:53:07.418Z,2.00
2022-08-27T10:55:41.511Z,2.27
2022-08-27T10:58:23.582Z,2.40
2022-08-27T11:00:58.345Z,2.00
2022-08-27T11:03:34.369Z,2.10
2022-08-27T11:06:10.019Z,2.40
2022-08-27T11:08:42.104Z,2.07
2022-08-27T11:12:03.190Z,2.30
2022-08-27T11:14:09.453Z,2.20
2022-08-27T11:16:46.188Z,2.17
2022-08-27T11:19:20.514Z,2.03
2022-08-27T11:22:05.251Z,1.77
2022-08-27T11:24:39.718Z,2.00
2022-08-27T11:27:10.124Z,1.97
2022-08-27T11:29:45.707Z,1.97
2022-08-27T11:32:23.501Z,1.87
2022-08-27T11:34:54.471Z,2.90
2022-08-27T11:37:45.307Z,2.20
2022-08-27T11:40:38.162Z,2.13
2022-08-27T11:43:10.005Z,1.73
2022-08-27T11:45:40.012Z,1.80
2022-08-27T11:48:19.834Z,1.80
2022-08-27T11:50:57.061Z,2.00
2022-08-27T11:53:28.918Z,1.83
2022-08-27T11:55:57.777Z,2.00
2022-08-27T11:58:33.155Z,1.40
2022-08-27T12:01:26.929Z,1.50
2022-08-27T12:04:03.406Z,1.40
2022-08-27T12:06:43.586Z,1.70
2022-08-27T12:09:18.183Z,1.50
2022-08-27T12:11:57.219Z,1.40
2022-08-27T12:14:43.589Z,1.33
2022-08-27T12:17:22.313Z,1.63
2022-08-27T12:20:05.875Z,1.40
2022-08-27T12:23:13.345Z,1.60
2022-08-27T12:25:41.627Z,1.63
2022-08-27T12:28:10.763Z,1.37
2022-08-27T12:30:49.679Z,1.70
2022-08-27T12:33:27.889Z,1.53
2022-08-27T12:35:58.717Z,1.70
2022-08-27T12:38:42.614Z,1.67
2022-08-27T12:41:24.725Z,1.60
2022-08-27T12:44:04.777Z,1.80
2022-08-27T12:46:34.679Z,1.67
2022-08-27T12:49:35.834Z,1.80
2022-08-27T12:51:54.378Z,1.77
2022-08-27T12:54:37.716Z,1.63
2022-08-27T12:57:13.342Z,1.63
2022-08-27T12:59:54.983Z,1.40
2022-08-27T13:02:56.111Z,1.53
2022-08-27T13:05:25.670Z,1.70
2022-08-27T13:07:54.710Z,1.50
2022-08-27T13:10:31.069Z,1.50
2022-08-27T13:13:06.316Z,1.50
2022-08-27T13:15:35.260Z,1.90
2022-08-27T13:18:07.333Z,1.40
2022-08-27T13:20:38.766Z,2.20
2022-08-27T13:23:17.259Z,1.60
2022-08-27T13:25:56.163Z,1.27
2022-08-27T13:28:27.505Z,1.50
2022-08-27T13:30:56.650Z,2.20
2022-08-27T13:33:28.772Z,1.63
2022-08-27T13:35:58.170Z,1.90
2022-08-27T13:38:28.986Z,1.70
2022-08-27T13:41:00.080Z,1.67
2022-08-27T13:43:33.627Z,1.73
2022-08-27T13:46:05.703Z,1.70
2022-08-27T13:48:35.670Z,1.40
2022-08-27T13:51:06.883Z,1.97
2022-08-27T13:53:52.172Z,1.63
2022-08-27T13:56:28.583Z,1.60
2022-08-27T13:58:57.164Z,1.80
2022-08-27T14:01:32.809Z,1.60
2022-08-27T14:04:05.190Z,1.57
2022-08-27T14:06:42.260Z,1.40
2022-08-27T14:09:20.722Z,1.60
2022-08-27T14:11:50.993Z,1.70
2022-08-27T14:14:20.803Z,2.10
2022-08-27T14:17:00.032Z,1.70
2022-08-27T14:19:35.098Z,1.67
2022-08-27T14:22:06.111Z,2.03
2022-08-27T14:24:34.167Z,1.77
2022-08-27T14:27:08.992Z,1.63
2022-08-27T14:29:37.818Z,1.50
2022-08-27T14:32:07.570Z,1.70
2022-08-27T14:34:37.415Z,1.80
2022-08-27T14:37:05.889Z,1.77
2022-08-27T14:39:34.499Z,1.90
2022-08-27T14:42:03.334Z,1.43
2022-08-27T14:44:33.510Z,2.10
2022-08-27T14:47:03.166Z,1.83
2022-08-27T14:49:38.042Z,1.50
2022-08-27T14:52:07.605Z,1.80
2022-08-27T14:54:36.266Z,1.70
2022-08-27T14:57:05.126Z,1.90
2022-08-27T14:59:33.669Z,2.07
2022-08-27T15:02:02.943Z,1.73
2022-08-27T15:04:32.163Z,1.83
2022-08-27T15:07:02.065Z,2.20
2022-08-27T15:09:30.213Z,1.50
2022-08-27T15:11:59.191Z,1.50
2022-08-27T15:14:29.394Z,1.73
2022-08-27T15:16:57.517Z,1.70
2022-08-27T15:19:26.873Z,2.00
2022-08-27T15:21:57.795Z,2.27
2022-08-27T15:24:31.343Z,1.60
2022-08-27T15:26:59.397Z,1.57
2022-08-27T15:29:28.285Z,2.00
2022-08-27T15:31:56.329Z,2.07
2022-08-27T15:34:24.541Z,1.80
2022-08-27T15:36:52.619Z,2.20
2022-08-27T15:39:20.982Z,2.10
2022-08-27T15:42:05.655Z,2.43
2022-08-27T15:44:34.986Z,2.37
2022-08-27T15:47:03.106Z,1.87
2022-08-27T15:49:31.223Z,2.30
2022-08-27T15:51:59.484Z,2.33
2022-08-27T15:54:28.146Z,1.87
2022-08-27T15:56:57.860Z,2.13
2022-08-27T15:59:25.917Z,2.67
2022-08-27T16:01:54.719Z,2.30
2022-08-27T16:04:23.821Z,2.67
2022-08-27T16:06:51.942Z,2.70
2022-08-27T16:09:21.703Z,2.23
2022-08-27T16:11:50.463Z,2.43
2022-08-27T16:14:19.924Z,2.80
2022-08-27T16:16:50.004Z,2.57
2022-08-27T16:19:20.329Z,2.37
2022-08-27T16:21:49.908Z,2.90
2022-08-27T16:24:21.319Z,2.73
2022-08-27T16:26:49.950Z,2.60
2022-08-27T16:29:19.342Z,2.53
2022-08-27T16:31:47.463Z,2.20
2022-08-27T16:34:22.387Z,2.83
2022-08-27T16:36:50.478Z,2.57
2022-08-27T16:39:18.602Z,3.23
2022-08-27T16:41:46.811Z,3.30
2022-08-27T16:44:15.839Z,2.97
2022-08-27T16:46:45.330Z,3.07
2022-08-27T16:49:31.001Z,2.90
2022-08-27T16:52:00.062Z,3.27
2022-08-27T16:54:28.848Z,3.17
2022-08-27T16:56:56.970Z,2.80
2022-08-27T16:59:25.058Z,2.60
2022-08-27T17:01:55.342Z,2.67
2022-08-27T17:04:30.251Z,2.83
2022-08-27T17:07:00.511Z,3.27
2022-08-27T17:09:28.838Z,2.97
2022-08-27T17:12:00.907Z,2.93
2022-08-27T17:14:29.141Z,3.23
2022-08-27T17:16:58.538Z,2.97
2022-08-27T17:19:27.070Z,2.67
2022-08-27T17:21:55.259Z,2.57
2022-08-27T17:24:23.435Z,2.67
2022-08-27T17:26:51.477Z,2.93
2022-08-27T17:29:19.836Z,2.53
2022-08-27T17:31:48.266Z,3.10
2022-08-27T17:34:22.580Z,2.70
2022-08-27T17:36:50.879Z,2.80
2022-08-27T17:39:20.246Z,2.97
2022-08-27T17:41:49.789Z,2.93
2022-08-27T17:44:23.248Z,2.93
2022-08-27T17:46:52.329Z,2.87
2022-08-27T17:49:21.992Z,2.77
2022-08-27T17:51:51.566Z,3.07
2022-08-27T17:54:32.256Z,2.53
2022-08-27T17:57:01.331Z,2.70
2022-08-27T17:59:29.948Z,2.70
2022-08-27T18:01:58.518Z,3.03
2022-08-27T18:04:28.051Z,2.90
2022-08-27T18:06:56.125Z,3.07
2022-08-27T18:09:24.163Z,2.93
2022-08-27T18:11:53.051Z,3.20
2022-08-27T18:14:21.543Z,2.67
2022-08-27T18:16:49.639Z,2.53
2022-08-27T18:19:17.761Z,2.93
2022-08-27T18:21:47.194Z,3.00
2022-08-27T18:24:15.999Z,3.10
2022-08-27T18:26:45.320Z,2.87
2022-08-27T18:29:15.556Z,2.60
2022-08-27T18:31:44.361Z,2.83
2022-08-27T18:34:13.820Z,2.87
2022-08-27T18:36:43.475Z,3.03
2022-08-27T18:39:12.903Z,3.40
2022-08-27T18:41:41.014Z,3.30
2022-08-27T18:44:11.498Z,3.50
2022-08-27T18:46:45.474Z,2.63
2022-08-27T18:49:13.602Z,3.00
2022-08-27T18:51:44.035Z,3.03
2022-08-27T18:54:13.441Z,3.13
2022-08-27T18:56:41.465Z,2.77
2022-08-27T18:59:10.769Z,2.87
2022-08-27T19:01:38.940Z,3.33
2022-08-27T19:04:07.694Z,2.90
2022-08-27T19:06:35.778Z,3.50
2022-08-27T19:09:04.506Z,3.20
2022-08-27T19:11:33.918Z,2.80
2022-08-27T19:14:01.958Z,3.20
2022-08-27T19:16:40.337Z,3.37
2022-08-27T19:19:08.891Z,3.53
2022-08-27T19:21:37.809Z,3.10
2022-08-27T19:24:06.818Z,3.13
2022-08-27T19:26:36.589Z,3.03
2022-08-27T19:29:06.096Z,3.50
2022-08-27T19:31:36.471Z,2.77
2022-08-27T19:34:05.789Z,3.40
2022-08-27T19:36:36.497Z,3.10
2022-08-27T19:39:06.336Z,3.67
2022-08-27T19:41:35.753Z,3.03
2022-08-27T19:44:04.293Z,3.40
2022-08-27T19:46:35.244Z,3.50
2022-08-27T19:49:03.515Z,3.97
2022-08-27T19:51:31.580Z,3.40
2022-08-27T19:53:59.722Z,3.67
2022-08-27T19:56:28.874Z,3.50
2022-08-27T19:59:06.025Z,3.53
2022-08-27T20:01:44.421Z,3.37
2022-08-27T20:04:12.570Z,3.90
2022-08-27T20:06:40.850Z,3.57
2022-08-27T20:09:11.062Z,3.63
2022-08-27T20:11:39.202Z,3.50
2022-08-27T20:14:10.254Z,4.07
2022-08-27T20:16:38.558Z,3.97
2022-08-27T20:19:07.029Z,4.13
2022-08-27T20:21:35.274Z,3.33
2022-08-27T20:24:03.923Z,3.60
2022-08-27T20:26:32.920Z,3.30
2022-08-27T20:29:01.839Z,3.40
2022-08-27T20:31:31.795Z,3.80
2022-08-27T20:33:59.930Z,3.77
2022-08-27T20:36:31.581Z,3.70
2022-08-27T20:39:00.177Z,4.03
2022-08-27T20:41:29.376Z,4.07
2022-08-27T20:43:57.478Z,4.07
2022-08-27T20:46:28.086Z,3.77
2022-08-27T20:48:57.725Z,4.17
2022-08-27T20:51:26.134Z,3.53
2022-08-27T20:53:54.437Z,3.80
2022-08-27T20:56:22.854Z,3.43
2022-08-27T20:59:08.440Z,3.97
2022-08-27T21:01:37.837Z,3.50
2022-08-27T21:04:07.251Z,3.77
2022-08-27T21:06:35.523Z,3.97
2022-08-27T21:09:03.674Z,3.60
2022-08-27T21:11:31.850Z,3.60
2022-08-27T21:13:59.874Z,3.73
2022-08-27T21:16:28.000Z,4.03
2022-08-27T21:18:56.182Z,4.30
2022-08-27T21:21:25.585Z,3.37
2022-08-27T21:23:53.652Z,3.23
2022-08-27T21:26:22.953Z,3.40
2022-08-27T21:28:54.657Z,3.63
2022-08-27T21:31:24.605Z,3.33
2022-08-27T21:33:52.923Z,3.57
2022-08-27T21:36:21.075Z,3.33
2022-08-27T21:38:50.762Z,3.50
2022-08-27T21:41:18.862Z,3.33
2022-08-27T21:43:47.031Z,3.50
2022-08-27T21:46:15.790Z,3.30
2022-08-27T21:49:16.496Z,4.10
2022-08-27T21:51:46.195Z,3.43
2022-08-27T21:54:18.145Z,3.60
2022-08-27T21:56:48.800Z,3.60
2022-08-27T21:59:18.573Z,3.37
2022-08-27T22:01:50.594Z,3.50
2022-08-27T22:04:30.678Z,3.40
2022-08-27T22:06:59.681Z,3.47
2022-08-27T22:09:29.253Z,3.37
2022-08-27T22:11:57.674Z,3.33
2022-08-27T22:14:25.813Z,3.63
2022-08-27T22:16:54.333Z,3.07
2022-08-27T22:19:22.631Z,3.43
2022-08-27T22:21:50.891Z,3.93
2022-08-27T22:24:19.133Z,3.80
2022-08-27T22:26:48.685Z,4.00
2022-08-27T22:29:16.895Z,4.27
2022-08-27T22:31:44.986Z,5.00
2022-08-27T22:34:15.109Z,4.63
2022-08-27T22:36:43.927Z,5.00
2022-08-27T22:39:11.955Z,5.40
2022-08-27T22:41:40.008Z,4.80
2022-08-27T22:44:13.330Z,5.97
2022-08-27T22:46:41.387Z,5.50
2022-08-27T22:49:09.466Z,5.60
2022-08-27T22:51:37.657Z,5.87
2022-08-27T22:54:06.354Z,6.13
2022-08-27T22:56:34.530Z,6.07
2022-08-27T22:59:02.926Z,5.43
2022-08-27T23:01:37.093Z,5.27
2022-08-27T23:04:06.476Z,5.03
2022-08-27T23:06:34.995Z,5.33
2022-08-27T23:09:03.232Z,4.40
2022-08-27T23:11:31.837Z,5.80
2022-08-27T23:13:59.953Z,4.90
2022-08-27T23:16:28.309Z,4.67
2022-08-27T23:18:57.970Z,4.57
2022-08-27T23:21:26.113Z,4.20
2022-08-27T23:23:54.177Z,4.43
2022-08-27T23:26:39.666Z,4.40
2022-08-27T23:29:07.766Z,3.87
2022-08-27T23:31:35.850Z,4.00
2022-08-27T23:34:06.012Z,3.70
2022-08-27T23:36:35.869Z,3.80
2022-08-27T23:39:04.131Z,3.20
2022-08-27T23:41:32.158Z,4.37
2022-08-27T23:44:00.203Z,3.50
2022-08-27T23:46:28.515Z,3.77
2022-08-27T23:48:56.629Z,3.93
2022-08-27T23:51:26.354Z,3.90
2022-08-27T23:53:54.373Z,3.87
2022-08-27T23:56:22.453Z,3.50
2022-08-27T23:58:59.809Z,3.37
