createdAt,value
2022-08-14T00:02:02.892Z,98331.06
2022-08-14T00:04:34.370Z,98325.81
2022-08-14T00:07:04.951Z,98324.75
2022-08-14T00:09:39.860Z,98321.16
2022-08-14T00:12:24.126Z,98324.38
2022-08-14T00:14:55.034Z,98327.63
2022-08-14T00:17:22.711Z,98329.97
2022-08-14T00:19:49.408Z,98320.31
2022-08-14T00:22:44.194Z,98324.31
2022-08-14T00:25:08.420Z,98314.50
2022-08-14T00:27:38.506Z,98317.25
2022-08-14T00:30:11.330Z,98315.13
2022-08-14T00:32:51.868Z,98313.84
2022-08-14T00:35:35.766Z,98309.72
2022-08-14T00:38:10.469Z,98308.41
2022-08-14T00:40:37.259Z,98306.38
2022-08-14T00:43:04.609Z,98309.19
2022-08-14T00:45:31.636Z,98307.47
2022-08-14T00:47:58.477Z,98301.69
2022-08-14T00:50:31.215Z,98307.56
2022-08-14T00:53:03.112Z,98309.69
2022-08-14T00:55:30.935Z,98305.00
2022-08-14T00:58:18.490Z,98299.50
2022-08-14T01:00:57.543Z,98289.13
2022-08-14T01:03:25.583Z,98283.88
2022-08-14T01:05:52.558Z,98290.97
2022-08-14T01:08:51.576Z,98277.75
2022-08-14T01:11:09.688Z,98282.53
2022-08-14T01:13:42.834Z,98282.31
2022-08-14T01:16:17.376Z,98285.22
2022-08-14T01:19:07.568Z,98279.94
2022-08-14T01:21:47.189Z,98271.41
2022-08-14T01:24:28.870Z,98276.41
2022-08-14T01:27:00.191Z,98273.31
2022-08-14T01:29:58.313Z,98266.72
2022-08-14T01:32:23.168Z,98268.91
2022-08-14T01:35:17.790Z,98263.38
2022-08-14T01:37:54.865Z,98263.91
2022-08-14T01:40:36.859Z,98266.56
2022-08-14T01:43:15.732Z,98265.75
2022-08-14T01:45:48.735Z,98263.16
2022-08-14T01:48:20.874Z,98264.50
2022-08-14T01:50:47.542Z,98252.41
2022-08-14T01:53:14.470Z,98255.09
2022-08-14T01:55:41.529Z,98255.94
2022-08-14T01:58:19.371Z,98251.00
2022-08-14T02:00:54.809Z,98244.19
2022-08-14T02:03:24.382Z,98240.22
2022-08-14T02:05:59.903Z,98239.16
2022-08-14T02:08:37.689Z,98231.78
2022-08-14T02:11:22.900Z,98239.22
2022-08-14T02:13:58.851Z,98238.19
2022-08-14T02:16:34.128Z,98238.19
2022-08-14T02:19:02.366Z,98228.97
2022-08-14T02:21:43.691Z,98232.91
2022-08-14T02:24:39.289Z,98229.97
2022-08-14T02:28:22.025Z,98219.47
2022-08-14T02:29:59.601Z,98223.44
2022-08-14T02:32:44.552Z,98206.81
2022-08-14T02:35:17.729Z,98216.31
2022-08-14T02:37:49.561Z,98212.09
2022-08-14T02:40:18.918Z,98203.38
2022-08-14T02:42:54.779Z,98207.34
2022-08-14T02:45:32.874Z,98202.13
2022-08-14T02:48:06.985Z,98196.09
2022-08-14T02:50:39.011Z,98193.78
2022-08-14T02:53:06.130Z,98185.66
2022-08-14T02:55:35.437Z,98189.88
2022-08-14T02:58:06.016Z,98189.69
2022-08-14T03:00:35.364Z,98181.22
2022-08-14T03:03:07.912Z,98189.91
2022-08-14T03:05:36.947Z,98181.50
2022-08-14T03:08:15.966Z,98183.38
2022-08-14T03:10:49.397Z,98184.75
2022-08-14T03:13:20.883Z,98171.34
2022-08-14T03:15:55.774Z,98171.34
2022-08-14T03:18:31.938Z,98174.22
2022-08-14T03:21:06.021Z,98182.16
2022-08-14T03:23:38.062Z,98181.38
2022-08-14T03:26:07.074Z,98174.25
2022-08-14T03:28:34.307Z,98176.63
2022-08-14T03:31:04.272Z,98170.28
2022-08-14T03:33:37.853Z,98171.28
2022-08-14T03:37:50.995Z,98176.63
2022-08-14T03:39:12.602Z,98179.28
2022-08-14T03:41:44.823Z,98177.47
2022-08-14T03:45:27.902Z,98176.91
2022-08-14T03:46:58.004Z,98172.75
2022-08-14T03:49:28.464Z,98171.97
2022-08-14T03:51:57.805Z,98168.28
2022-08-14T03:54:25.997Z,98166.72
2022-08-14T03:56:54.650Z,98160.66
2022-08-14T03:59:21.945Z,98148.81
2022-08-14T04:01:57.833Z,98138.28
2022-08-14T04:04:28.151Z,98143.84
2022-08-14T04:06:55.064Z,98132.22
2022-08-14T04:09:26.656Z,98141.97
2022-08-14T04:11:54.149Z,98135.91
2022-08-14T04:14:22.691Z,98132.44
2022-08-14T04:16:50.498Z,98133.53
2022-08-14T04:19:20.520Z,98127.19
2022-08-14T04:22:01.844Z,98125.06
2022-08-14T04:24:38.024Z,98119.53
2022-08-14T04:27:11.434Z,98117.72
2022-08-14T04:29:39.734Z,98114.78
2022-08-14T04:33:01.887Z,98115.31
2022-08-14T04:34:55.731Z,98117.69
2022-08-14T04:37:43.080Z,98118.19
2022-08-14T04:40:29.542Z,98111.13
2022-08-14T04:43:17.056Z,98103.47
2022-08-14T04:45:44.735Z,98103.50
2022-08-14T04:48:36.788Z,98098.75
2022-08-14T04:51:09.469Z,98100.63
2022-08-14T04:53:42.903Z,98107.44
2022-08-14T04:56:30.488Z,98104.03
2022-08-14T04:59:02.273Z,98115.44
2022-08-14T05:01:44.951Z,98117.84
2022-08-14T05:04:20.925Z,98109.66
2022-08-14T05:06:56.600Z,98120.72
2022-08-14T05:09:36.967Z,98111.72
2022-08-14T05:13:10.472Z,98106.44
2022-08-14T05:15:01.077Z,98098.50
2022-08-14T05:17:43.427Z,98101.34
2022-08-14T05:21:54.220Z,98114.78
2022-08-14T05:23:11.382Z,98112.13
2022-08-14T05:25:41.428Z,98101.56
2022-08-14T05:28:20.693Z,98106.81
2022-08-14T05:30:56.120Z,98110.19
2022-08-14T05:33:28.852Z,98102.25
2022-08-14T05:36:02.012Z,98106.44
2022-08-14T05:38:38.227Z,98120.34
2022-08-14T05:41:14.546Z,98113.19
2022-08-14T05:43:51.736Z,98116.59
2022-08-14T05:46:23.547Z,98102.59
2022-08-14T05:48:59.047Z,98110.00
2022-08-14T05:51:33.040Z,98116.03
2022-08-14T05:54:12.645Z,98122.63
2022-08-14T05:56:48.293Z,98125.19
2022-08-14T05:59:19.433Z,98119.56
2022-08-14T06:01:50.579Z,98127.72
2022-08-14T06:04:21.594Z,98128.94
2022-08-14T06:06:52.703Z,98129.13
2022-08-14T06:09:22.214Z,98139.38
2022-08-14T06:11:52.024Z,98133.44
2022-08-14T06:14:25.350Z,98137.50
2022-08-14T06:16:54.229Z,98127.03
2022-08-14T06:19:24.219Z,98130.31
2022-08-14T06:21:58.267Z,98134.09
2022-08-14T06:24:34.700Z,98133.16
2022-08-14T06:27:06.473Z,98124.25
2022-08-14T06:29:39.760Z,98119.72
2022-08-14T06:32:36.602Z,98121.78
2022-08-14T06:35:03.878Z,98115.75
2022-08-14T06:37:47.783Z,98115.59
2022-08-14T06:40:17.331Z,98117.97
2022-08-14T06:43:08.533Z,98111.13
2022-08-14T06:45:43.248Z,98114.19
2022-08-14T06:48:22.084Z,98105.28
2022-08-14T06:50:49.859Z,98103.06
2022-08-14T06:53:22.225Z,98102.28
2022-08-14T06:56:00.822Z,98107.84
2022-08-14T06:58:33.952Z,98118.72
2022-08-14T07:01:27.128Z,98113.34
2022-08-14T07:04:23.197Z,98114.44
2022-08-14T07:06:59.114Z,98110.16
2022-08-14T07:09:43.935Z,98102.63
2022-08-14T07:12:54.773Z,98105.34
2022-08-14T07:15:17.195Z,98104.91
2022-08-14T07:18:15.504Z,98109.19
2022-08-14T07:20:53.416Z,98106.06
2022-08-14T07:23:24.530Z,98107.81
2022-08-14T07:25:59.870Z,98103.63
2022-08-14T07:28:43.047Z,98096.47
2022-08-14T07:31:16.379Z,98088.06
2022-08-14T07:33:50.619Z,98077.28
2022-08-14T07:36:27.840Z,98085.88
2022-08-14T07:39:03.523Z,98086.19
2022-08-14T07:41:39.564Z,98075.16
2022-08-14T07:44:32.251Z,98067.75
2022-08-14T07:46:59.157Z,98073.16
2022-08-14T07:49:26.123Z,98067.06
2022-08-14T07:51:53.018Z,98062.59
2022-08-14T07:54:22.873Z,98058.53
2022-08-14T07:56:56.784Z,98051.59
2022-08-14T07:59:40.886Z,98047.41
2022-08-14T08:02:18.796Z,98053.16
2022-08-14T08:04:49.670Z,98048.78
2022-08-14T08:07:16.640Z,98048.84
2022-08-14T08:09:48.662Z,98046.59
2022-08-14T08:12:23.871Z,98042.94
2022-08-14T08:15:05.875Z,98033.44
2022-08-14T08:17:53.481Z,98035.34
2022-08-14T08:20:27.775Z,98027.72
2022-08-14T08:23:00.349Z,98026.47
2022-08-14T08:25:40.001Z,98030.56
2022-08-14T08:28:22.384Z,98031.03
2022-08-14T08:31:00.038Z,98029.34
2022-08-14T08:33:32.378Z,98034.69
2022-08-14T08:36:12.913Z,98018.41
2022-08-14T08:39:16.445Z,98027.66
2022-08-14T08:42:02.305Z,98027.00
2022-08-14T08:44:34.243Z,98030.34
2022-08-14T08:47:06.740Z,98027.56
2022-08-14T08:49:52.716Z,98024.13
2022-08-14T08:52:30.848Z,98028.66
2022-08-14T08:54:59.172Z,98025.31
2022-08-14T08:57:27.601Z,98022.78
2022-08-14T08:59:54.959Z,98016.75
2022-08-14T09:02:22.712Z,98025.41
2022-08-14T09:05:02.178Z,98018.44
2022-08-14T09:07:29.167Z,98014.69
2022-08-14T09:09:59.803Z,98007.31
2022-08-14T09:12:33.421Z,97999.56
2022-08-14T09:15:11.306Z,98002.69
2022-08-14T09:17:40.289Z,98003.97
2022-08-14T09:20:12.699Z,98009.38
2022-08-14T09:22:48.352Z,98013.78
2022-08-14T09:25:17.180Z,98009.19
2022-08-14T09:27:47.789Z,98011.03
2022-08-14T09:30:33.002Z,98006.25
2022-08-14T09:33:11.235Z,98008.88
2022-08-14T09:36:18.517Z,98003.38
2022-08-14T09:38:53.755Z,97990.75
2022-08-14T09:42:20.245Z,97981.50
2022-08-14T09:44:51.937Z,97982.97
2022-08-14T09:47:39.976Z,97981.75
2022-08-14T09:50:33.165Z,97989.59
2022-08-14T09:53:05.455Z,97984.97
2022-08-14T09:55:42.343Z,97982.41
2022-08-14T09:58:19.974Z,97982.56
2022-08-14T10:01:00.954Z,97983.22
2022-08-14T10:03:35.003Z,97973.44
2022-08-14T10:06:05.642Z,97973.38
2022-08-14T10:08:50.835Z,97963.97
2022-08-14T10:11:31.068Z,97958.84
2022-08-14T10:14:29.092Z,97950.22
2022-08-14T10:17:04.746Z,97949.34
2022-08-14T10:19:36.301Z,97942.13
2022-08-14T10:23:15.054Z,97946.66
2022-08-14T10:24:57.333Z,97939.91
2022-08-14T10:27:29.015Z,97939.56
2022-08-14T10:30:04.633Z,97933.97
2022-08-14T10:32:51.993Z,97931.28
2022-08-14T10:35:22.496Z,97921.69
2022-08-14T10:37:51.609Z,97922.75
2022-08-14T10:40:38.885Z,97922.66
2022-08-14T10:43:26.383Z,97925.84
2022-08-14T10:46:03.742Z,97921.25
2022-08-14T10:48:45.987Z,97925.63
2022-08-14T10:51:16.798Z,97916.91
2022-08-14T10:53:56.756Z,97914.97
2022-08-14T10:56:35.856Z,97905.44
2022-08-14T10:59:12.113Z,97914.19
2022-08-14T11:01:43.577Z,97908.91
2022-08-14T11:04:31.370Z,97895.91
2022-08-14T11:07:48.150Z,97906.22
2022-08-14T11:10:07.434Z,97899.34
2022-08-14T11:13:10.686Z,97892.88
2022-08-14T11:15:44.195Z,97903.50
2022-08-14T11:18:20.530Z,97902.75
2022-08-14T11:33:28.520Z,97874.47
2022-08-14T11:36:18.731Z,97884.59
2022-08-14T11:38:59.997Z,97872.63
2022-08-14T11:45:17.290Z,97864.28
2022-08-14T11:48:13.621Z,97861.19
2022-08-14T11:50:38.213Z,97860.59
2022-08-14T11:53:28.801Z,97858.09
2022-08-14T11:56:11.716Z,97863.66
2022-08-14T11:58:40.379Z,97862.66
2022-08-14T12:01:21.282Z,97861.41
2022-08-14T12:03:57.591Z,97860.84
2022-08-14T12:06:29.025Z,97857.94
2022-08-14T12:09:08.254Z,97844.38
2022-08-14T12:11:43.398Z,97845.59
2022-08-14T12:14:13.525Z,97833.59
2022-08-14T12:17:09.369Z,97824.25
2022-08-14T12:19:59.895Z,97816.16
2022-08-14T12:22:43.581Z,97809.41
2022-08-14T12:25:19.181Z,97821.09
2022-08-14T12:27:54.120Z,97818.41
2022-08-14T12:30:37.670Z,97816.34
2022-08-14T12:33:23.970Z,97815.84
2022-08-14T12:35:51.497Z,97815.50
2022-08-14T12:38:38.493Z,97803.38
2022-08-14T12:41:20.302Z,97802.75
2022-08-14T12:43:56.971Z,97803.81
2022-08-14T12:46:30.889Z,97800.72
2022-08-14T12:49:00.240Z,97797.75
2022-08-14T12:51:30.628Z,97788.00
2022-08-14T12:53:59.229Z,97786.00
2022-08-14T12:56:33.239Z,97774.69
2022-08-14T12:59:01.121Z,97764.03
2022-08-14T13:01:29.726Z,97760.88
2022-08-14T13:04:08.144Z,97751.47
2022-08-14T13:06:38.674Z,97750.28
2022-08-14T13:09:11.620Z,97743.34
2022-08-14T13:11:41.389Z,97737.47
2022-08-14T13:14:17.505Z,97742.19
2022-08-14T13:16:50.192Z,97746.16
2022-08-14T13:19:18.607Z,97738.94
2022-08-14T13:21:59.025Z,97740.25
2022-08-14T13:24:36.652Z,97740.28
2022-08-14T13:27:05.221Z,97733.44
2022-08-14T13:29:40.706Z,97723.75
2022-08-14T13:32:11.088Z,97716.47
2022-08-14T13:34:41.535Z,97715.88
2022-08-14T13:37:09.177Z,97708.81
2022-08-14T13:39:38.789Z,97707.22
2022-08-14T13:42:13.795Z,97690.78
2022-08-14T13:44:42.862Z,97694.00
2022-08-14T13:47:13.153Z,97684.81
2022-08-14T13:49:57.068Z,97680.16
2022-08-14T13:52:52.450Z,97667.97
2022-08-14T13:55:18.349Z,97649.88
2022-08-14T13:57:53.313Z,97660.31
2022-08-14T14:00:53.572Z,97652.72
2022-08-14T14:03:24.449Z,97651.22
2022-08-14T14:05:57.286Z,97649.66
2022-08-14T14:08:45.976Z,97653.53
2022-08-14T14:11:16.351Z,97644.72
2022-08-14T14:13:45.882Z,97638.06
2022-08-14T14:16:22.067Z,97644.63
2022-08-14T14:19:06.196Z,97642.25
2022-08-14T14:21:35.318Z,97636.72
2022-08-14T14:24:06.172Z,97639.00
2022-08-14T14:26:35.906Z,97630.16
2022-08-14T14:29:07.783Z,97621.44
2022-08-14T14:31:36.600Z,97619.53
2022-08-14T14:34:20.060Z,97612.72
2022-08-14T14:37:00.117Z,97615.03
2022-08-14T14:39:31.388Z,97614.31
2022-08-14T14:42:06.626Z,97617.06
2022-08-14T14:44:35.566Z,97611.66
2022-08-14T14:47:02.939Z,97607.78
2022-08-14T14:49:51.172Z,97607.41
2022-08-14T14:52:27.638Z,97610.75
2022-08-14T14:54:59.087Z,97611.03
2022-08-14T14:57:34.875Z,97600.66
2022-08-14T15:00:19.272Z,97603.44
2022-08-14T15:02:57.750Z,97605.44
2022-08-14T15:05:28.392Z,97607.00
2022-08-14T15:07:55.316Z,97594.72
2022-08-14T15:10:27.379Z,97601.22
2022-08-14T15:13:00.232Z,97600.47
2022-08-14T15:15:30.402Z,97592.03
2022-08-14T15:17:59.557Z,97601.22
2022-08-14T15:20:31.415Z,97596.59
2022-08-14T15:23:12.094Z,97593.13
2022-08-14T15:25:53.061Z,97588.50
2022-08-14T15:28:21.897Z,97587.75
2022-08-14T15:30:58.944Z,97591.59
2022-08-14T15:34:13.413Z,97590.06
2022-08-14T15:36:35.338Z,97591.22
2022-08-14T15:39:07.044Z,97593.25
2022-08-14T15:41:41.510Z,97585.63
2022-08-14T15:44:24.545Z,97577.53
2022-08-14T15:46:54.048Z,97584.16
2022-08-14T15:49:33.145Z,97581.56
2022-08-14T15:52:06.659Z,97586.19
2022-08-14T15:54:44.310Z,97582.38
2022-08-14T15:57:12.350Z,97576.19
2022-08-14T15:59:58.541Z,97575.31
2022-08-14T16:02:31.332Z,97575.84
2022-08-14T16:05:01.122Z,97571.88
2022-08-14T16:07:29.180Z,97580.34
2022-08-14T16:10:27.782Z,97568.72
2022-08-14T16:12:51.074Z,97579.38
2022-08-14T16:15:19.507Z,97553.81
2022-08-14T16:17:46.839Z,97561.44
2022-08-14T16:20:41.047Z,97556.50
2022-08-14T16:23:18.417Z,97550.94
2022-08-14T16:25:56.152Z,97544.72
2022-08-14T16:28:28.672Z,97547.69
2022-08-14T16:30:56.169Z,97549.94
2022-08-14T16:33:59.506Z,97553.22
2022-08-14T16:36:31.204Z,97551.00
2022-08-14T16:39:06.881Z,97546.38
2022-08-14T16:41:53.810Z,97547.53
2022-08-14T16:44:36.696Z,97541.13
2022-08-14T16:47:25.987Z,97544.53
2022-08-14T16:50:40.650Z,97547.53
2022-08-14T16:53:25.121Z,97532.81
2022-08-14T16:56:23.589Z,97538.09
2022-08-14T16:59:13.301Z,97529.97
2022-08-14T17:01:43.032Z,97522.09
2022-08-14T17:04:24.866Z,97519.31
2022-08-14T17:06:59.473Z,97526.00
2022-08-14T17:09:29.009Z,97524.81
2022-08-14T17:12:07.935Z,97523.66
2022-08-14T17:15:10.568Z,97519.38
2022-08-14T17:17:57.886Z,97515.81
2022-08-14T17:20:54.542Z,97514.13
2022-08-14T17:23:29.837Z,97510.53
2022-08-14T17:25:57.842Z,97516.22
2022-08-14T17:28:49.743Z,97511.19
2022-08-14T17:31:13.767Z,97517.63
2022-08-14T17:33:58.806Z,97516.31
2022-08-14T17:36:29.390Z,97516.19
2022-08-14T17:38:59.978Z,97520.75
2022-08-14T17:41:36.130Z,97516.81
2022-08-14T17:44:13.169Z,97518.06
2022-08-14T17:46:57.978Z,97511.41
2022-08-14T17:49:28.262Z,97522.88
2022-08-14T17:52:16.646Z,97522.75
2022-08-14T17:54:52.753Z,97525.38
2022-08-14T17:57:30.516Z,97525.69
2022-08-14T18:00:04.221Z,97523.94
2022-08-14T18:02:37.670Z,97523.41
2022-08-14T18:05:18.039Z,97523.78
2022-08-14T18:08:31.564Z,97521.81
2022-08-14T18:11:19.184Z,97528.31
2022-08-14T18:13:51.920Z,97524.97
2022-08-14T18:16:19.624Z,97537.19
2022-08-14T18:18:54.446Z,97536.97
2022-08-14T18:21:56.350Z,97534.94
2022-08-14T18:24:28.440Z,97535.28
2022-08-14T18:27:15.275Z,97537.41
2022-08-14T18:29:54.824Z,97540.28
2022-08-14T18:32:33.503Z,97532.28
2022-08-14T18:35:59.038Z,97540.09
2022-08-14T18:38:42.762Z,97535.81
2022-08-14T18:41:36.704Z,97538.66
2022-08-14T18:52:07.063Z,97540.13
2022-08-14T18:54:47.582Z,97538.25
2022-08-14T18:57:20.187Z,97544.63
2022-08-14T18:59:50.046Z,97544.97
2022-08-14T19:02:44.111Z,97544.31
2022-08-14T19:08:34.099Z,97550.44
2022-08-14T19:14:17.804Z,97555.78
2022-08-14T19:16:55.579Z,97557.16
2022-08-14T19:19:24.414Z,97557.75
2022-08-14T19:22:29.888Z,97561.28
2022-08-14T19:24:59.439Z,97558.47
2022-08-14T19:27:37.639Z,97548.03
2022-08-14T19:30:25.757Z,97555.91
2022-08-14T19:33:03.637Z,97553.38
2022-08-14T19:35:55.468Z,97548.53
2022-08-14T19:38:52.733Z,97552.66
2022-08-14T19:41:23.261Z,97560.59
2022-08-14T19:44:31.769Z,97561.97
2022-08-14T19:47:10.901Z,97569.44
2022-08-14T19:50:24.938Z,97560.66
2022-08-14T19:52:37.282Z,97557.00
2022-08-14T19:58:15.298Z,97572.16
2022-08-14T20:00:52.878Z,97567.31
2022-08-14T20:04:00.268Z,97570.75
2022-08-14T20:06:46.490Z,97567.09
2022-08-14T20:11:04.708Z,97568.41
2022-08-14T20:12:29.225Z,97570.78
2022-08-14T20:15:20.967Z,97568.34
2022-08-14T20:18:45.865Z,97572.59
2022-08-14T20:21:00.105Z,97572.13
2022-08-14T20:23:37.987Z,97577.69
2022-08-14T20:26:30.486Z,97571.16
2022-08-14T20:28:59.576Z,97566.59
2022-08-14T20:31:37.306Z,97562.41
2022-08-14T20:34:19.348Z,97561.41
2022-08-14T20:37:17.402Z,97567.59
2022-08-14T20:39:54.196Z,97570.03
2022-08-14T20:42:43.858Z,97570.13
2022-08-14T20:45:20.035Z,97568.25
2022-08-14T20:48:01.825Z,97565.00
2022-08-14T20:50:34.266Z,97569.00
2022-08-14T20:53:22.631Z,97576.56
2022-08-14T20:55:53.587Z,97569.66
2022-08-14T20:58:42.250Z,97579.63
2022-08-14T21:01:19.970Z,97573.84
2022-08-14T21:03:57.036Z,97578.72
2022-08-14T21:07:23.830Z,97574.50
2022-08-14T21:10:05.623Z,97582.81
2022-08-14T21:12:33.709Z,97576.91
2022-08-14T21:15:02.383Z,97587.78
2022-08-14T21:17:30.225Z,97587.38
2022-08-14T21:20:01.353Z,97583.50
2022-08-14T21:22:50.082Z,97590.69
2022-08-14T21:25:20.746Z,97590.88
2022-08-14T21:27:56.805Z,97589.69
2022-08-14T21:30:51.648Z,97583.44
2022-08-14T21:33:13.094Z,97589.09
2022-08-14T21:35:46.686Z,97581.84
2022-08-14T21:38:18.032Z,97582.50
2022-08-14T21:40:49.314Z,97580.97
2022-08-14T21:43:19.516Z,97584.00
2022-08-14T21:45:53.483Z,97575.63
2022-08-14T21:48:22.507Z,97581.63
2022-08-14T21:51:02.279Z,97580.88
2022-08-14T21:53:59.170Z,97574.66
2022-08-14T21:56:38.447Z,97571.84
2022-08-14T21:59:10.056Z,97566.53
2022-08-14T22:02:01.133Z,97577.03
2022-08-14T22:04:33.503Z,97573.31
2022-08-14T22:07:10.273Z,97579.63
2022-08-14T22:09:37.325Z,97583.41
2022-08-14T22:12:11.245Z,97582.81
2022-08-14T22:14:58.008Z,97587.41
2022-08-14T22:17:26.108Z,97589.16
2022-08-14T22:19:59.242Z,97577.28
2022-08-14T22:22:26.784Z,97573.84
2022-08-14T22:24:59.784Z,97570.66
2022-08-14T22:27:29.446Z,97572.72
2022-08-14T22:29:58.527Z,97569.00
2022-08-14T22:32:56.930Z,97568.19
2022-08-14T22:35:13.934Z,97566.06
2022-08-14T22:37:44.862Z,97568.25
2022-08-14T22:40:54.795Z,97569.22
2022-08-14T22:43:08.426Z,97556.13
2022-08-14T22:45:37.972Z,97554.06
2022-08-14T22:48:10.889Z,97554.53
2022-08-14T22:50:48.919Z,97558.03
2022-08-14T22:53:20.510Z,97556.94
2022-08-14T22:55:47.761Z,97555.69
2022-08-14T22:58:19.635Z,97551.03
2022-08-14T23:01:01.347Z,97546.03
2022-08-14T23:03:29.133Z,97540.72
2022-08-14T23:05:56.032Z,97545.13
2022-08-14T23:08:58.977Z,97544.03
2022-08-14T23:11:12.150Z,97549.63
2022-08-14T23:13:43.688Z,97549.44
2022-08-14T23:16:19.919Z,97540.56
2022-08-14T23:18:53.520Z,97536.22
2022-08-14T23:21:24.213Z,97540.28
2022-08-14T23:23:55.005Z,97547.16
2022-08-14T23:26:48.484Z,97547.16
2022-08-14T23:29:15.596Z,97545.25
2022-08-14T23:31:49.860Z,97545.56
2022-08-14T23:34:22.436Z,97548.78
2022-08-14T23:36:59.440Z,97540.47
2022-08-14T23:39:34.619Z,97537.69
2022-08-14T23:44:49.613Z,97552.66
2022-08-14T23:47:26.607Z,97549.72
2022-08-14T23:50:00.390Z,97563.00
2022-08-14T23:52:57.401Z,97556.72
2022-08-14T23:55:17.807Z,97567.50
2022-08-14T23:57:58.135Z,97564.38
