createdAt,value
2022-09-10T00:01:29.450Z,100.00
2022-09-10T00:03:56.430Z,100.00
2022-09-10T00:06:27.816Z,100.00
2022-09-10T00:08:58.639Z,100.00
2022-09-10T00:11:29.205Z,100.00
2022-09-10T00:13:57.301Z,100.00
2022-09-10T00:16:24.650Z,100.00
2022-09-10T00:18:51.576Z,100.00
2022-09-10T00:21:20.794Z,100.00
2022-09-10T00:23:48.626Z,100.00
2022-09-10T00:26:27.388Z,100.00
2022-09-10T00:28:55.498Z,100.00
2022-09-10T00:31:23.335Z,100.00
2022-09-10T00:33:50.463Z,100.00
2022-09-10T00:36:22.408Z,100.00
2022-09-10T00:38:50.459Z,100.00
2022-09-10T00:41:18.503Z,100.00
2022-09-10T00:43:51.552Z,100.00
2022-09-10T00:46:24.814Z,100.00
2022-09-10T00:48:52.488Z,100.00
2022-09-10T00:51:19.671Z,100.00
2022-09-10T00:53:46.351Z,100.00
2022-09-10T00:56:14.297Z,100.00
2022-09-10T00:58:41.406Z,100.00
2022-09-10T01:01:07.871Z,100.00
2022-09-10T01:03:34.608Z,100.00
2022-09-10T01:06:01.214Z,100.00
2022-09-10T01:08:27.871Z,100.00
2022-09-10T01:11:11.201Z,100.00
2022-09-10T01:14:02.462Z,100.00
2022-09-10T01:16:48.402Z,100.00
2022-09-10T01:19:50.081Z,100.00
2022-09-10T01:22:38.284Z,100.00
2022-09-10T01:25:25.222Z,100.00
2022-09-10T01:27:54.461Z,100.00
2022-09-10T01:30:24.053Z,100.00
2022-09-10T01:32:59.842Z,100.00
2022-09-10T01:35:37.934Z,100.00
2022-09-10T01:38:09.647Z,100.00
2022-09-10T01:40:37.138Z,100.00
2022-09-10T01:43:09.667Z,100.00
2022-09-10T01:45:51.417Z,100.00
2022-09-10T01:48:59.776Z,100.00
2022-09-10T01:51:49.047Z,100.00
2022-09-10T01:54:39.467Z,100.00
2022-09-10T01:57:27.836Z,100.00
2022-09-10T02:00:10.963Z,100.00
2022-09-10T02:03:06.148Z,100.00
2022-09-10T02:05:35.222Z,100.00
2022-09-10T02:08:07.122Z,100.00
2022-09-10T02:10:33.814Z,100.00
2022-09-10T02:13:00.458Z,100.00
2022-09-10T02:15:28.597Z,100.00
2022-09-10T02:17:55.849Z,100.00
2022-09-10T02:20:23.081Z,100.00
2022-09-10T02:22:52.477Z,100.00
2022-09-10T02:25:20.075Z,100.00
2022-09-10T02:27:46.880Z,100.00
2022-09-10T02:30:13.613Z,100.00
2022-09-10T02:32:40.319Z,100.00
2022-09-10T02:35:07.466Z,100.00
2022-09-10T02:37:34.076Z,100.00
2022-09-10T02:40:00.641Z,100.00
2022-09-10T02:42:27.521Z,100.00
2022-09-10T02:44:53.957Z,100.00
2022-09-10T02:47:20.400Z,100.00
2022-09-10T02:49:47.051Z,100.00
2022-09-10T02:52:13.528Z,100.00
2022-09-10T02:54:40.394Z,100.00
2022-09-10T02:57:07.601Z,100.00
2022-09-10T02:59:34.198Z,100.00
2022-09-10T03:02:00.718Z,100.00
2022-09-10T03:04:27.204Z,100.00
2022-09-10T03:06:55.346Z,100.00
2022-09-10T03:09:22.621Z,100.00
2022-09-10T03:11:49.974Z,100.00
2022-09-10T03:14:20.229Z,100.00
2022-09-10T03:16:47.435Z,100.00
2022-09-10T03:19:14.368Z,100.00
2022-09-10T03:21:41.474Z,100.00
2022-09-10T03:24:08.739Z,100.00
2022-09-10T03:26:35.255Z,100.00
2022-09-10T03:29:01.685Z,100.00
2022-09-10T03:31:28.209Z,100.00
2022-09-10T03:33:54.894Z,100.00
2022-09-10T03:36:22.768Z,100.00
2022-09-10T03:38:49.266Z,100.00
2022-09-10T03:41:15.735Z,100.00
2022-09-10T03:43:42.274Z,100.00
2022-09-10T03:46:10.781Z,100.00
2022-09-10T03:48:39.584Z,100.00
2022-09-10T03:51:06.298Z,100.00
2022-09-10T03:53:32.851Z,100.00
2022-09-10T03:55:59.214Z,100.00
2022-09-10T03:58:26.723Z,100.00
2022-09-10T04:00:53.128Z,100.00
2022-09-10T04:03:20.214Z,100.00
2022-09-10T04:05:46.812Z,100.00
2022-09-10T04:08:13.907Z,100.00
2022-09-10T04:10:41.626Z,100.00
2022-09-10T04:13:09.192Z,100.00
2022-09-10T04:15:36.355Z,100.00
2022-09-10T04:18:03.382Z,100.00
2022-09-10T04:20:33.555Z,100.00
2022-09-10T04:23:00.531Z,100.00
2022-09-10T04:25:27.794Z,100.00
2022-09-10T04:27:55.914Z,100.00
2022-09-10T04:30:23.233Z,100.00
2022-09-10T04:32:50.284Z,100.00
2022-09-10T04:35:16.710Z,100.00
2022-09-10T04:37:43.228Z,100.00
2022-09-10T04:40:10.076Z,100.00
2022-09-10T04:42:36.579Z,100.00
2022-09-10T04:45:03.452Z,100.00
2022-09-10T04:47:29.991Z,100.00
2022-09-10T04:49:56.401Z,100.00
2022-09-10T04:52:24.200Z,100.00
2022-09-10T04:54:52.103Z,100.00
2022-09-10T04:57:18.530Z,100.00
2022-09-10T04:59:45.107Z,100.00
2022-09-10T05:02:11.721Z,100.00
2022-09-10T05:04:39.383Z,100.00
2022-09-10T05:07:05.926Z,100.00
2022-09-10T05:09:33.523Z,100.00
2022-09-10T05:12:01.019Z,100.00
2022-09-10T05:14:27.805Z,100.00
2022-09-10T05:16:55.175Z,100.00
2022-09-10T05:19:21.796Z,100.00
2022-09-10T05:21:48.647Z,100.00
2022-09-10T05:24:15.480Z,100.00
2022-09-10T05:26:42.777Z,100.00
2022-09-10T05:29:09.883Z,100.00
2022-09-10T05:31:37.161Z,100.00
2022-09-10T05:34:03.896Z,100.00
2022-09-10T05:36:33.786Z,100.00
2022-09-10T05:39:00.378Z,100.00
2022-09-10T05:41:28.119Z,100.00
2022-09-10T05:43:54.811Z,100.00
2022-09-10T05:46:22.280Z,100.00
2022-09-10T05:48:49.002Z,100.00
2022-09-10T05:51:19.770Z,100.00
2022-09-10T05:53:46.360Z,100.00
2022-09-10T05:56:12.876Z,100.00
2022-09-10T05:58:39.435Z,100.00
2022-09-10T06:01:06.088Z,100.00
2022-09-10T06:03:32.935Z,100.00
2022-09-10T06:05:59.330Z,100.00
2022-09-10T06:08:25.753Z,100.00
2022-09-10T06:10:57.058Z,100.00
2022-09-10T06:13:24.343Z,100.00
2022-09-10T06:15:50.703Z,100.00
2022-09-10T06:18:18.870Z,100.00
2022-09-10T06:20:47.643Z,99.21
2022-09-10T06:23:16.396Z,80.77
2022-09-10T06:25:43.068Z,77.23
2022-09-10T06:28:09.666Z,66.84
2022-09-10T06:30:36.212Z,66.71
2022-09-10T06:33:02.673Z,67.97
2022-09-10T06:35:29.474Z,66.92
2022-09-10T06:37:58.369Z,68.06
2022-09-10T06:40:27.537Z,62.36
2022-09-10T06:42:54.628Z,59.05
2022-09-10T06:45:21.083Z,55.54
2022-09-10T06:50:33.766Z,51.02
2022-09-10T06:53:00.160Z,49.12
2022-09-10T06:55:26.477Z,50.65
2022-09-10T06:57:53.192Z,52.25
2022-09-10T07:00:20.195Z,50.54
2022-09-10T07:02:46.556Z,49.26
2022-09-10T07:05:12.921Z,49.55
2022-09-10T07:07:39.499Z,50.42
2022-09-10T07:10:07.420Z,47.24
2022-09-10T07:12:33.769Z,48.46
2022-09-10T07:15:00.177Z,48.67
2022-09-10T07:17:31.132Z,50.40
2022-09-10T07:19:58.206Z,57.66
2022-09-10T07:22:24.961Z,59.28
2022-09-10T07:24:51.466Z,57.48
2022-09-10T07:27:18.230Z,51.85
2022-09-10T07:29:44.633Z,54.52
2022-09-10T07:32:13.527Z,50.48
2022-09-10T07:34:40.150Z,51.70
2022-09-10T07:37:07.390Z,54.36
2022-09-10T07:39:33.836Z,50.94
2022-09-10T07:42:00.473Z,47.00
2022-09-10T07:44:27.138Z,47.43
2022-09-10T07:46:53.593Z,45.84
2022-09-10T07:49:20.751Z,48.89
2022-09-10T07:51:47.288Z,50.92
2022-09-10T07:54:17.191Z,54.69
2022-09-10T07:56:44.084Z,57.49
2022-09-10T07:59:11.520Z,60.98
2022-09-10T08:01:38.178Z,63.61
2022-09-10T08:04:05.409Z,66.26
2022-09-10T08:06:32.250Z,66.90
2022-09-10T08:08:59.958Z,68.95
2022-09-10T08:11:26.449Z,68.61
2022-09-10T08:13:53.888Z,67.95
2022-09-10T08:16:25.348Z,70.68
2022-09-10T08:18:52.130Z,70.12
2022-09-10T08:21:19.217Z,67.43
2022-09-10T08:23:50.889Z,69.95
2022-09-10T08:26:18.010Z,69.18
2022-09-10T08:28:44.563Z,65.80
2022-09-10T08:31:12.719Z,59.86
2022-09-10T08:33:40.251Z,58.24
2022-09-10T08:36:08.629Z,60.00
2022-09-10T08:38:39.873Z,59.85
2022-09-10T08:41:52.090Z,61.11
2022-09-10T08:44:34.645Z,57.69
2022-09-10T08:47:10.007Z,53.89
2022-09-10T08:49:41.658Z,49.26
2022-09-10T08:52:29.094Z,49.63
2022-09-10T08:55:22.770Z,45.86
2022-09-10T08:57:54.021Z,43.73
2022-09-10T09:00:41.594Z,42.96
2022-09-10T09:03:31.938Z,41.10
2022-09-10T09:06:00.732Z,44.09
2022-09-10T09:08:33.866Z,44.42
2022-09-10T09:11:22.460Z,48.84
2022-09-10T09:14:25.082Z,55.71
2022-09-10T09:17:28.984Z,55.67
2022-09-10T09:20:15.282Z,61.13
2022-09-10T09:22:51.091Z,57.09
2022-09-10T09:29:22.243Z,53.10
2022-09-10T09:31:53.133Z,55.44
2022-09-10T09:34:41.030Z,54.38
2022-09-10T09:37:31.369Z,50.63
2022-09-10T09:40:09.497Z,43.78
2022-09-10T09:42:48.530Z,47.41
2022-09-10T09:45:23.478Z,49.09
2022-09-10T09:47:50.883Z,51.96
2022-09-10T09:50:20.978Z,54.83
2022-09-10T09:52:47.904Z,58.25
2022-09-10T09:55:29.536Z,58.38
2022-09-10T09:58:20.986Z,52.04
2022-09-10T10:00:49.574Z,49.30
2022-09-10T10:03:22.323Z,50.39
2022-09-10T10:05:48.983Z,48.40
2022-09-10T10:08:28.331Z,44.17
2022-09-10T10:10:54.866Z,43.83
2022-09-10T10:13:21.876Z,44.18
2022-09-10T10:15:48.927Z,46.94
2022-09-10T10:18:21.527Z,47.26
2022-09-10T10:20:49.691Z,46.00
2022-09-10T10:23:31.194Z,42.14
2022-09-10T10:25:57.851Z,43.40
2022-09-10T10:28:25.735Z,43.53
2022-09-10T10:30:57.878Z,40.08
2022-09-10T10:33:29.370Z,40.05
2022-09-10T10:36:11.141Z,40.98
2022-09-10T10:38:40.364Z,41.75
2022-09-10T10:41:38.023Z,46.06
2022-09-10T10:45:01.834Z,48.18
2022-09-10T10:47:45.659Z,54.48
2022-09-10T10:50:21.741Z,59.50
2022-09-10T10:53:05.285Z,58.32
2022-09-10T10:56:04.611Z,50.29
2022-09-10T10:58:56.811Z,47.73
2022-09-10T11:01:25.571Z,46.96
2022-09-10T11:04:23.067Z,47.36
2022-09-10T11:06:55.749Z,45.14
2022-09-10T11:09:25.465Z,43.45
2022-09-10T11:12:03.861Z,42.26
2022-09-10T11:14:51.181Z,46.78
2022-09-10T11:17:36.204Z,49.23
2022-09-10T11:20:28.654Z,53.83
2022-09-10T11:23:02.815Z,58.29
2022-09-10T11:25:39.178Z,60.46
2022-09-10T11:28:37.473Z,62.84
2022-09-10T11:31:13.018Z,61.49
2022-09-10T11:33:52.073Z,69.17
2022-09-10T11:36:35.079Z,66.11
2022-09-10T11:39:23.552Z,56.91
2022-09-10T11:41:52.499Z,57.07
2022-09-10T11:44:37.391Z,50.58
2022-09-10T11:47:09.124Z,46.48
2022-09-10T11:50:00.740Z,51.03
2022-09-10T11:52:30.130Z,48.50
2022-09-10T11:54:57.726Z,52.32
2022-09-10T11:57:52.141Z,55.60
2022-09-10T12:00:19.199Z,60.74
2022-09-10T12:03:08.028Z,61.40
2022-09-10T12:05:46.259Z,55.88
2022-09-10T12:08:32.497Z,55.94
2022-09-10T12:11:36.866Z,50.03
2022-09-10T12:14:08.150Z,48.74
2022-09-10T12:16:47.283Z,50.55
2022-09-10T12:19:31.220Z,55.39
2022-09-10T12:22:15.996Z,57.07
2022-09-10T12:24:52.597Z,53.82
2022-09-10T12:27:19.414Z,50.55
2022-09-10T12:29:46.173Z,46.78
2022-09-10T12:32:28.550Z,46.72
2022-09-10T12:35:35.384Z,46.40
2022-09-10T12:38:39.954Z,43.89
2022-09-10T12:41:12.290Z,45.98
2022-09-10T12:43:38.930Z,46.62
2022-09-10T12:46:08.500Z,51.39
2022-09-10T12:48:45.736Z,54.87
2022-09-10T12:51:18.157Z,56.73
2022-09-10T12:53:47.548Z,58.16
2022-09-10T12:56:17.153Z,55.54
2022-09-10T12:58:57.189Z,57.66
2022-09-10T13:01:40.242Z,55.77
2022-09-10T13:04:24.314Z,53.49
2022-09-10T13:06:52.965Z,53.97
2022-09-10T13:09:25.041Z,50.67
2022-09-10T13:11:54.193Z,51.85
2022-09-10T13:14:24.110Z,53.18
2022-09-10T13:16:50.649Z,52.88
2022-09-10T13:19:19.326Z,52.98
2022-09-10T13:21:45.722Z,53.36
2022-09-10T13:24:34.078Z,53.92
2022-09-10T13:27:12.862Z,51.95
2022-09-10T13:30:11.744Z,52.69
2022-09-10T13:32:45.534Z,48.90
2022-09-10T13:35:19.609Z,50.82
2022-09-10T13:38:02.687Z,50.61
2022-09-10T13:40:57.241Z,49.83
2022-09-10T13:43:42.933Z,49.93
2022-09-10T13:46:12.756Z,47.65
2022-09-10T13:48:54.532Z,49.04
2022-09-10T13:51:33.365Z,49.27
2022-09-10T13:54:21.173Z,47.86
2022-09-10T13:56:47.658Z,53.36
2022-09-10T13:59:23.865Z,47.48
2022-09-10T14:01:54.990Z,48.15
2022-09-10T14:04:45.890Z,46.90
2022-09-10T14:07:20.254Z,48.59
2022-09-10T14:09:52.599Z,47.73
2022-09-10T14:12:23.424Z,49.50
2022-09-10T14:14:54.296Z,49.50
2022-09-10T14:17:28.263Z,51.82
2022-09-10T14:20:03.077Z,52.32
2022-09-10T14:22:31.179Z,57.10
2022-09-10T14:25:05.293Z,60.56
2022-09-10T14:27:34.866Z,63.31
2022-09-10T14:30:25.535Z,67.42
2022-09-10T14:32:52.905Z,69.36
2022-09-10T14:35:36.089Z,68.72
2022-09-10T14:38:06.732Z,71.46
2022-09-10T14:40:37.281Z,74.54
2022-09-10T14:43:30.477Z,78.07
2022-09-10T14:45:57.204Z,77.42
2022-09-10T14:48:28.505Z,75.87
2022-09-10T14:51:14.506Z,76.76
2022-09-10T14:53:42.211Z,71.39
2022-09-10T14:56:21.550Z,68.48
2022-09-10T14:59:11.235Z,68.39
2022-09-10T15:01:37.685Z,67.67
2022-09-10T15:04:04.324Z,69.31
2022-09-10T15:06:31.634Z,71.81
2022-09-10T15:08:58.170Z,73.72
2022-09-10T15:11:27.133Z,77.49
2022-09-10T15:13:55.827Z,77.79
2022-09-10T15:16:23.284Z,78.65
2022-09-10T15:18:49.845Z,77.50
2022-09-10T15:21:16.523Z,77.79
2022-09-10T15:23:43.524Z,75.30
2022-09-10T15:26:14.300Z,72.77
2022-09-10T15:28:41.349Z,75.41
2022-09-10T15:31:08.052Z,79.40
2022-09-10T15:33:34.624Z,77.46
2022-09-10T15:36:01.771Z,81.26
2022-09-10T15:38:28.239Z,80.74
2022-09-10T15:41:06.885Z,80.00
2022-09-10T15:43:36.622Z,81.33
2022-09-10T15:46:03.169Z,81.72
2022-09-10T15:48:30.807Z,86.46
2022-09-10T15:51:00.393Z,87.34
2022-09-10T15:53:27.073Z,86.83
2022-09-10T15:55:53.479Z,88.17
2022-09-10T15:58:19.919Z,92.28
2022-09-10T16:00:46.457Z,91.26
2022-09-10T16:03:12.831Z,88.97
2022-09-10T16:05:39.364Z,86.47
2022-09-10T16:08:05.730Z,85.16
2022-09-10T16:10:32.301Z,82.62
2022-09-10T16:12:58.743Z,82.90
2022-09-10T16:15:25.274Z,83.39
2022-09-10T16:17:51.690Z,84.42
2022-09-10T16:20:20.412Z,78.92
2022-09-10T16:22:47.607Z,77.85
2022-09-10T16:25:14.262Z,78.69
2022-09-10T16:27:43.374Z,78.69
2022-09-10T16:30:11.005Z,79.09
2022-09-10T16:32:37.425Z,75.96
2022-09-10T16:35:05.143Z,77.03
2022-09-10T16:37:33.377Z,75.61
2022-09-10T16:40:00.790Z,80.46
2022-09-10T16:42:28.990Z,80.07
2022-09-10T16:44:56.400Z,78.89
2022-09-10T16:47:22.849Z,76.95
2022-09-10T16:49:49.230Z,77.21
2022-09-10T16:52:15.644Z,79.57
2022-09-10T16:54:42.129Z,81.14
2022-09-10T16:57:08.539Z,86.88
2022-09-10T16:59:35.275Z,85.66
2022-09-10T17:02:01.932Z,86.31
2022-09-10T17:04:29.332Z,84.42
2022-09-10T17:06:57.431Z,89.95
2022-09-10T17:09:24.837Z,86.41
2022-09-10T17:11:51.426Z,89.00
2022-09-10T17:14:18.042Z,94.75
2022-09-10T17:16:44.855Z,97.49
2022-09-10T17:19:14.186Z,100.00
2022-09-10T17:21:43.186Z,100.00
2022-09-10T17:24:11.912Z,100.00
2022-09-10T17:26:40.191Z,100.00
2022-09-10T17:29:09.183Z,100.00
2022-09-10T17:31:35.723Z,100.00
2022-09-10T17:34:03.703Z,100.00
2022-09-10T17:36:30.678Z,100.00
2022-09-10T17:38:59.138Z,100.00
2022-09-10T17:41:27.621Z,100.00
2022-09-10T17:43:54.398Z,100.00
2022-09-10T17:46:23.342Z,100.00
2022-09-10T17:48:50.982Z,100.00
2022-09-10T17:51:23.241Z,100.00
2022-09-10T17:53:50.797Z,100.00
2022-09-10T17:56:19.137Z,100.00
2022-09-10T17:58:47.956Z,100.00
2022-09-10T18:01:23.284Z,100.00
2022-09-10T18:03:50.857Z,100.00
2022-09-10T18:06:17.289Z,100.00
2022-09-10T18:08:43.889Z,100.00
2022-09-10T18:11:19.506Z,100.00
2022-09-10T18:13:49.265Z,100.00
2022-09-10T18:16:16.852Z,100.00
2022-09-10T18:18:47.526Z,100.00
2022-09-10T18:21:19.649Z,100.00
2022-09-10T18:24:15.485Z,100.00
2022-09-10T18:26:44.366Z,100.00
2022-09-10T18:29:26.796Z,100.00
2022-09-10T18:31:55.826Z,100.00
2022-09-10T18:34:24.778Z,100.00
2022-09-10T18:36:55.503Z,100.00
2022-09-10T18:39:23.444Z,100.00
2022-09-10T18:41:49.998Z,100.00
2022-09-10T18:44:20.667Z,100.00
2022-09-10T18:46:48.600Z,100.00
2022-09-10T18:49:21.031Z,100.00
2022-09-10T18:51:48.719Z,100.00
2022-09-10T18:54:16.371Z,100.00
2022-09-10T18:56:44.870Z,100.00
2022-09-10T18:59:13.250Z,100.00
2022-09-10T19:01:43.673Z,100.00
2022-09-10T19:04:12.901Z,100.00
2022-09-10T19:06:42.499Z,100.00
2022-09-10T19:09:14.626Z,100.00
2022-09-10T19:11:43.722Z,100.00
2022-09-10T19:14:19.238Z,100.00
2022-09-10T19:16:47.139Z,100.00
2022-09-10T19:19:18.340Z,100.00
2022-09-10T19:21:52.641Z,100.00
2022-09-10T19:24:32.906Z,100.00
2022-09-10T19:27:04.656Z,100.00
2022-09-10T19:29:31.127Z,100.00
2022-09-10T19:31:57.601Z,100.00
2022-09-10T19:34:26.165Z,100.00
2022-09-10T19:36:52.761Z,100.00
2022-09-10T19:39:19.188Z,100.00
2022-09-10T19:41:45.979Z,100.00
2022-09-10T19:44:13.956Z,100.00
2022-09-10T19:46:41.140Z,100.00
2022-09-10T19:49:07.705Z,100.00
2022-09-10T19:51:36.172Z,100.00
2022-09-10T19:54:03.306Z,100.00
2022-09-10T19:56:32.831Z,100.00
2022-09-10T19:59:00.218Z,100.00
2022-09-10T20:01:31.602Z,100.00
2022-09-10T20:04:01.017Z,100.00
2022-09-10T20:06:30.001Z,100.00
2022-09-10T20:08:56.996Z,100.00
2022-09-10T20:11:29.978Z,100.00
2022-09-10T20:13:58.981Z,100.00
2022-09-10T20:16:26.203Z,100.00
2022-09-10T20:18:53.668Z,100.00
2022-09-10T20:21:25.668Z,100.00
2022-09-10T20:23:55.472Z,100.00
2022-09-10T20:26:26.269Z,100.00
2022-09-10T20:28:55.620Z,100.00
2022-09-10T20:31:23.138Z,100.00
2022-09-10T20:33:54.305Z,100.00
2022-09-10T20:36:21.211Z,100.00
2022-09-10T20:38:48.316Z,100.00
2022-09-10T20:41:15.872Z,100.00
2022-09-10T20:43:42.539Z,100.00
2022-09-10T20:46:15.895Z,100.00
2022-09-10T20:48:48.848Z,100.00
2022-09-10T20:51:17.984Z,100.00
2022-09-10T20:53:44.945Z,100.00
2022-09-10T20:56:14.153Z,100.00
2022-09-10T20:58:41.576Z,100.00
2022-09-10T21:01:12.558Z,100.00
2022-09-10T21:03:40.957Z,100.00
2022-09-10T21:06:08.496Z,100.00
2022-09-10T21:08:36.323Z,100.00
2022-09-10T21:11:08.262Z,100.00
2022-09-10T21:13:38.738Z,100.00
2022-09-10T21:16:08.377Z,100.00
2022-09-10T21:18:35.163Z,100.00
2022-09-10T21:21:11.913Z,100.00
2022-09-10T21:23:43.229Z,100.00
2022-09-10T21:26:12.377Z,100.00
2022-09-10T21:28:39.796Z,100.00
2022-09-10T21:31:08.306Z,100.00
2022-09-10T21:33:35.705Z,100.00
2022-09-10T21:36:06.262Z,100.00
2022-09-10T21:38:35.094Z,100.00
2022-09-10T21:41:03.742Z,100.00
2022-09-10T21:43:34.987Z,100.00
2022-09-10T21:46:02.753Z,100.00
2022-09-10T21:48:29.907Z,100.00
2022-09-10T21:51:07.428Z,100.00
2022-09-10T21:53:35.225Z,100.00
2022-09-10T21:56:03.243Z,100.00
2022-09-10T21:58:32.582Z,100.00
2022-09-10T22:00:59.208Z,100.00
2022-09-10T22:03:27.327Z,100.00
2022-09-10T22:06:06.805Z,100.00
2022-09-10T22:08:33.456Z,100.00
2022-09-10T22:11:06.135Z,100.00
2022-09-10T22:13:33.013Z,100.00
2022-09-10T22:15:59.624Z,100.00
2022-09-10T22:18:26.307Z,100.00
2022-09-10T22:21:00.467Z,100.00
2022-09-10T22:23:31.934Z,100.00
2022-09-10T22:26:06.662Z,100.00
2022-09-10T22:28:34.885Z,100.00
2022-09-10T22:31:19.314Z,100.00
2022-09-10T22:33:50.730Z,100.00
2022-09-10T22:36:23.662Z,100.00
2022-09-10T22:38:56.239Z,100.00
2022-09-10T22:41:23.359Z,100.00
2022-09-10T22:43:50.754Z,100.00
2022-09-10T22:46:18.171Z,100.00
2022-09-10T22:48:45.317Z,100.00
2022-09-10T22:51:14.039Z,100.00
2022-09-10T22:53:41.446Z,100.00
2022-09-10T22:56:09.216Z,100.00
2022-09-10T22:58:36.191Z,100.00
2022-09-10T23:01:04.635Z,100.00
2022-09-10T23:03:31.270Z,100.00
2022-09-10T23:06:08.407Z,100.00
2022-09-10T23:08:36.106Z,100.00
2022-09-10T23:11:16.767Z,100.00
2022-09-10T23:13:49.010Z,100.00
2022-09-10T23:16:17.005Z,100.00
2022-09-10T23:18:48.292Z,100.00
2022-09-10T23:21:15.406Z,100.00
2022-09-10T23:23:48.169Z,100.00
2022-09-10T23:26:15.735Z,100.00
2022-09-10T23:28:42.392Z,100.00
2022-09-10T23:31:26.998Z,100.00
2022-09-10T23:33:58.327Z,100.00
2022-09-10T23:36:27.647Z,100.00
2022-09-10T23:38:54.330Z,100.00
2022-09-10T23:41:21.644Z,100.00
2022-09-10T23:43:48.099Z,100.00
2022-09-10T23:46:14.710Z,100.00
2022-09-10T23:48:42.651Z,100.00
2022-09-10T23:51:11.326Z,100.00
2022-09-10T23:53:37.869Z,100.00
2022-09-10T23:56:04.829Z,100.00
2022-09-10T23:58:31.816Z,100.00
