createdAt,value
2023-10-19T00:12:25.109Z,7.01
2023-10-19T00:27:25.858Z,6.74
2023-10-19T00:42:26.712Z,8.82
2023-10-19T00:57:26.937Z,7.06
2023-10-19T01:12:27.715Z,6.08
2023-10-19T01:27:28.476Z,5.52
2023-10-19T01:42:29.209Z,4.94
2023-10-19T01:57:30.064Z,6.05
2023-10-19T02:12:30.338Z,5.22
2023-10-19T02:27:33.377Z,4.96
2023-10-19T02:42:32.243Z,5.42
2023-10-19T02:57:32.941Z,4.94
2023-10-19T03:12:33.604Z,6.03
2023-10-19T03:27:34.472Z,87.14
2023-10-19T03:42:35.077Z,4.07
2023-10-19T03:57:35.682Z,11.20
2023-10-19T04:12:36.339Z,13.12
2023-10-19T04:27:36.953Z,4.86
2023-10-19T04:42:37.548Z,5.24
2023-10-19T04:57:38.268Z,6.83
2023-10-19T05:12:38.854Z,10.69
2023-10-19T05:27:39.376Z,7.14
2023-10-19T05:42:39.840Z,29.68
2023-10-19T05:57:40.288Z,6.64
2023-10-19T06:12:40.616Z,12.22
2023-10-19T06:27:41.216Z,10.17
2023-10-19T06:42:41.606Z,14.15
2023-10-19T06:57:42.158Z,19.89
2023-10-19T07:12:42.722Z,26.29
2023-10-19T07:27:43.230Z,38.26
2023-10-19T07:42:43.733Z,50.71
2023-10-19T07:57:44.068Z,63.48
2023-10-19T08:12:45.364Z,84.02
2023-10-19T08:27:45.221Z,100.23
2023-10-19T08:42:45.631Z,94.77
2023-10-19T08:57:46.031Z,78.98
2023-10-19T09:12:46.530Z,156.64
2023-10-19T09:27:46.899Z,115.02
2023-10-19T09:42:47.204Z,87.57
2023-10-19T09:57:47.599Z,77.14
2023-10-19T10:12:48.134Z,82.38
2023-10-19T10:27:48.685Z,69.56
2023-10-19T10:42:49.188Z,117.18
2023-10-19T10:57:50.714Z,83.36
2023-10-19T11:12:50.233Z,69.29
2023-10-19T11:27:51.050Z,88.56
2023-10-19T11:42:51.402Z,56.97
2023-10-19T11:57:51.753Z,45.33
2023-10-19T12:13:01.573Z,56.93
2023-10-19T12:27:53.601Z,67.68
2023-10-19T12:42:52.956Z,44.95
2023-10-19T12:57:54.014Z,43.49
2023-10-19T13:12:54.459Z,33.83
2023-10-19T13:27:55.265Z,32.11
2023-10-19T13:42:56.307Z,24.33
2023-10-19T13:57:56.930Z,23.60
2023-10-19T14:12:57.669Z,57.52
2023-10-19T14:27:58.568Z,28.26
2023-10-19T14:42:59.343Z,18.03
2023-10-19T14:58:00.112Z,33.69
2023-10-19T15:13:01.043Z,23.12
2023-10-19T15:28:01.377Z,21.96
2023-10-19T15:43:02.212Z,18.65
2023-10-19T15:58:02.420Z,12.93
2023-10-19T16:13:02.826Z,11.05
2023-10-19T16:28:03.120Z,9.96
2023-10-19T16:43:03.568Z,8.19
2023-10-19T16:58:04.623Z,8.76
2023-10-19T17:13:05.272Z,5.49
2023-10-19T17:28:05.676Z,4.18
2023-10-19T17:43:06.212Z,4.36
2023-10-19T17:58:06.894Z,3.30
2023-10-19T18:13:07.524Z,2.23
2023-10-19T18:28:08.195Z,2.03
2023-10-19T18:43:08.785Z,2.58
2023-10-19T18:58:09.425Z,1.95
2023-10-19T19:13:09.891Z,1.73
2023-10-19T19:28:10.576Z,6.23
2023-10-19T19:43:11.370Z,1.91
2023-10-19T19:58:12.155Z,1.60
2023-10-19T20:13:12.823Z,1.59
2023-10-19T20:28:13.479Z,1.46
2023-10-19T20:43:14.127Z,1.55
2023-10-19T20:58:15.320Z,1.41
2023-10-19T21:13:15.578Z,1.34
2023-10-19T21:28:16.293Z,1.33
2023-10-19T21:43:17.026Z,1.38
2023-10-19T21:58:17.769Z,1.21
2023-10-19T22:13:18.500Z,1.13
2023-10-19T22:28:19.240Z,1.04
2023-10-19T22:43:20.080Z,0.93
2023-10-19T22:58:20.310Z,0.91
2023-10-19T23:13:21.059Z,0.88
2023-10-19T23:28:21.801Z,0.93
2023-10-19T23:43:22.536Z,0.84
2023-10-19T23:58:23.367Z,0.83
