createdAt,value
2019-02-27T00:00:15.033Z,42.30
2019-02-27T00:02:43.497Z,42.28
2019-02-27T00:05:11.875Z,42.31
2019-02-27T00:07:40.263Z,42.33
2019-02-27T00:10:08.705Z,42.38
2019-02-27T00:12:37.098Z,42.30
2019-02-27T00:15:07.006Z,42.31
2019-02-27T00:17:35.411Z,42.33
2019-02-27T00:20:05.440Z,42.27
2019-02-27T00:22:33.809Z,42.40
2019-02-27T00:25:03.395Z,42.28
2019-02-27T00:27:32.353Z,42.30
2019-02-27T00:30:04.665Z,42.35
2019-02-27T00:32:30.851Z,42.40
2019-02-27T00:34:59.392Z,42.42
2019-02-27T00:37:27.766Z,42.45
2019-02-27T00:39:56.237Z,42.42
2019-02-27T00:42:33.348Z,42.39
2019-02-27T00:44:54.726Z,42.41
2019-02-27T00:47:23.105Z,42.40
2019-02-27T00:49:51.508Z,42.42
2019-02-27T00:52:19.895Z,42.42
2019-02-27T00:54:48.371Z,42.42
2019-02-27T00:57:20.518Z,42.46
2019-02-27T00:59:46.849Z,42.44
2019-02-27T01:02:15.227Z,42.44
2019-02-27T01:04:43.614Z,42.42
2019-02-27T01:07:12.602Z,42.42
2019-02-27T01:09:41.503Z,42.46
2019-02-27T01:12:09.970Z,42.43
2019-02-27T01:14:38.359Z,42.39
2019-02-27T01:17:06.736Z,42.42
2019-02-27T01:19:38.360Z,42.54
2019-02-27T01:22:05.343Z,42.41
2019-02-27T01:24:33.727Z,42.50
2019-02-27T01:27:04.505Z,42.53
2019-02-27T01:29:32.241Z,42.58
2019-02-27T01:32:00.682Z,42.62
2019-02-27T01:34:29.076Z,42.63
2019-02-27T01:36:58.078Z,42.55
2019-02-27T01:39:26.932Z,42.60
2019-02-27T01:41:57.922Z,42.59
2019-02-27T01:44:25.480Z,42.67
2019-02-27T01:46:54.624Z,42.60
2019-02-27T01:49:23.208Z,42.58
2019-02-27T01:51:51.594Z,42.60
2019-02-27T01:54:19.982Z,42.65
2019-02-27T01:56:48.364Z,42.59
2019-02-27T01:59:17.796Z,42.67
2019-02-27T02:01:46.345Z,42.61
2019-02-27T02:04:14.732Z,42.62
2019-02-27T02:06:43.127Z,42.64
2019-02-27T02:09:34.835Z,42.64
2019-02-27T02:12:18.094Z,42.65
2019-02-27T02:14:49.527Z,42.58
2019-02-27T02:17:33.161Z,42.66
2019-02-27T02:20:27.250Z,42.66
2019-02-27T02:23:31.047Z,42.54
2019-02-27T02:26:20.639Z,42.70
2019-02-27T02:29:21.073Z,42.75
2019-02-27T02:32:01.540Z,42.81
2019-02-27T02:34:51.208Z,42.75
2019-02-27T02:37:42.054Z,42.83
2019-02-27T02:40:19.391Z,42.79
2019-02-27T02:42:59.101Z,42.86
2019-02-27T02:45:32.786Z,42.79
2019-02-27T02:48:08.269Z,42.81
2019-02-27T02:50:54.047Z,42.65
2019-02-27T02:53:48.600Z,42.91
2019-02-27T02:56:30.966Z,42.90
2019-02-27T02:59:34.415Z,42.97
2019-02-27T03:02:14.393Z,42.93
2019-02-27T03:05:11.555Z,43.09
2019-02-27T03:08:02.583Z,43.00
2019-02-27T03:10:42.482Z,43.02
2019-02-27T03:13:12.728Z,43.07
2019-02-27T03:16:05.734Z,43.14
2019-02-27T03:18:45.805Z,43.08
2019-02-27T03:21:19.965Z,42.95
2019-02-27T03:23:57.254Z,43.00
2019-02-27T03:26:28.687Z,43.02
2019-02-27T03:29:16.941Z,43.07
2019-02-27T03:32:00.285Z,42.96
2019-02-27T03:34:48.077Z,43.01
2019-02-27T03:37:37.027Z,43.11
2019-02-27T03:40:17.357Z,43.10
2019-02-27T03:43:10.196Z,43.12
2019-02-27T03:45:42.189Z,43.13
2019-02-27T03:48:27.570Z,43.16
2019-02-27T03:50:55.381Z,43.11
2019-02-27T03:53:32.519Z,43.09
2019-02-27T03:56:12.600Z,43.09
2019-02-27T03:59:11.249Z,43.10
2019-02-27T04:02:05.833Z,43.12
2019-02-27T04:04:42.863Z,42.93
2019-02-27T04:07:31.760Z,42.99
2019-02-27T04:10:01.105Z,43.23
2019-02-27T04:12:29.516Z,43.12
2019-02-27T04:14:57.986Z,43.13
2019-02-27T04:17:28.137Z,43.20
2019-02-27T04:19:57.574Z,43.13
2019-02-27T04:22:26.329Z,43.10
2019-02-27T04:24:56.917Z,43.10
2019-02-27T04:27:24.855Z,43.20
2019-02-27T04:29:53.261Z,43.04
2019-02-27T04:32:21.623Z,43.12
2019-02-27T04:34:50.054Z,43.07
2019-02-27T04:37:20.392Z,43.21
2019-02-27T04:39:48.535Z,43.15
2019-02-27T04:42:16.915Z,43.21
2019-02-27T04:44:45.307Z,43.16
2019-02-27T04:47:13.689Z,43.11
2019-02-27T04:49:42.060Z,43.02
2019-02-27T04:52:10.704Z,43.14
2019-02-27T04:54:41.462Z,43.22
2019-02-27T04:57:09.169Z,43.18
2019-02-27T04:59:37.543Z,42.99
2019-02-27T05:02:05.928Z,43.18
2019-02-27T05:04:35.277Z,43.21
2019-02-27T05:07:04.171Z,43.08
2019-02-27T05:09:34.173Z,42.99
2019-02-27T05:12:02.834Z,43.03
2019-02-27T05:14:31.425Z,43.31
2019-02-27T05:16:59.874Z,43.15
2019-02-27T05:19:28.259Z,43.32
2019-02-27T05:21:56.640Z,43.25
2019-02-27T05:24:25.013Z,43.45
2019-02-27T05:26:53.386Z,43.44
2019-02-27T05:29:21.756Z,43.63
2019-02-27T05:31:53.380Z,43.81
2019-02-27T05:34:20.242Z,43.96
2019-02-27T05:36:48.628Z,44.17
2019-02-27T05:39:17.958Z,44.28
2019-02-27T05:41:46.448Z,44.32
2019-02-27T05:44:14.816Z,44.39
2019-02-27T05:46:44.024Z,44.28
2019-02-27T05:49:12.393Z,44.67
2019-02-27T05:51:40.772Z,44.41
2019-02-27T05:54:09.142Z,44.49
2019-02-27T05:56:37.515Z,44.59
2019-02-27T05:59:05.972Z,44.64
2019-02-27T06:01:37.845Z,44.76
2019-02-27T06:04:04.520Z,44.82
2019-02-27T06:06:32.842Z,44.59
2019-02-27T06:09:01.223Z,44.52
2019-02-27T06:11:33.120Z,44.69
2019-02-27T06:14:01.264Z,44.59
2019-02-27T06:16:29.630Z,44.56
2019-02-27T06:18:58.004Z,44.66
2019-02-27T06:21:26.381Z,44.70
2019-02-27T06:23:54.757Z,44.75
2019-02-27T06:26:23.126Z,44.52
2019-02-27T06:28:51.496Z,44.52
2019-02-27T06:31:19.871Z,44.57
2019-02-27T06:33:48.239Z,44.43
2019-02-27T06:36:16.620Z,44.34
2019-02-27T06:38:45.045Z,44.29
2019-02-27T06:41:15.762Z,44.55
2019-02-27T06:43:44.623Z,44.57
2019-02-27T06:46:13.001Z,44.58
2019-02-27T06:48:43.585Z,44.35
2019-02-27T06:51:11.556Z,44.45
2019-02-27T06:53:39.907Z,44.54
2019-02-27T06:56:08.304Z,44.60
2019-02-27T06:58:36.679Z,44.35
2019-02-27T07:01:09.206Z,44.31
2019-02-27T07:03:35.158Z,44.39
2019-02-27T07:06:03.534Z,44.27
2019-02-27T07:08:31.912Z,44.23
2019-02-27T07:11:10.402Z,44.08
2019-02-27T07:13:30.383Z,43.82
2019-02-27T07:15:58.752Z,43.63
2019-02-27T07:18:27.199Z,43.53
2019-02-27T07:20:58.201Z,43.39
2019-02-27T07:23:25.670Z,43.30
2019-02-27T07:25:54.041Z,43.14
2019-02-27T07:28:22.413Z,42.96
2019-02-27T07:30:50.774Z,42.82
2019-02-27T07:33:19.179Z,42.74
2019-02-27T07:35:47.562Z,42.80
2019-02-27T07:38:15.998Z,42.48
2019-02-27T07:40:44.819Z,42.13
2019-02-27T07:43:13.250Z,41.68
2019-02-27T07:45:42.778Z,41.20
2019-02-27T07:48:11.883Z,40.81
2019-02-27T07:50:40.340Z,40.70
2019-02-27T07:53:08.769Z,40.12
2019-02-27T07:55:37.163Z,39.70
2019-02-27T07:58:05.635Z,39.36
2019-02-27T08:00:33.977Z,39.03
2019-02-27T08:03:02.403Z,39.03
2019-02-27T08:05:30.903Z,38.89
2019-02-27T08:07:59.408Z,38.60
2019-02-27T08:10:27.786Z,38.27
2019-02-27T08:12:56.778Z,38.04
2019-02-27T08:15:25.737Z,37.76
2019-02-27T08:17:57.593Z,37.56
2019-02-27T08:20:24.377Z,37.49
2019-02-27T08:22:52.841Z,37.38
2019-02-27T08:25:21.253Z,37.46
2019-02-27T08:27:49.715Z,37.04
2019-02-27T08:30:26.059Z,36.93
2019-02-27T08:32:54.505Z,37.09
2019-02-27T08:35:22.976Z,37.06
2019-02-27T08:37:51.379Z,37.24
2019-02-27T08:40:24.154Z,36.80
2019-02-27T08:42:50.017Z,36.94
2019-02-27T08:45:20.752Z,36.87
2019-02-27T08:47:49.411Z,36.83
2019-02-27T08:50:21.602Z,36.96
2019-02-27T08:52:51.462Z,36.70
2019-02-27T08:55:22.678Z,36.67
2019-02-27T08:57:55.861Z,36.50
2019-02-27T09:00:29.732Z,36.46
2019-02-27T09:03:02.367Z,36.01
2019-02-27T09:05:28.419Z,36.23
2019-02-27T09:07:56.822Z,36.38
2019-02-27T09:10:30.277Z,36.65
2019-02-27T09:13:04.870Z,36.88
2019-02-27T09:15:26.520Z,37.12
2019-02-27T09:17:54.921Z,37.29
2019-02-27T09:20:23.296Z,37.27
2019-02-27T09:22:51.683Z,37.07
2019-02-27T09:25:23.739Z,36.79
2019-02-27T09:27:50.305Z,36.65
2019-02-27T09:30:28.948Z,36.46
2019-02-27T09:32:55.753Z,36.11
2019-02-27T09:35:24.167Z,35.61
2019-02-27T09:37:52.564Z,35.55
2019-02-27T09:40:26.085Z,35.37
2019-02-27T09:42:54.483Z,35.31
2019-02-27T09:45:31.210Z,35.17
2019-02-27T09:48:00.667Z,35.34
2019-02-27T09:50:34.307Z,35.22
2019-02-27T09:53:03.520Z,35.25
2019-02-27T09:55:32.913Z,35.20
2019-02-27T09:58:01.452Z,35.22
2019-02-27T10:00:38.532Z,35.04
2019-02-27T10:03:07.231Z,34.93
2019-02-27T10:05:36.765Z,34.99
2019-02-27T10:08:07.680Z,34.85
2019-02-27T10:10:36.321Z,34.89
2019-02-27T10:13:05.073Z,34.97
2019-02-27T10:15:34.479Z,35.05
2019-02-27T10:18:02.953Z,35.11
2019-02-27T10:20:31.357Z,35.03
2019-02-27T10:22:59.806Z,35.00
2019-02-27T10:25:28.185Z,34.88
2019-02-27T10:27:56.618Z,34.81
2019-02-27T10:30:25.055Z,34.77
2019-02-27T10:32:53.467Z,34.73
2019-02-27T10:35:22.999Z,34.69
2019-02-27T10:37:54.192Z,34.55
2019-02-27T10:40:26.059Z,34.53
2019-02-27T10:42:54.473Z,34.53
2019-02-27T10:45:22.862Z,34.53
2019-02-27T10:47:52.201Z,34.46
2019-02-27T10:50:20.685Z,34.45
2019-02-27T10:52:50.114Z,34.62
2019-02-27T10:55:19.678Z,34.75
2019-02-27T10:57:48.194Z,34.81
2019-02-27T11:00:25.798Z,34.88
2019-02-27T11:02:54.288Z,35.02
2019-02-27T11:05:23.523Z,35.15
2019-02-27T11:07:52.998Z,35.17
2019-02-27T11:10:22.149Z,35.05
2019-02-27T11:12:50.588Z,34.90
2019-02-27T11:15:20.416Z,34.69
2019-02-27T11:17:48.892Z,34.64
2019-02-27T11:20:21.092Z,34.60
2019-02-27T11:22:47.647Z,34.52
2019-02-27T11:25:28.306Z,34.44
2019-02-27T11:27:56.756Z,34.38
2019-02-27T11:30:39.775Z,34.35
2019-02-27T11:33:08.183Z,34.31
2019-02-27T11:35:36.609Z,34.35
2019-02-27T11:38:05.443Z,34.39
2019-02-27T11:40:33.902Z,34.37
2019-02-27T11:43:06.291Z,34.42
2019-02-27T11:45:32.503Z,34.31
2019-02-27T11:48:00.903Z,34.24
2019-02-27T11:50:29.283Z,34.17
2019-02-27T11:53:01.819Z,34.17
2019-02-27T11:55:27.960Z,34.23
2019-02-27T11:57:56.426Z,34.25
2019-02-27T12:00:27.411Z,34.20
2019-02-27T12:02:56.289Z,34.16
2019-02-27T12:05:30.663Z,34.22
2019-02-27T12:07:55.454Z,34.21
2019-02-27T12:10:31.736Z,34.20
2019-02-27T12:13:01.314Z,34.25
2019-02-27T12:15:30.020Z,34.25
2019-02-27T12:18:00.579Z,34.37
2019-02-27T12:20:28.971Z,34.43
2019-02-27T12:22:57.553Z,34.30
2019-02-27T12:25:29.002Z,34.14
2019-02-27T12:27:56.773Z,34.05
2019-02-27T12:30:29.100Z,33.93
2019-02-27T12:32:57.613Z,33.81
2019-02-27T12:35:36.521Z,33.33
2019-02-27T12:38:08.168Z,33.41
2019-02-27T12:40:36.485Z,33.29
2019-02-27T12:43:05.122Z,33.25
2019-02-27T12:45:33.726Z,33.25
2019-02-27T12:48:02.129Z,33.37
2019-02-27T12:50:31.561Z,33.45
2019-02-27T12:53:00.095Z,33.60
2019-02-27T12:55:28.834Z,33.67
2019-02-27T12:57:57.217Z,33.75
2019-02-27T13:00:33.182Z,33.86
2019-02-27T13:03:01.572Z,33.96
2019-02-27T13:05:30.247Z,34.13
2019-02-27T13:07:58.792Z,34.19
2019-02-27T13:10:33.039Z,34.29
2019-02-27T13:12:57.953Z,34.48
2019-02-27T13:15:30.142Z,34.56
2019-02-27T13:17:58.648Z,34.61
2019-02-27T13:20:32.108Z,34.71
2019-02-27T13:23:03.951Z,34.79
2019-02-27T13:25:30.683Z,34.81
2019-02-27T13:27:59.349Z,34.84
2019-02-27T13:30:28.435Z,34.90
2019-02-27T13:33:00.822Z,35.19
2019-02-27T13:35:28.595Z,34.98
2019-02-27T13:37:57.291Z,35.12
2019-02-27T13:40:34.982Z,35.20
2019-02-27T13:43:01.331Z,35.24
2019-02-27T13:45:31.331Z,35.26
2019-02-27T13:48:04.985Z,35.33
2019-02-27T13:50:29.906Z,35.39
2019-02-27T13:52:58.303Z,35.42
2019-02-27T13:55:26.853Z,35.43
2019-02-27T13:57:58.878Z,35.51
2019-02-27T14:00:27.968Z,35.55
2019-02-27T14:02:56.539Z,35.62
2019-02-27T14:05:25.287Z,35.67
2019-02-27T14:07:57.139Z,35.81
2019-02-27T14:10:27.207Z,35.82
2019-02-27T14:12:55.589Z,35.94
2019-02-27T14:15:27.215Z,36.05
2019-02-27T14:17:54.339Z,36.11
2019-02-27T14:20:26.991Z,36.14
2019-02-27T14:22:54.183Z,36.24
2019-02-27T14:25:32.586Z,36.23
2019-02-27T14:27:58.728Z,36.28
2019-02-27T14:30:47.825Z,36.32
2019-02-27T14:33:19.355Z,36.35
2019-02-27T14:35:46.330Z,36.27
2019-02-27T14:38:14.785Z,36.38
2019-02-27T14:40:43.209Z,36.29
2019-02-27T14:43:11.683Z,36.18
2019-02-27T14:45:41.047Z,36.11
2019-02-27T14:48:09.573Z,36.07
2019-02-27T14:50:37.990Z,36.10
2019-02-27T14:53:06.390Z,36.24
2019-02-27T14:55:36.282Z,36.32
2019-02-27T14:58:05.052Z,36.43
2019-02-27T15:00:40.909Z,36.48
2019-02-27T15:03:07.750Z,36.60
2019-02-27T15:05:37.026Z,36.70
2019-02-27T15:08:06.284Z,36.73
2019-02-27T15:10:34.719Z,36.79
2019-02-27T15:13:03.181Z,36.75
2019-02-27T15:15:32.646Z,36.81
2019-02-27T15:18:01.234Z,37.03
2019-02-27T15:20:34.572Z,37.00
2019-02-27T15:23:02.938Z,37.13
2019-02-27T15:25:31.341Z,37.25
2019-02-27T15:28:00.047Z,37.30
2019-02-27T15:30:32.571Z,37.40
2019-02-27T15:33:04.373Z,37.56
2019-02-27T15:35:31.247Z,37.72
2019-02-27T15:37:59.628Z,37.59
2019-02-27T15:40:30.117Z,37.67
2019-02-27T15:42:58.846Z,37.81
2019-02-27T15:45:28.248Z,37.73
2019-02-27T15:47:56.786Z,37.87
2019-02-27T15:50:35.995Z,37.86
2019-02-27T15:53:04.545Z,37.85
2019-02-27T15:55:34.889Z,37.93
2019-02-27T15:58:03.088Z,37.97
2019-02-27T16:00:31.519Z,38.03
2019-02-27T16:02:59.947Z,38.07
2019-02-27T16:05:31.524Z,38.15
2019-02-27T16:07:58.436Z,38.20
2019-02-27T16:10:27.832Z,38.24
2019-02-27T16:12:59.997Z,38.33
2019-02-27T16:15:27.890Z,38.30
2019-02-27T16:17:56.264Z,38.28
2019-02-27T16:20:26.614Z,38.55
2019-02-27T16:22:55.245Z,38.88
2019-02-27T16:25:27.435Z,38.84
2019-02-27T16:27:55.874Z,38.77
2019-02-27T16:30:32.458Z,38.76
2019-02-27T16:32:59.337Z,38.76
2019-02-27T16:35:27.726Z,38.79
2019-02-27T16:37:57.507Z,38.80
2019-02-27T16:40:30.357Z,38.81
2019-02-27T16:42:58.743Z,38.95
2019-02-27T16:45:37.811Z,39.00
2019-02-27T16:48:06.264Z,38.95
2019-02-27T16:50:34.695Z,39.06
2019-02-27T16:53:03.059Z,39.03
2019-02-27T16:55:35.865Z,39.13
2019-02-27T16:58:02.042Z,39.17
2019-02-27T17:00:34.837Z,39.13
2019-02-27T17:03:03.216Z,39.20
2019-02-27T17:05:31.951Z,39.26
2019-02-27T17:08:02.364Z,39.23
2019-02-27T17:10:35.424Z,39.16
2019-02-27T17:13:03.862Z,39.16
2019-02-27T17:15:35.944Z,39.29
2019-02-27T17:18:02.379Z,39.39
2019-02-27T17:20:30.845Z,39.37
2019-02-27T17:22:59.249Z,39.47
2019-02-27T17:25:29.907Z,39.43
2019-02-27T17:27:57.698Z,39.42
2019-02-27T17:30:36.566Z,39.41
2019-02-27T17:33:05.101Z,39.45
2019-02-27T17:35:33.651Z,39.41
2019-02-27T17:38:02.025Z,39.25
2019-02-27T17:40:30.515Z,39.19
2019-02-27T17:42:58.976Z,39.28
2019-02-27T17:45:28.271Z,39.10
2019-02-27T17:47:56.647Z,40.32
2019-02-27T17:50:30.925Z,40.28
2019-02-27T17:52:55.556Z,40.22
2019-02-27T17:55:23.949Z,40.17
2019-02-27T17:57:57.877Z,40.12
2019-02-27T18:00:50.031Z,40.44
2019-02-27T18:03:14.695Z,40.84
2019-02-27T18:05:43.066Z,41.23
2019-02-27T18:08:15.814Z,41.54
2019-02-27T18:10:41.654Z,41.63
2019-02-27T18:13:10.026Z,41.69
2019-02-27T18:15:38.397Z,41.66
2019-02-27T18:18:09.118Z,41.52
2019-02-27T18:20:36.886Z,41.46
2019-02-27T18:23:05.286Z,41.34
2019-02-27T18:25:34.225Z,41.27
2019-02-27T18:28:02.667Z,41.24
2019-02-27T18:30:31.160Z,41.58
2019-02-27T18:33:01.190Z,41.59
2019-02-27T18:35:29.876Z,42.07
2019-02-27T18:37:58.332Z,41.68
2019-02-27T18:40:26.702Z,42.54
2019-02-27T18:42:56.523Z,42.50
2019-02-27T18:45:27.194Z,42.45
2019-02-27T18:47:55.670Z,42.62
2019-02-27T18:50:24.736Z,43.16
2019-02-27T18:52:54.072Z,43.40
2019-02-27T18:55:22.433Z,43.39
2019-02-27T18:57:50.890Z,43.38
2019-02-27T19:00:25.284Z,43.35
2019-02-27T19:02:56.098Z,43.33
2019-02-27T19:05:24.457Z,43.37
2019-02-27T19:07:54.773Z,43.19
2019-02-27T19:10:23.343Z,43.10
2019-02-27T19:12:51.817Z,42.95
2019-02-27T19:15:25.041Z,42.81
2019-02-27T19:17:53.598Z,42.60
2019-02-27T19:20:27.609Z,42.54
2019-02-27T19:22:55.976Z,42.45
2019-02-27T19:25:24.410Z,42.45
2019-02-27T19:27:52.799Z,42.29
2019-02-27T19:30:21.235Z,42.33
2019-02-27T19:32:50.006Z,42.47
2019-02-27T19:35:20.924Z,42.36
2019-02-27T19:37:49.018Z,42.25
2019-02-27T19:40:19.122Z,42.05
2019-02-27T19:42:49.940Z,42.02
2019-02-27T19:45:18.428Z,41.91
2019-02-27T19:47:49.616Z,41.84
2019-02-27T19:50:17.465Z,41.74
2019-02-27T19:52:45.835Z,41.63
2019-02-27T19:55:14.845Z,41.72
2019-02-27T19:57:43.596Z,41.65
2019-02-27T20:00:22.510Z,41.63
2019-02-27T20:02:55.246Z,41.66
2019-02-27T20:05:21.375Z,41.58
2019-02-27T20:07:50.537Z,41.61
2019-02-27T20:10:18.979Z,41.59
2019-02-27T20:12:52.726Z,41.67
2019-02-27T20:15:23.423Z,41.59
2019-02-27T20:17:51.936Z,41.64
2019-02-27T20:20:21.597Z,41.66
2019-02-27T20:22:53.678Z,41.61
2019-02-27T20:25:23.010Z,41.50
2019-02-27T20:27:51.374Z,41.64
2019-02-27T20:30:21.633Z,41.55
2019-02-27T20:32:50.606Z,41.35
2019-02-27T20:35:20.807Z,41.53
2019-02-27T20:37:50.742Z,41.50
2019-02-27T20:40:20.512Z,41.61
2019-02-27T20:45:26.706Z,41.45
2019-02-27T20:48:00.533Z,41.67
2019-02-27T20:50:39.913Z,41.71
2019-02-27T20:53:10.318Z,41.74
2019-02-27T20:55:38.686Z,41.69
2019-02-27T20:58:07.061Z,41.69
2019-02-27T21:00:36.473Z,41.70
2019-02-27T21:03:05.955Z,41.63
2019-02-27T21:05:34.323Z,41.70
2019-02-27T21:08:02.804Z,41.68
2019-02-27T21:10:32.875Z,41.66
2019-02-27T21:13:01.232Z,41.53
2019-02-27T21:15:32.555Z,41.66
2019-02-27T21:17:59.941Z,41.67
2019-02-27T21:20:28.380Z,41.66
2019-02-27T21:22:59.998Z,41.69
2019-02-27T21:25:26.855Z,41.80
2019-02-27T21:27:55.222Z,41.75
2019-02-27T21:30:24.330Z,41.84
2019-02-27T21:32:52.695Z,41.86
2019-02-27T21:35:21.067Z,41.95
2019-02-27T21:37:50.933Z,41.92
2019-02-27T21:40:19.858Z,41.92
2019-02-27T21:42:50.893Z,41.87
2019-02-27T21:45:19.645Z,41.73
2019-02-27T21:47:51.317Z,41.79
2019-02-27T21:50:20.371Z,41.62
2019-02-27T21:52:48.753Z,41.88
2019-02-27T21:55:17.270Z,41.73
2019-02-27T21:57:45.639Z,41.87
2019-02-27T22:00:20.777Z,41.79
2019-02-27T22:02:49.408Z,41.62
2019-02-27T22:05:18.915Z,41.84
2019-02-27T22:07:48.560Z,41.74
2019-02-27T22:10:19.568Z,41.50
2019-02-27T22:12:47.913Z,41.84
2019-02-27T22:15:22.011Z,41.90
2019-02-27T22:17:49.150Z,41.68
2019-02-27T22:20:17.514Z,41.90
2019-02-27T22:22:45.893Z,41.83
2019-02-27T22:25:14.329Z,41.83
2019-02-27T22:27:43.237Z,41.97
2019-02-27T22:30:20.984Z,42.01
2019-02-27T22:32:49.440Z,41.97
2019-02-27T22:35:17.847Z,41.89
2019-02-27T22:37:51.082Z,41.87
2019-02-27T22:40:21.450Z,42.09
2019-02-27T22:42:50.067Z,42.00
2019-02-27T22:45:19.272Z,42.13
2019-02-27T22:47:48.168Z,42.08
2019-02-27T22:50:20.414Z,42.23
2019-02-27T22:52:54.242Z,42.14
2019-02-27T22:55:19.224Z,42.14
2019-02-27T22:57:47.590Z,42.14
2019-02-27T23:00:49.014Z,42.15
2019-02-27T23:03:17.400Z,42.16
2019-02-27T23:05:45.754Z,41.74
2019-02-27T23:08:14.304Z,41.74
2019-02-27T23:10:43.072Z,42.07
2019-02-27T23:13:12.785Z,42.16
2019-02-27T23:15:41.753Z,42.07
2019-02-27T23:18:10.390Z,42.16
2019-02-27T23:20:38.942Z,42.15
2019-02-27T23:23:07.332Z,42.08
2019-02-27T23:25:35.691Z,42.19
2019-02-27T23:28:04.244Z,42.07
2019-02-27T23:30:32.599Z,41.97
2019-02-27T23:33:02.293Z,42.18
2019-02-27T23:35:31.062Z,41.95
2019-02-27T23:38:02.809Z,42.09
2019-02-27T23:40:29.552Z,42.23
2019-02-27T23:43:02.334Z,42.17
2019-02-27T23:45:28.019Z,42.19
2019-02-27T23:47:56.390Z,42.26
2019-02-27T23:50:24.803Z,42.17
2019-02-27T23:52:53.911Z,42.27
2019-02-27T23:55:22.415Z,42.16
2019-02-27T23:57:51.883Z,42.24
