createdAt,value
2018-09-14T00:00:46.608Z,99.99
2018-09-14T00:02:39.510Z,99.99
2018-09-14T00:03:39.324Z,99.99
2018-09-14T00:05:32.075Z,99.99
2018-09-14T00:06:32.017Z,99.99
2018-09-14T00:08:24.792Z,99.99
2018-09-14T00:09:24.708Z,99.99
2018-09-14T00:11:17.485Z,99.99
2018-09-14T00:12:17.412Z,99.99
2018-09-14T00:14:10.175Z,99.99
2018-09-14T00:15:10.110Z,99.99
2018-09-14T00:17:02.887Z,99.99
2018-09-14T00:18:02.814Z,99.99
2018-09-14T00:19:55.598Z,99.99
2018-09-14T00:20:55.525Z,99.99
2018-09-14T00:22:48.341Z,99.99
2018-09-14T00:23:48.256Z,99.99
2018-09-14T00:25:41.042Z,99.99
2018-09-14T00:26:40.975Z,99.99
2018-09-14T00:28:33.758Z,99.99
2018-09-14T00:29:33.689Z,99.99
2018-09-14T00:31:26.449Z,99.99
2018-09-14T00:32:26.376Z,99.99
2018-09-14T00:34:19.147Z,99.99
2018-09-14T00:35:19.075Z,99.99
2018-09-14T00:37:11.877Z,99.99
2018-09-14T00:38:11.801Z,99.99
2018-09-14T00:40:04.583Z,99.99
2018-09-14T00:41:04.507Z,99.99
2018-09-14T00:42:57.283Z,99.99
2018-09-14T00:43:57.201Z,99.99
2018-09-14T00:45:49.979Z,99.99
2018-09-14T00:46:49.911Z,99.99
2018-09-14T00:48:42.733Z,99.99
2018-09-14T00:49:42.601Z,99.99
2018-09-14T00:51:35.385Z,99.99
2018-09-14T00:52:35.306Z,99.99
2018-09-14T00:54:28.087Z,99.99
2018-09-14T00:55:27.997Z,99.99
2018-09-14T00:57:20.763Z,99.99
2018-09-14T00:58:20.692Z,99.99
2018-09-14T01:00:13.442Z,99.99
2018-09-14T01:01:13.384Z,99.99
2018-09-14T01:03:06.151Z,99.99
2018-09-14T01:04:06.078Z,99.99
2018-09-14T01:05:58.841Z,99.99
2018-09-14T01:06:58.772Z,99.99
2018-09-14T01:08:51.544Z,99.99
2018-09-14T01:09:51.474Z,99.99
2018-09-14T01:11:44.225Z,99.99
2018-09-14T01:12:44.147Z,99.99
2018-09-14T01:14:36.923Z,99.99
2018-09-14T01:15:36.850Z,99.99
2018-09-14T01:17:29.628Z,99.99
2018-09-14T01:18:29.541Z,99.99
2018-09-14T01:20:22.379Z,99.99
2018-09-14T01:21:22.263Z,99.99
2018-09-14T01:23:15.040Z,99.99
2018-09-14T01:24:14.965Z,99.99
2018-09-14T01:26:07.723Z,99.99
2018-09-14T01:27:07.658Z,99.99
2018-09-14T01:29:00.429Z,99.99
2018-09-14T01:30:00.359Z,99.99
2018-09-14T01:31:53.119Z,99.99
2018-09-14T01:32:53.057Z,99.99
2018-09-14T01:34:45.837Z,99.99
2018-09-14T01:35:45.743Z,99.99
2018-09-14T01:37:38.533Z,99.99
2018-09-14T01:38:38.449Z,99.99
2018-09-14T01:40:31.201Z,99.99
2018-09-14T01:41:31.139Z,99.99
2018-09-14T01:43:23.936Z,99.99
2018-09-14T01:44:23.851Z,99.99
2018-09-14T01:46:16.618Z,99.99
2018-09-14T01:47:16.544Z,99.99
2018-09-14T01:49:09.333Z,99.99
2018-09-14T01:50:09.249Z,99.99
2018-09-14T01:52:02.035Z,99.99
2018-09-14T01:53:01.975Z,99.99
2018-09-14T01:54:54.741Z,99.99
2018-09-14T01:55:54.681Z,99.99
2018-09-14T01:57:47.449Z,99.99
2018-09-14T01:58:47.375Z,99.99
2018-09-14T02:00:40.149Z,99.99
2018-09-14T02:01:40.081Z,99.99
2018-09-14T02:03:32.924Z,99.99
2018-09-14T02:04:32.777Z,99.99
2018-09-14T02:06:25.533Z,99.99
2018-09-14T02:07:25.473Z,99.99
2018-09-14T02:09:18.244Z,99.99
2018-09-14T02:10:18.177Z,99.99
2018-09-14T02:12:10.928Z,99.99
2018-09-14T02:13:10.863Z,99.99
2018-09-14T02:15:03.644Z,99.99
2018-09-14T02:16:03.574Z,99.99
2018-09-14T02:17:56.339Z,99.99
2018-09-14T02:18:56.268Z,99.99
2018-09-14T02:20:49.047Z,99.99
2018-09-14T02:21:48.978Z,99.99
2018-09-14T02:23:41.741Z,99.99
2018-09-14T02:24:41.662Z,99.99
2018-09-14T02:26:34.423Z,99.99
2018-09-14T02:27:34.364Z,99.99
2018-09-14T02:29:27.156Z,99.99
2018-09-14T02:30:27.072Z,99.99
2018-09-14T02:32:19.826Z,99.99
2018-09-14T02:33:19.763Z,99.99
2018-09-14T02:35:12.535Z,99.99
2018-09-14T02:36:12.465Z,99.99
2018-09-14T02:38:05.239Z,99.99
2018-09-14T02:39:05.175Z,99.99
2018-09-14T02:40:57.953Z,99.99
2018-09-14T02:41:57.882Z,99.99
2018-09-14T02:43:50.671Z,99.99
2018-09-14T02:44:50.596Z,99.99
2018-09-14T02:46:43.363Z,99.99
2018-09-14T02:47:43.318Z,99.99
2018-09-14T02:49:36.067Z,99.99
2018-09-14T02:50:35.990Z,99.99
2018-09-14T02:52:28.766Z,99.99
2018-09-14T02:53:28.692Z,99.99
2018-09-14T02:55:21.472Z,99.99
2018-09-14T02:56:21.392Z,99.99
2018-09-14T02:58:14.161Z,99.99
2018-09-14T02:59:14.095Z,99.99
2018-09-14T03:01:06.855Z,99.99
2018-09-14T03:02:06.782Z,99.99
2018-09-14T03:03:59.588Z,99.99
2018-09-14T03:04:59.503Z,99.99
2018-09-14T03:06:52.284Z,99.99
2018-09-14T03:07:52.222Z,99.99
2018-09-14T03:09:45.013Z,99.99
2018-09-14T03:10:44.914Z,99.99
2018-09-14T03:12:37.671Z,99.99
2018-09-14T03:13:37.612Z,99.99
2018-09-14T03:15:30.382Z,99.99
2018-09-14T03:16:30.306Z,99.99
2018-09-14T03:18:23.064Z,99.99
2018-09-14T03:19:23.024Z,99.99
2018-09-14T03:21:15.750Z,99.99
2018-09-14T03:22:15.689Z,99.99
2018-09-14T03:24:08.459Z,99.99
2018-09-14T03:25:08.381Z,99.99
2018-09-14T03:27:01.143Z,99.99
2018-09-14T03:28:01.151Z,99.99
2018-09-14T03:29:53.881Z,99.99
2018-09-14T03:30:53.769Z,99.99
2018-09-14T03:32:46.541Z,99.99
2018-09-14T03:33:46.478Z,99.99
2018-09-14T03:35:39.249Z,99.99
2018-09-14T03:36:39.168Z,99.99
2018-09-14T03:38:31.948Z,99.99
2018-09-14T03:39:31.861Z,99.99
2018-09-14T03:41:24.624Z,99.99
2018-09-14T03:42:24.561Z,99.99
2018-09-14T03:44:17.350Z,99.99
2018-09-14T03:45:17.284Z,99.99
2018-09-14T03:47:10.078Z,99.99
2018-09-14T03:48:10.012Z,99.99
2018-09-14T03:50:02.792Z,99.99
2018-09-14T03:51:02.714Z,99.99
2018-09-14T03:52:55.489Z,99.99
2018-09-14T03:53:55.424Z,99.99
2018-09-14T03:55:48.184Z,99.99
2018-09-14T03:56:48.104Z,99.99
2018-09-14T03:58:40.896Z,99.99
2018-09-14T03:59:40.811Z,99.99
2018-09-14T04:01:33.637Z,99.99
2018-09-14T04:02:33.561Z,99.99
2018-09-14T04:04:26.391Z,99.99
2018-09-14T04:05:26.313Z,99.99
2018-09-14T04:07:19.093Z,99.99
2018-09-14T04:08:19.036Z,99.99
2018-09-14T04:10:11.790Z,99.99
2018-09-14T04:11:11.720Z,99.99
2018-09-14T04:13:04.545Z,99.99
2018-09-14T04:14:04.463Z,99.99
2018-09-14T04:15:57.300Z,99.99
2018-09-14T04:16:57.213Z,99.99
2018-09-14T04:18:50.043Z,99.99
2018-09-14T04:19:49.973Z,99.99
2018-09-14T04:21:42.746Z,99.99
2018-09-14T04:22:42.681Z,99.99
2018-09-14T04:24:35.449Z,99.99
2018-09-14T04:25:35.376Z,99.99
2018-09-14T04:27:28.157Z,99.99
2018-09-14T04:28:28.091Z,99.99
2018-09-14T04:30:20.855Z,99.99
2018-09-14T04:31:20.784Z,99.99
2018-09-14T04:33:13.546Z,99.99
2018-09-14T04:34:13.474Z,99.99
2018-09-14T04:36:06.249Z,99.99
2018-09-14T04:37:06.177Z,99.99
2018-09-14T04:38:58.966Z,99.99
2018-09-14T04:39:58.934Z,99.99
2018-09-14T04:41:51.634Z,99.99
2018-09-14T04:42:51.578Z,99.99
2018-09-14T04:44:44.360Z,99.99
2018-09-14T04:45:44.267Z,99.99
2018-09-14T04:47:37.034Z,99.99
2018-09-14T04:48:36.967Z,99.99
2018-09-14T04:50:29.784Z,99.99
2018-09-14T04:51:29.816Z,99.99
2018-09-14T04:53:22.506Z,99.99
2018-09-14T04:54:22.441Z,99.99
2018-09-14T04:56:15.268Z,99.99
2018-09-14T04:57:15.224Z,99.99
2018-09-14T04:59:07.992Z,99.99
2018-09-14T05:00:07.887Z,99.99
2018-09-14T05:02:00.695Z,99.99
2018-09-14T05:03:00.608Z,99.99
2018-09-14T05:04:53.435Z,99.99
2018-09-14T05:05:53.357Z,99.99
2018-09-14T05:07:46.183Z,99.99
2018-09-14T05:08:46.116Z,99.99
2018-09-14T05:10:39.007Z,99.99
2018-09-14T05:11:38.807Z,99.99
2018-09-14T05:13:31.573Z,99.99
2018-09-14T05:14:31.508Z,99.99
2018-09-14T05:16:24.331Z,99.99
2018-09-14T05:17:24.260Z,99.99
2018-09-14T05:19:17.069Z,99.99
2018-09-14T05:20:17.016Z,99.99
2018-09-14T05:22:09.822Z,99.99
2018-09-14T05:23:09.744Z,99.99
2018-09-14T05:25:02.562Z,99.99
2018-09-14T05:26:02.430Z,99.99
2018-09-14T05:27:55.203Z,99.99
2018-09-14T05:28:55.142Z,99.99
2018-09-14T05:30:47.903Z,99.99
2018-09-14T05:31:47.835Z,99.99
2018-09-14T05:33:40.602Z,99.99
2018-09-14T05:34:40.541Z,99.99
2018-09-14T05:36:33.316Z,99.99
2018-09-14T05:37:33.241Z,99.99
2018-09-14T05:39:26.004Z,99.99
2018-09-14T05:40:25.938Z,99.99
2018-09-14T05:42:18.707Z,99.99
2018-09-14T05:43:18.633Z,99.99
2018-09-14T05:45:11.409Z,99.99
2018-09-14T05:46:11.334Z,99.99
2018-09-14T05:48:04.092Z,99.99
2018-09-14T05:49:04.028Z,99.99
2018-09-14T05:50:56.807Z,99.99
2018-09-14T05:51:56.721Z,99.99
2018-09-14T05:53:49.504Z,99.99
2018-09-14T05:54:49.427Z,99.99
2018-09-14T05:56:42.202Z,99.99
2018-09-14T05:57:42.118Z,99.99
2018-09-14T05:59:34.877Z,99.99
2018-09-14T06:00:34.819Z,99.99
2018-09-14T06:02:27.592Z,99.99
2018-09-14T06:03:27.509Z,99.99
2018-09-14T06:05:20.289Z,99.99
2018-09-14T06:06:20.214Z,99.99
2018-09-14T06:08:13.005Z,99.99
2018-09-14T06:09:12.942Z,99.99
2018-09-14T06:11:05.711Z,99.99
2018-09-14T06:12:05.639Z,99.99
2018-09-14T06:13:58.439Z,99.99
2018-09-14T06:14:58.368Z,99.99
2018-09-14T06:16:50.287Z,99.99
2018-09-14T06:17:50.224Z,99.99
2018-09-14T06:19:42.987Z,99.99
2018-09-14T06:20:43.017Z,99.99
2018-09-14T06:22:35.767Z,99.99
2018-09-14T06:23:35.614Z,99.99
2018-09-14T06:25:28.388Z,99.99
2018-09-14T06:26:28.317Z,99.99
2018-09-14T06:28:21.089Z,99.99
2018-09-14T06:29:21.026Z,99.99
2018-09-14T06:31:13.807Z,99.99
2018-09-14T06:32:13.729Z,99.99
2018-09-14T06:34:06.491Z,99.99
2018-09-14T06:35:06.459Z,99.99
2018-09-14T06:36:59.216Z,99.99
2018-09-14T06:37:59.145Z,99.99
2018-09-14T06:39:51.944Z,99.99
2018-09-14T06:40:51.830Z,99.99
2018-09-14T06:42:44.638Z,99.99
2018-09-14T06:43:44.564Z,99.99
2018-09-14T06:45:37.339Z,99.99
2018-09-14T06:46:37.268Z,99.99
2018-09-14T06:48:30.035Z,99.99
2018-09-14T06:49:29.963Z,99.99
2018-09-14T06:51:22.736Z,99.99
2018-09-14T06:52:22.669Z,99.99
2018-09-14T06:54:15.440Z,99.99
2018-09-14T06:55:15.363Z,99.99
2018-09-14T06:57:08.148Z,99.99
2018-09-14T06:58:08.071Z,99.99
2018-09-14T07:00:00.864Z,99.99
2018-09-14T07:01:00.767Z,99.99
2018-09-14T07:02:53.549Z,99.99
2018-09-14T07:03:53.469Z,99.99
2018-09-14T07:05:46.265Z,99.99
2018-09-14T07:06:46.173Z,99.99
2018-09-14T07:08:38.962Z,99.99
2018-09-14T07:09:38.873Z,99.99
2018-09-14T07:11:31.712Z,99.99
2018-09-14T07:12:31.575Z,99.99
2018-09-14T07:14:24.346Z,99.99
2018-09-14T07:15:24.287Z,99.99
2018-09-14T07:17:17.060Z,99.99
2018-09-14T07:18:16.978Z,99.99
2018-09-14T07:20:09.748Z,99.99
2018-09-14T07:21:09.682Z,99.99
2018-09-14T07:23:02.472Z,99.99
2018-09-14T07:24:02.480Z,99.99
2018-09-14T07:25:55.193Z,99.99
2018-09-14T07:26:55.116Z,99.99
2018-09-14T07:28:47.973Z,99.99
2018-09-14T07:29:47.808Z,99.99
2018-09-14T07:31:40.635Z,99.99
2018-09-14T07:32:40.501Z,99.99
2018-09-14T07:34:33.263Z,99.99
2018-09-14T07:35:33.201Z,99.99
2018-09-14T07:37:25.971Z,99.99
2018-09-14T07:38:25.901Z,99.99
2018-09-14T07:40:18.666Z,99.99
2018-09-14T07:41:18.600Z,99.99
2018-09-14T07:43:11.374Z,99.99
2018-09-14T07:44:11.306Z,99.99
2018-09-14T07:46:04.069Z,99.99
2018-09-14T07:47:04.004Z,99.99
2018-09-14T07:48:56.807Z,99.99
2018-09-14T07:49:56.720Z,99.99
2018-09-14T07:51:49.489Z,99.99
2018-09-14T07:52:49.417Z,99.99
2018-09-14T07:54:42.196Z,99.99
2018-09-14T07:55:42.122Z,99.99
2018-09-14T07:57:34.924Z,99.99
2018-09-14T07:58:34.847Z,99.99
2018-09-14T08:00:27.607Z,99.99
2018-09-14T08:01:27.548Z,99.99
2018-09-14T08:03:20.337Z,99.99
2018-09-14T08:04:20.265Z,99.99
2018-09-14T08:06:13.073Z,99.99
2018-09-14T08:07:12.970Z,99.99
2018-09-14T08:09:05.725Z,99.99
2018-09-14T08:10:05.664Z,99.99
2018-09-14T08:11:58.466Z,99.99
2018-09-14T08:12:58.366Z,99.99
2018-09-14T08:14:51.126Z,99.99
2018-09-14T08:15:51.065Z,99.99
2018-09-14T08:17:43.872Z,99.99
2018-09-14T08:18:43.795Z,99.99
2018-09-14T08:20:36.562Z,99.99
2018-09-14T08:21:36.600Z,99.99
2018-09-14T08:23:29.298Z,98.92
2018-09-14T08:24:29.222Z,98.82
2018-09-14T08:26:22.021Z,99.99
2018-09-14T08:27:21.945Z,99.99
2018-09-14T08:29:14.713Z,98.24
2018-09-14T08:30:14.654Z,99.59
2018-09-14T08:32:07.440Z,98.29
2018-09-14T08:33:07.366Z,97.04
2018-09-14T08:35:00.235Z,96.46
2018-09-14T08:36:00.153Z,97.14
2018-09-14T08:37:52.949Z,94.15
2018-09-14T08:38:52.872Z,93.57
2018-09-14T08:40:45.656Z,95.69
2018-09-14T08:41:45.597Z,94.82
2018-09-14T08:43:38.385Z,94.48
2018-09-14T08:44:38.356Z,94.10
2018-09-14T08:46:31.092Z,91.74
2018-09-14T08:47:31.052Z,93.57
2018-09-14T08:49:23.824Z,90.48
2018-09-14T08:50:23.775Z,90.29
2018-09-14T08:52:16.570Z,88.12
2018-09-14T08:53:16.505Z,91.25
2018-09-14T08:55:09.266Z,86.66
2018-09-14T08:56:09.207Z,87.87
2018-09-14T08:58:02.021Z,86.94
2018-09-14T08:59:01.925Z,83.41
2018-09-14T09:00:54.836Z,79.10
2018-09-14T09:01:54.654Z,82.00
2018-09-14T09:03:47.487Z,79.87
2018-09-14T09:04:47.362Z,78.50
2018-09-14T09:06:40.154Z,77.73
2018-09-14T09:07:40.096Z,77.14
2018-09-14T09:09:32.868Z,73.89
2018-09-14T09:10:32.806Z,73.85
2018-09-14T09:12:25.621Z,75.27
2018-09-14T09:13:25.553Z,76.28
2018-09-14T09:15:18.372Z,75.44
2018-09-14T09:16:18.314Z,75.34
2018-09-14T09:18:11.125Z,78.74
2018-09-14T09:19:11.104Z,75.31
2018-09-14T09:21:03.870Z,78.15
2018-09-14T09:22:03.807Z,78.54
2018-09-14T09:23:56.596Z,76.14
2018-09-14T09:24:56.528Z,75.56
2018-09-14T09:26:49.322Z,77.20
2018-09-14T09:27:49.259Z,77.88
2018-09-14T09:29:42.048Z,77.59
2018-09-14T09:30:41.993Z,75.13
2018-09-14T09:32:34.779Z,77.22
2018-09-14T09:33:34.706Z,77.71
2018-09-14T09:35:27.597Z,81.67
2018-09-14T09:36:27.555Z,78.38
2018-09-14T09:38:20.355Z,77.22
2018-09-14T09:39:20.258Z,77.03
2018-09-14T09:41:13.137Z,78.64
2018-09-14T09:42:12.972Z,78.73
2018-09-14T09:44:05.829Z,79.93
2018-09-14T09:45:05.707Z,80.28
2018-09-14T09:46:58.488Z,81.63
2018-09-14T09:47:58.433Z,83.37
2018-09-14T09:49:51.325Z,81.15
2018-09-14T09:50:51.333Z,80.43
2018-09-14T09:52:44.031Z,80.47
2018-09-14T09:53:43.949Z,82.21
2018-09-14T09:55:36.725Z,78.92
2018-09-14T09:56:36.719Z,78.15
2018-09-14T09:58:29.474Z,78.06
2018-09-14T09:59:29.398Z,79.22
2018-09-14T10:01:22.161Z,78.54
2018-09-14T10:02:22.101Z,77.86
2018-09-14T10:04:14.892Z,78.54
2018-09-14T10:05:14.809Z,78.64
2018-09-14T10:07:07.592Z,76.28
2018-09-14T10:08:07.540Z,78.11
2018-09-14T10:10:00.322Z,82.56
2018-09-14T10:11:00.250Z,84.00
2018-09-14T10:12:53.053Z,81.15
2018-09-14T10:13:52.977Z,79.12
2018-09-14T10:15:45.756Z,78.92
2018-09-14T10:16:45.696Z,78.25
2018-09-14T10:18:38.471Z,80.28
2018-09-14T10:19:38.399Z,81.05
2018-09-14T10:21:31.172Z,80.80
2018-09-14T10:22:31.115Z,78.38
2018-09-14T10:24:23.890Z,80.41
2018-09-14T10:25:23.813Z,79.16
2018-09-14T10:27:16.604Z,80.71
2018-09-14T10:28:16.551Z,80.61
2018-09-14T10:30:09.356Z,80.03
2018-09-14T10:31:09.269Z,78.19
2018-09-14T10:33:02.070Z,76.45
2018-09-14T10:34:02.094Z,78.09
2018-09-14T10:35:54.771Z,79.74
2018-09-14T10:36:54.746Z,77.22
2018-09-14T10:38:47.501Z,75.93
2018-09-14T10:39:47.426Z,77.09
2018-09-14T10:41:40.198Z,78.99
2018-09-14T10:42:40.150Z,78.59
2018-09-14T10:44:32.914Z,79.08
2018-09-14T10:45:32.855Z,78.50
2018-09-14T10:47:25.611Z,78.06
2018-09-14T10:48:25.555Z,77.63
2018-09-14T10:50:18.347Z,80.62
2018-09-14T10:51:18.285Z,83.37
2018-09-14T10:53:11.073Z,82.31
2018-09-14T10:54:11.003Z,79.80
2018-09-14T10:56:03.761Z,80.08
2018-09-14T10:57:03.699Z,82.45
2018-09-14T10:58:56.518Z,79.74
2018-09-14T10:59:56.450Z,78.09
2018-09-14T11:01:49.220Z,76.45
2018-09-14T11:02:49.157Z,75.78
2018-09-14T11:04:41.945Z,75.20
2018-09-14T11:05:41.878Z,75.35
2018-09-14T11:07:34.648Z,76.45
2018-09-14T11:08:34.586Z,75.78
2018-09-14T11:10:27.410Z,75.26
2018-09-14T11:11:27.339Z,76.03
2018-09-14T11:13:20.128Z,75.26
2018-09-14T11:14:20.058Z,75.16
2018-09-14T11:16:12.833Z,75.12
2018-09-14T11:17:12.775Z,76.37
2018-09-14T11:19:05.564Z,75.45
2018-09-14T11:20:05.494Z,74.77
2018-09-14T11:21:58.300Z,76.90
2018-09-14T11:22:58.236Z,77.28
2018-09-14T11:24:51.255Z,76.90
2018-09-14T11:25:50.958Z,74.93
2018-09-14T11:27:43.779Z,77.01
2018-09-14T11:28:43.674Z,77.98
2018-09-14T11:30:36.465Z,78.41
2018-09-14T11:31:36.397Z,79.56
2018-09-14T11:33:29.214Z,78.11
2018-09-14T11:34:29.151Z,78.11
2018-09-14T11:36:21.950Z,79.52
2018-09-14T11:37:21.925Z,78.50
2018-09-14T11:39:14.704Z,76.05
2018-09-14T11:40:14.605Z,80.30
2018-09-14T11:42:07.384Z,77.69
2018-09-14T11:43:07.326Z,76.92
2018-09-14T11:45:00.102Z,80.30
2018-09-14T11:46:00.082Z,79.14
2018-09-14T11:47:52.804Z,78.27
2018-09-14T11:48:52.740Z,76.72
2018-09-14T11:50:45.584Z,78.66
2018-09-14T11:51:45.456Z,77.98
2018-09-14T11:53:38.261Z,79.81
2018-09-14T11:54:38.187Z,79.81
2018-09-14T11:56:31.007Z,79.33
2018-09-14T11:57:30.958Z,80.39
2018-09-14T11:59:23.751Z,79.56
2018-09-14T12:00:23.692Z,78.99
2018-09-14T12:02:16.508Z,76.37
2018-09-14T12:03:16.440Z,76.18
2018-09-14T12:05:09.252Z,76.15
2018-09-14T12:06:09.192Z,76.15
2018-09-14T12:08:01.980Z,77.36
2018-09-14T12:09:01.920Z,79.29
2018-09-14T12:10:54.690Z,78.08
2018-09-14T12:11:54.613Z,79.81
2018-09-14T12:13:47.460Z,78.50
2018-09-14T12:14:47.340Z,78.50
2018-09-14T12:16:40.140Z,75.26
2018-09-14T12:17:40.080Z,76.42
2018-09-14T12:19:32.853Z,77.28
2018-09-14T12:20:32.788Z,78.15
2018-09-14T12:22:25.643Z,76.42
2018-09-14T12:23:25.498Z,76.45
2018-09-14T12:25:18.300Z,75.93
2018-09-14T12:26:18.215Z,75.54
2018-09-14T12:28:10.992Z,75.74
2018-09-14T12:29:10.925Z,76.51
2018-09-14T12:31:03.697Z,73.67
2018-09-14T12:32:03.624Z,74.73
2018-09-14T12:33:56.449Z,74.89
2018-09-14T12:34:56.363Z,75.62
2018-09-14T12:36:49.136Z,76.50
2018-09-14T12:37:49.075Z,80.45
2018-09-14T12:39:41.845Z,78.46
2018-09-14T12:40:41.768Z,77.50
2018-09-14T12:42:34.541Z,76.15
2018-09-14T12:43:34.474Z,78.17
2018-09-14T12:45:27.247Z,76.82
2018-09-14T12:46:27.186Z,77.11
2018-09-14T12:48:19.944Z,77.01
2018-09-14T12:49:19.881Z,75.09
2018-09-14T12:51:12.661Z,76.82
2018-09-14T12:52:12.594Z,76.92
2018-09-14T12:54:05.367Z,74.85
2018-09-14T12:55:05.311Z,77.17
2018-09-14T12:56:58.097Z,77.69
2018-09-14T12:57:58.023Z,76.82
2018-09-14T12:59:50.988Z,76.82
2018-09-14T13:00:50.919Z,76.63
2018-09-14T13:02:43.678Z,75.60
2018-09-14T13:03:43.624Z,78.59
2018-09-14T13:05:36.398Z,76.12
2018-09-14T13:06:36.357Z,76.70
2018-09-14T13:08:29.093Z,75.35
2018-09-14T13:09:29.032Z,77.22
2018-09-14T13:11:21.813Z,74.13
2018-09-14T13:12:21.747Z,74.10
2018-09-14T13:14:14.527Z,73.90
2018-09-14T13:15:14.453Z,74.87
2018-09-14T13:17:07.246Z,73.58
2018-09-14T13:18:07.177Z,74.25
2018-09-14T13:19:59.960Z,74.73
2018-09-14T13:20:59.893Z,77.63
2018-09-14T13:22:52.644Z,77.63
2018-09-14T13:23:52.591Z,75.89
2018-09-14T13:25:45.483Z,76.86
2018-09-14T13:26:45.290Z,75.27
2018-09-14T13:28:38.092Z,73.83
2018-09-14T13:29:38.022Z,76.05
2018-09-14T13:31:30.816Z,75.85
2018-09-14T13:32:30.743Z,75.18
2018-09-14T13:34:23.502Z,74.69
2018-09-14T13:35:23.443Z,77.21
2018-09-14T13:37:16.243Z,77.40
2018-09-14T13:38:16.184Z,77.78
2018-09-14T13:40:09.020Z,74.99
2018-09-14T13:41:08.899Z,75.27
2018-09-14T13:43:01.652Z,79.95
2018-09-14T13:44:01.590Z,76.09
2018-09-14T13:45:54.409Z,75.45
2018-09-14T13:46:54.335Z,75.35
2018-09-14T13:48:47.135Z,76.61
2018-09-14T13:49:47.067Z,75.54
2018-09-14T13:51:39.846Z,74.83
2018-09-14T13:52:39.819Z,75.12
2018-09-14T13:54:32.551Z,75.31
2018-09-14T13:55:32.489Z,75.60
2018-09-14T13:57:25.284Z,77.69
2018-09-14T13:58:25.212Z,75.37
2018-09-14T14:00:17.990Z,77.11
2018-09-14T14:01:17.960Z,78.42
2018-09-14T14:03:10.685Z,78.23
2018-09-14T14:04:10.625Z,77.65
2018-09-14T14:06:03.420Z,78.67
2018-09-14T14:07:03.345Z,78.29
2018-09-14T14:08:56.133Z,80.31
2018-09-14T14:09:56.091Z,78.09
2018-09-14T14:11:48.840Z,79.44
2018-09-14T14:12:48.764Z,79.64
2018-09-14T14:14:41.541Z,77.96
2018-09-14T14:15:41.493Z,80.31
2018-09-14T14:17:34.326Z,82.53
2018-09-14T14:18:34.188Z,80.79
2018-09-14T14:20:26.987Z,82.05
2018-09-14T14:21:26.940Z,77.81
2018-09-14T14:23:19.716Z,77.07
2018-09-14T14:24:19.645Z,78.52
2018-09-14T14:26:12.426Z,76.40
2018-09-14T14:27:12.348Z,78.19
2018-09-14T14:29:05.135Z,77.26
2018-09-14T14:30:05.064Z,78.13
2018-09-14T14:31:57.836Z,76.88
2018-09-14T14:32:57.771Z,77.07
2018-09-14T14:34:50.530Z,77.21
2018-09-14T14:35:50.483Z,76.05
2018-09-14T14:37:43.295Z,77.01
2018-09-14T14:38:43.212Z,76.34
2018-09-14T14:40:36.010Z,75.76
2018-09-14T14:41:35.957Z,75.76
2018-09-14T14:43:28.704Z,79.00
2018-09-14T14:44:28.638Z,78.03
2018-09-14T14:46:21.443Z,76.72
2018-09-14T14:47:21.363Z,80.39
2018-09-14T14:49:14.136Z,76.98
2018-09-14T14:50:14.072Z,78.61
2018-09-14T14:52:06.849Z,76.59
2018-09-14T14:53:06.779Z,77.07
2018-09-14T14:54:59.539Z,77.59
2018-09-14T14:55:59.500Z,76.78
2018-09-14T14:57:52.286Z,77.98
2018-09-14T14:58:52.220Z,80.39
2018-09-14T15:00:45.034Z,77.30
2018-09-14T15:01:44.964Z,77.78
2018-09-14T15:03:37.726Z,76.34
2018-09-14T15:04:37.679Z,75.67
2018-09-14T15:06:30.459Z,76.86
2018-09-14T15:07:30.385Z,76.34
2018-09-14T15:09:23.189Z,73.25
2018-09-14T15:10:23.109Z,76.34
2018-09-14T15:12:15.890Z,76.34
2018-09-14T15:13:15.840Z,75.67
2018-09-14T15:15:08.594Z,77.69
2018-09-14T15:16:08.522Z,75.14
2018-09-14T15:18:01.320Z,75.43
2018-09-14T15:19:01.255Z,74.95
2018-09-14T15:20:54.001Z,75.43
2018-09-14T15:21:53.941Z,73.99
2018-09-14T15:23:46.740Z,72.25
2018-09-14T15:24:46.687Z,73.08
2018-09-14T15:26:39.507Z,72.60
2018-09-14T15:27:39.441Z,74.14
2018-09-14T15:29:32.298Z,74.58
2018-09-14T15:30:32.237Z,76.03
2018-09-14T15:32:25.009Z,76.71
2018-09-14T15:33:24.940Z,76.13
2018-09-14T15:35:17.729Z,75.90
2018-09-14T15:36:17.669Z,76.23
2018-09-14T15:38:10.456Z,74.97
2018-09-14T15:39:10.384Z,74.58
2018-09-14T15:41:03.164Z,74.78
2018-09-14T15:42:03.093Z,76.03
2018-09-14T15:43:55.876Z,76.67
2018-09-14T15:44:55.817Z,75.90
2018-09-14T15:46:48.588Z,75.71
2018-09-14T15:47:48.513Z,77.34
2018-09-14T15:49:41.314Z,76.28
2018-09-14T15:50:41.250Z,75.32
2018-09-14T15:52:34.062Z,75.32
2018-09-14T15:53:33.989Z,75.32
2018-09-14T15:55:26.813Z,75.03
2018-09-14T15:56:26.744Z,75.42
2018-09-14T15:58:19.543Z,79.36
2018-09-14T15:59:19.476Z,78.69
2018-09-14T16:01:12.252Z,78.11
2018-09-14T16:02:12.164Z,77.92
2018-09-14T16:04:04.942Z,78.31
2018-09-14T16:05:04.896Z,79.85
2018-09-14T16:06:57.712Z,77.88
2018-09-14T16:07:57.641Z,78.88
2018-09-14T16:09:50.430Z,79.81
2018-09-14T16:10:50.368Z,78.46
2018-09-14T16:12:43.157Z,80.00
2018-09-14T16:13:43.170Z,79.33
2018-09-14T16:15:35.845Z,78.27
2018-09-14T16:16:35.784Z,78.75
2018-09-14T16:18:28.645Z,79.03
2018-09-14T16:19:28.548Z,78.27
2018-09-14T16:21:21.324Z,79.61
2018-09-14T16:22:21.267Z,78.27
2018-09-14T16:24:14.039Z,78.36
2018-09-14T16:25:14.002Z,78.27
2018-09-14T16:27:06.761Z,78.36
2018-09-14T16:28:06.686Z,78.36
2018-09-14T16:29:59.446Z,78.65
2018-09-14T16:30:59.385Z,80.10
2018-09-14T16:32:52.158Z,78.61
2018-09-14T16:33:52.084Z,79.81
2018-09-14T16:35:44.887Z,80.63
2018-09-14T16:36:44.838Z,80.83
2018-09-14T16:38:37.599Z,80.06
2018-09-14T16:39:37.529Z,79.58
2018-09-14T16:41:30.276Z,79.96
2018-09-14T16:42:30.218Z,80.06
2018-09-14T16:44:23.002Z,81.70
2018-09-14T16:45:22.926Z,82.32
2018-09-14T16:47:15.711Z,81.17
2018-09-14T16:48:15.636Z,83.00
2018-09-14T16:50:08.437Z,81.94
2018-09-14T16:51:08.363Z,82.42
2018-09-14T16:53:01.131Z,82.42
2018-09-14T16:54:01.057Z,82.90
2018-09-14T16:55:53.853Z,82.61
2018-09-14T16:56:53.791Z,82.32
2018-09-14T16:58:46.575Z,85.78
2018-09-14T16:59:46.510Z,84.16
2018-09-14T17:01:39.281Z,82.96
2018-09-14T17:02:39.239Z,82.76
2018-09-14T17:04:31.981Z,83.53
2018-09-14T17:05:31.913Z,82.57
2018-09-14T17:07:24.685Z,83.34
2018-09-14T17:08:24.605Z,84.11
2018-09-14T17:10:17.372Z,83.34
2018-09-14T17:11:17.306Z,84.69
2018-09-14T17:13:10.099Z,82.96
2018-09-14T17:14:10.027Z,83.63
2018-09-14T17:16:02.785Z,84.40
2018-09-14T17:17:02.738Z,83.63
2018-09-14T17:18:55.514Z,83.11
2018-09-14T17:19:55.438Z,84.94
2018-09-14T17:21:48.231Z,85.13
2018-09-14T17:22:48.161Z,84.55
2018-09-14T17:24:40.931Z,86.28
2018-09-14T17:25:40.860Z,86.95
2018-09-14T17:27:33.730Z,86.47
2018-09-14T17:28:33.558Z,86.09
2018-09-14T17:30:26.349Z,87.58
2018-09-14T17:31:26.269Z,87.10
2018-09-14T17:33:19.043Z,87.19
2018-09-14T17:34:18.963Z,89.22
2018-09-14T17:36:11.739Z,90.42
2018-09-14T17:37:11.678Z,88.98
2018-09-14T17:39:04.463Z,90.32
2018-09-14T17:40:04.385Z,90.52
2018-09-14T17:41:57.166Z,92.14
2018-09-14T17:42:57.097Z,92.10
2018-09-14T17:44:49.868Z,93.44
2018-09-14T17:45:49.802Z,93.15
2018-09-14T17:47:42.577Z,93.44
2018-09-14T17:48:42.492Z,94.21
2018-09-14T17:50:35.258Z,94.49
2018-09-14T17:51:35.201Z,94.93
2018-09-14T17:53:27.973Z,95.70
2018-09-14T17:54:27.901Z,95.60
2018-09-14T17:56:20.668Z,95.70
2018-09-14T17:57:20.621Z,96.47
2018-09-14T17:59:13.387Z,98.19
2018-09-14T18:00:13.315Z,97.52
2018-09-14T18:02:06.075Z,98.19
2018-09-14T18:03:06.016Z,99.05
2018-09-14T18:04:58.787Z,99.05
2018-09-14T18:05:58.718Z,99.24
2018-09-14T18:07:51.491Z,98.77
2018-09-14T18:08:51.416Z,98.91
2018-09-14T18:10:44.181Z,99.77
2018-09-14T18:11:44.110Z,99.99
2018-09-14T18:13:36.890Z,99.99
2018-09-14T18:14:36.816Z,99.99
2018-09-14T18:16:29.653Z,99.99
2018-09-14T18:17:29.568Z,99.99
2018-09-14T18:19:22.331Z,99.99
2018-09-14T18:20:22.262Z,99.99
2018-09-14T18:22:15.093Z,99.99
2018-09-14T18:23:14.954Z,99.99
2018-09-14T18:25:07.831Z,99.99
2018-09-14T18:26:07.671Z,99.99
2018-09-14T18:28:01.358Z,99.99
2018-09-14T18:29:01.215Z,99.99
2018-09-14T18:30:53.979Z,99.99
2018-09-14T18:31:53.921Z,99.99