createdAt,value
2019-02-23T00:00:43.847Z,0.00
2019-02-23T00:01:43.840Z,0.00
2019-02-23T00:02:43.828Z,0.00
2019-02-23T00:03:43.833Z,0.00
2019-02-23T00:04:43.829Z,0.00
2019-02-23T00:05:43.798Z,0.00
2019-02-23T00:06:43.853Z,0.00
2019-02-23T00:07:43.774Z,0.00
2019-02-23T00:08:43.761Z,0.00
2019-02-23T00:09:43.812Z,0.00
2019-02-23T00:10:43.784Z,0.00
2019-02-23T00:11:43.731Z,0.00
2019-02-23T00:12:43.726Z,0.00
2019-02-23T00:13:43.723Z,0.00
2019-02-23T00:14:43.721Z,0.00
2019-02-23T00:15:43.740Z,0.00
2019-02-23T00:16:43.713Z,0.00
2019-02-23T00:17:43.664Z,0.00
2019-02-23T00:18:43.665Z,0.00
2019-02-23T00:19:43.665Z,0.00
2019-02-23T00:20:43.670Z,0.00
2019-02-23T00:21:43.626Z,0.00
2019-02-23T00:22:43.626Z,0.00
2019-02-23T00:23:43.601Z,0.00
2019-02-23T00:24:43.622Z,0.00
2019-02-23T00:25:43.598Z,0.00
2019-02-23T00:26:43.593Z,0.00
2019-02-23T00:27:43.603Z,0.00
2019-02-23T00:28:43.556Z,0.00
2019-02-23T00:29:43.590Z,0.00
2019-02-23T00:30:43.576Z,0.00
2019-02-23T00:31:43.534Z,0.00
2019-02-23T00:32:43.508Z,0.00
2019-02-23T00:33:43.551Z,0.00
2019-02-23T00:34:43.514Z,0.00
2019-02-23T00:35:43.490Z,0.00
2019-02-23T00:36:43.491Z,0.00
2019-02-23T00:37:43.501Z,0.00
2019-02-23T00:38:43.486Z,0.00
2019-02-23T00:39:43.433Z,0.00
2019-02-23T00:40:43.444Z,0.00
2019-02-23T00:41:43.472Z,0.00
2019-02-23T00:42:43.407Z,0.00
2019-02-23T00:43:43.401Z,0.00
2019-02-23T00:44:43.394Z,0.00
2019-02-23T00:45:43.397Z,0.00
2019-02-23T00:46:43.366Z,0.00
2019-02-23T00:47:43.356Z,0.00
2019-02-23T00:48:43.363Z,0.00
2019-02-23T00:49:43.348Z,0.00
2019-02-23T00:50:43.339Z,0.00
2019-02-23T00:51:43.321Z,0.00
2019-02-23T00:52:43.298Z,0.00
2019-02-23T00:53:43.325Z,0.00
2019-02-23T00:54:43.284Z,0.00
2019-02-23T00:55:43.305Z,0.00
2019-02-23T00:56:43.267Z,0.00
2019-02-23T00:57:43.250Z,0.00
2019-02-23T00:58:43.237Z,0.00
2019-02-23T00:59:43.247Z,0.00
2019-02-23T01:00:43.228Z,0.00
2019-02-23T01:01:43.226Z,0.00
2019-02-23T01:02:43.222Z,0.00
2019-02-23T01:03:43.337Z,0.00
2019-02-23T01:04:43.196Z,0.00
2019-02-23T01:05:43.188Z,0.00
2019-02-23T01:06:43.186Z,0.00
2019-02-23T01:07:43.157Z,0.00
2019-02-23T01:08:43.152Z,0.00
2019-02-23T01:09:43.151Z,0.00
2019-02-23T01:10:43.133Z,0.00
2019-02-23T01:11:43.129Z,0.00
2019-02-23T01:12:43.093Z,0.00
2019-02-23T01:13:43.083Z,0.00
2019-02-23T01:14:43.084Z,0.00
2019-02-23T01:15:43.091Z,0.00
2019-02-23T01:16:43.065Z,0.00
2019-02-23T01:17:43.054Z,0.00
2019-02-23T01:18:43.036Z,0.00
2019-02-23T01:19:47.897Z,0.00
2019-02-23T01:20:44.029Z,0.00
2019-02-23T01:21:42.997Z,0.00
2019-02-23T01:22:42.979Z,0.00
2019-02-23T01:23:43.002Z,0.00
2019-02-23T01:24:42.965Z,0.00
2019-02-23T01:25:42.949Z,0.00
2019-02-23T01:26:42.985Z,0.00
2019-02-23T01:27:42.942Z,0.00
2019-02-23T01:28:42.957Z,0.00
2019-02-23T01:29:42.913Z,0.00
2019-02-23T01:30:42.921Z,0.00
2019-02-23T01:31:42.906Z,0.00
2019-02-23T01:32:42.912Z,0.00
2019-02-23T01:33:42.877Z,0.00
2019-02-23T01:34:42.889Z,0.00
2019-02-23T01:35:42.877Z,0.00
2019-02-23T01:36:42.911Z,0.00
2019-02-23T01:37:42.827Z,0.00
2019-02-23T01:38:42.816Z,0.00
2019-02-23T01:39:42.855Z,0.00
2019-02-23T01:40:42.821Z,0.00
2019-02-23T01:41:42.822Z,0.00
2019-02-23T01:42:42.796Z,0.00
2019-02-23T01:43:42.804Z,0.00
2019-02-23T01:44:42.765Z,0.00
2019-02-23T01:45:42.868Z,0.00
2019-02-23T01:46:42.803Z,0.00
2019-02-23T01:47:42.723Z,0.00
2019-02-23T01:48:42.719Z,0.00
2019-02-23T01:49:42.710Z,0.00
2019-02-23T01:50:42.701Z,0.00
2019-02-23T01:51:42.709Z,0.00
2019-02-23T01:52:42.671Z,0.00
2019-02-23T01:53:42.709Z,0.00
2019-02-23T01:54:42.674Z,0.00
2019-02-23T01:55:42.683Z,0.00
2019-02-23T01:56:42.646Z,0.00
2019-02-23T01:57:42.629Z,0.00
2019-02-23T01:58:42.599Z,0.00
2019-02-23T01:59:42.606Z,0.00
2019-02-23T02:00:42.591Z,0.00
2019-02-23T02:01:42.608Z,0.00
2019-02-23T02:02:42.645Z,0.00
2019-02-23T02:03:42.559Z,0.00
2019-02-23T02:04:42.550Z,0.00
2019-02-23T02:05:42.546Z,0.00
2019-02-23T02:06:42.550Z,0.00
2019-02-23T02:07:42.554Z,0.00
2019-02-23T02:08:42.540Z,0.00
2019-02-23T02:09:42.506Z,0.00
2019-02-23T02:10:42.491Z,0.00
2019-02-23T02:11:42.500Z,0.00
2019-02-23T02:12:42.467Z,0.00
2019-02-23T02:13:42.471Z,0.00
2019-02-23T02:14:42.466Z,0.00
2019-02-23T02:15:42.459Z,0.00
2019-02-23T02:16:42.469Z,0.00
2019-02-23T02:17:42.411Z,0.00
2019-02-23T02:18:42.404Z,0.00
2019-02-23T02:19:42.392Z,0.00
2019-02-23T02:20:42.373Z,0.00
2019-02-23T02:21:42.443Z,0.00
2019-02-23T02:22:42.353Z,0.00
2019-02-23T02:23:42.366Z,0.00
2019-02-23T02:24:42.345Z,0.00
2019-02-23T02:25:42.315Z,0.00
2019-02-23T02:26:42.332Z,0.00
2019-02-23T02:27:42.305Z,0.00
2019-02-23T02:28:42.297Z,0.00
2019-02-23T02:29:42.283Z,0.00
2019-02-23T02:30:42.280Z,0.00
2019-02-23T02:31:42.264Z,0.00
2019-02-23T02:32:42.264Z,0.00
2019-02-23T02:33:42.264Z,0.00
2019-02-23T02:34:42.253Z,0.00
2019-02-23T02:35:42.214Z,0.00
2019-02-23T02:36:42.204Z,0.00
2019-02-23T02:37:42.205Z,0.00
2019-02-23T02:38:42.184Z,0.00
2019-02-23T02:39:42.185Z,0.00
2019-02-23T02:40:42.176Z,0.00
2019-02-23T02:41:42.157Z,0.00
2019-02-23T02:42:42.160Z,0.00
2019-02-23T02:43:42.131Z,0.00
2019-02-23T02:44:42.168Z,0.00
2019-02-23T02:45:42.120Z,0.00
2019-02-23T02:46:42.135Z,0.00
2019-02-23T02:47:42.100Z,0.00
2019-02-23T02:48:42.111Z,0.00
2019-02-23T02:49:42.067Z,0.00
2019-02-23T02:50:42.076Z,0.00
2019-02-23T02:51:42.076Z,0.00
2019-02-23T02:52:42.083Z,0.00
2019-02-23T02:53:42.056Z,0.00
2019-02-23T02:54:42.021Z,0.00
2019-02-23T02:55:42.005Z,0.00
2019-02-23T02:56:41.996Z,0.00
2019-02-23T02:57:42.019Z,0.00
2019-02-23T02:58:41.982Z,0.00
2019-02-23T02:59:41.962Z,0.00
2019-02-23T03:00:42.018Z,0.00
2019-02-23T03:01:41.947Z,0.00
2019-02-23T03:02:41.944Z,0.00
2019-02-23T03:03:41.958Z,0.00
2019-02-23T03:04:41.917Z,0.00
2019-02-23T03:05:41.938Z,0.00
2019-02-23T03:06:41.890Z,0.00
2019-02-23T03:07:41.927Z,0.00
2019-02-23T03:08:41.882Z,0.00
2019-02-23T03:09:41.876Z,0.00
2019-02-23T03:10:41.884Z,0.00
2019-02-23T03:11:41.870Z,0.00
2019-02-23T03:12:41.851Z,0.00
2019-02-23T03:13:41.811Z,0.00
2019-02-23T03:14:41.839Z,0.00
2019-02-23T03:15:41.792Z,0.00
2019-02-23T03:16:41.779Z,0.00
2019-02-23T03:17:41.780Z,0.00
2019-02-23T03:18:41.756Z,0.00
2019-02-23T03:19:41.761Z,0.00
2019-02-23T03:20:41.746Z,0.00
2019-02-23T03:21:41.735Z,0.00
2019-02-23T03:22:41.742Z,0.00
2019-02-23T03:23:41.713Z,0.00
2019-02-23T03:24:41.740Z,0.00
2019-02-23T03:25:41.688Z,0.00
2019-02-23T03:26:41.679Z,0.00
2019-02-23T03:27:41.734Z,0.00
2019-02-23T03:28:41.658Z,0.00
2019-02-23T03:29:41.798Z,0.00
2019-02-23T03:30:41.656Z,0.00
2019-02-23T03:31:41.641Z,0.00
2019-02-23T03:32:41.640Z,0.00
2019-02-23T03:33:41.633Z,0.00
2019-02-23T03:34:41.603Z,0.00
2019-02-23T03:35:41.606Z,0.00
2019-02-23T03:36:41.575Z,0.00
2019-02-23T03:37:41.574Z,0.00
2019-02-23T03:38:41.552Z,0.00
2019-02-23T03:39:41.579Z,0.00
2019-02-23T03:40:41.560Z,0.00
2019-02-23T03:41:41.539Z,0.00
2019-02-23T03:42:41.563Z,0.00
2019-02-23T03:43:41.541Z,0.00
2019-02-23T03:44:41.499Z,0.00
2019-02-23T03:45:41.484Z,0.00
2019-02-23T03:46:41.487Z,0.00
2019-02-23T03:47:41.460Z,0.00
2019-02-23T03:48:41.517Z,0.00
2019-02-23T03:49:41.486Z,0.00
2019-02-23T03:50:49.025Z,0.00
2019-02-23T03:51:42.446Z,0.00
2019-02-23T03:52:41.423Z,0.00
2019-02-23T03:53:41.445Z,0.00
2019-02-23T03:54:41.391Z,0.00
2019-02-23T03:55:41.379Z,0.00
2019-02-23T03:56:41.395Z,0.00
2019-02-23T03:57:41.369Z,0.00
2019-02-23T03:58:41.376Z,0.00
2019-02-23T03:59:41.408Z,0.00
2019-02-23T04:00:41.332Z,0.00
2019-02-23T04:01:41.334Z,0.00
2019-02-23T04:02:41.356Z,0.00
2019-02-23T04:03:41.317Z,0.00
2019-02-23T04:04:41.311Z,0.00
2019-02-23T04:05:41.295Z,0.00
2019-02-23T04:06:41.265Z,0.00
2019-02-23T04:07:41.266Z,0.00
2019-02-23T04:08:41.263Z,0.00
2019-02-23T04:09:41.242Z,0.00
2019-02-23T04:10:41.253Z,0.00
2019-02-23T04:11:41.220Z,0.00
2019-02-23T04:12:41.333Z,0.00
2019-02-23T04:13:41.194Z,0.00
2019-02-23T04:14:41.189Z,0.00
2019-02-23T04:15:41.169Z,0.00
2019-02-23T04:16:41.160Z,0.00
2019-02-23T04:17:41.160Z,0.00
2019-02-23T04:18:41.159Z,0.00
2019-02-23T04:19:41.146Z,0.00
2019-02-23T04:20:41.131Z,0.00
2019-02-23T04:21:41.131Z,0.00
2019-02-23T04:22:41.106Z,0.00
2019-02-23T04:23:41.115Z,0.00
2019-02-23T04:24:41.082Z,0.00
2019-02-23T04:25:41.095Z,0.00
2019-02-23T04:26:41.076Z,0.00
2019-02-23T04:27:41.050Z,0.00
2019-02-23T04:28:41.058Z,0.00
2019-02-23T04:29:41.074Z,0.00
2019-02-23T04:30:41.022Z,0.00
2019-02-23T04:31:41.001Z,0.00
2019-02-23T04:32:41.016Z,0.00
2019-02-23T04:33:40.990Z,0.00
2019-02-23T04:34:40.978Z,0.00
2019-02-23T04:35:40.960Z,0.00
2019-02-23T04:36:40.963Z,0.00
2019-02-23T04:37:40.995Z,0.00
2019-02-23T04:38:40.939Z,0.00
2019-02-23T04:39:40.938Z,0.00
2019-02-23T04:40:40.913Z,0.00
2019-02-23T04:41:40.894Z,0.00
2019-02-23T04:42:40.902Z,0.00
2019-02-23T04:43:44.005Z,0.00
2019-02-23T04:44:40.873Z,0.00
2019-02-23T04:45:40.858Z,0.00
2019-02-23T04:46:40.864Z,0.00
2019-02-23T04:47:40.841Z,0.00
2019-02-23T04:48:40.849Z,0.00
2019-02-23T04:49:40.975Z,0.00
2019-02-23T04:50:40.808Z,0.00
2019-02-23T04:51:40.804Z,0.00
2019-02-23T04:52:40.797Z,0.00
2019-02-23T04:53:40.772Z,0.00
2019-02-23T04:54:40.810Z,0.00
2019-02-23T04:55:40.770Z,0.00
2019-02-23T04:56:40.738Z,0.00
2019-02-23T04:57:40.753Z,0.00
2019-02-23T04:58:40.743Z,0.00
2019-02-23T04:59:40.748Z,0.00
2019-02-23T05:00:40.768Z,0.00
2019-02-23T05:01:40.693Z,0.00
2019-02-23T05:02:40.680Z,0.00
2019-02-23T05:03:40.665Z,0.00
2019-02-23T05:04:40.760Z,0.00
2019-02-23T05:05:40.645Z,0.00
2019-02-23T05:06:40.644Z,0.00
2019-02-23T05:07:40.656Z,0.00
2019-02-23T05:08:40.638Z,0.00
2019-02-23T05:09:40.653Z,0.00
2019-02-23T05:10:40.604Z,0.00
2019-02-23T05:11:40.616Z,0.00
2019-02-23T05:12:40.574Z,0.00
2019-02-23T05:13:40.572Z,0.00
2019-02-23T05:14:40.572Z,0.00
2019-02-23T05:15:40.559Z,0.00
2019-02-23T05:16:40.544Z,0.00
2019-02-23T05:17:40.562Z,0.00
2019-02-23T05:18:40.560Z,0.00
2019-02-23T05:19:40.523Z,0.00
2019-02-23T05:20:40.551Z,0.00
2019-02-23T05:21:40.484Z,0.00
2019-02-23T05:22:40.497Z,0.00
2019-02-23T05:23:40.478Z,0.00
2019-02-23T05:24:40.501Z,0.00
2019-02-23T05:25:40.587Z,0.00
2019-02-23T05:26:40.432Z,0.00
2019-02-23T05:27:40.428Z,0.00
2019-02-23T05:28:40.424Z,0.00
2019-02-23T05:29:40.427Z,0.00
2019-02-23T05:30:40.388Z,0.00
2019-02-23T05:31:40.371Z,0.00
2019-02-23T05:32:40.377Z,0.00
2019-02-23T05:33:40.368Z,0.00
2019-02-23T05:34:40.358Z,0.00
2019-02-23T05:35:40.401Z,0.00
2019-02-23T05:36:40.321Z,0.00
2019-02-23T05:37:40.331Z,0.00
2019-02-23T05:38:40.305Z,0.00
2019-02-23T05:39:40.333Z,0.00
2019-02-23T05:40:40.346Z,0.00
2019-02-23T05:41:40.284Z,0.00
2019-02-23T05:42:40.271Z,0.00
2019-02-23T05:43:40.261Z,0.00
2019-02-23T05:44:40.262Z,0.00
2019-02-23T05:45:40.259Z,0.00
2019-02-23T05:46:40.261Z,0.00
2019-02-23T05:47:40.253Z,0.00
2019-02-23T05:48:40.196Z,0.00
2019-02-23T05:49:40.209Z,0.00
2019-02-23T05:50:40.202Z,0.00
2019-02-23T05:51:40.182Z,0.00
2019-02-23T05:52:40.162Z,0.00
2019-02-23T05:53:40.187Z,0.00
2019-02-23T05:54:40.196Z,0.00
2019-02-23T05:55:40.134Z,0.00
2019-02-23T05:56:40.145Z,0.00
2019-02-23T05:57:40.158Z,0.00
2019-02-23T05:58:40.136Z,0.00
2019-02-23T05:59:40.094Z,0.00
2019-02-23T06:00:40.144Z,0.00
2019-02-23T06:01:40.095Z,0.00
2019-02-23T06:02:40.078Z,0.00
2019-02-23T06:03:40.056Z,0.00
2019-02-23T06:04:40.048Z,0.00
2019-02-23T06:05:40.068Z,0.00
2019-02-23T06:06:40.036Z,0.00
2019-02-23T06:07:40.055Z,0.00
2019-02-23T06:08:40.021Z,0.00
2019-02-23T06:09:39.990Z,0.00
2019-02-23T06:10:39.985Z,0.00
2019-02-23T06:11:39.962Z,5.62
2019-02-23T06:12:39.963Z,5.62
2019-02-23T06:13:39.943Z,5.62
2019-02-23T06:14:39.937Z,5.62
2019-02-23T06:15:39.996Z,5.62
2019-02-23T06:16:39.917Z,5.62
2019-02-23T06:17:39.925Z,11.25
2019-02-23T06:18:39.926Z,11.25
2019-02-23T06:19:39.903Z,11.25
2019-02-23T06:20:39.904Z,11.25
2019-02-23T06:21:52.731Z,16.88
2019-02-23T06:22:40.973Z,16.88
2019-02-23T06:23:39.871Z,16.88
2019-02-23T06:24:39.841Z,22.50
2019-02-23T06:25:39.861Z,22.50
2019-02-23T06:26:39.803Z,22.50
2019-02-23T06:27:39.838Z,28.12
2019-02-23T06:28:39.786Z,28.12
2019-02-23T06:29:39.826Z,28.12
2019-02-23T06:30:39.806Z,33.75
2019-02-23T06:31:39.773Z,33.75
2019-02-23T06:32:39.776Z,33.75
2019-02-23T06:33:39.774Z,39.38
2019-02-23T06:34:39.746Z,39.38
2019-02-23T06:35:39.774Z,45.00
2019-02-23T06:36:39.714Z,45.00
2019-02-23T06:37:39.687Z,50.62
2019-02-23T06:38:39.696Z,50.62
2019-02-23T06:39:39.674Z,56.25
2019-02-23T06:40:39.677Z,56.25
2019-02-23T06:41:39.697Z,61.88
2019-02-23T06:42:39.661Z,61.88
2019-02-23T06:43:39.715Z,67.50
2019-02-23T06:44:39.654Z,78.75
2019-02-23T06:45:39.688Z,78.75
2019-02-23T06:46:39.644Z,84.38
2019-02-23T06:47:39.615Z,90.00
2019-02-23T06:48:39.577Z,90.00
2019-02-23T06:49:39.645Z,95.62
2019-02-23T06:50:39.658Z,101.25
2019-02-23T06:51:39.563Z,101.25
2019-02-23T06:52:39.539Z,106.88
2019-02-23T06:53:39.546Z,112.50
2019-02-23T06:54:39.523Z,112.50
2019-02-23T06:55:39.540Z,118.12
2019-02-23T06:56:39.636Z,123.75
2019-02-23T06:57:39.495Z,129.38
2019-02-23T06:58:39.470Z,129.38
2019-02-23T06:59:39.460Z,135.00
2019-02-23T07:00:39.473Z,140.62
2019-02-23T07:01:39.463Z,146.25
2019-02-23T07:02:39.477Z,151.88
2019-02-23T07:03:39.418Z,151.88
2019-02-23T07:04:39.423Z,151.88
2019-02-23T07:05:39.434Z,157.50
2019-02-23T07:06:39.401Z,163.12
2019-02-23T07:07:39.417Z,174.38
2019-02-23T07:08:39.420Z,185.62
2019-02-23T07:09:39.423Z,191.25
2019-02-23T07:10:39.366Z,202.50
2019-02-23T07:11:39.385Z,208.12
2019-02-23T07:12:39.333Z,208.12
2019-02-23T07:13:39.355Z,196.88
2019-02-23T07:14:39.308Z,196.88
2019-02-23T07:15:39.600Z,191.25
2019-02-23T07:16:39.341Z,196.88
2019-02-23T07:17:39.304Z,213.75
2019-02-23T07:18:39.266Z,219.38
2019-02-23T07:19:39.259Z,213.75
2019-02-23T07:20:44.114Z,219.38
2019-02-23T07:21:40.342Z,230.62
2019-02-23T07:22:39.350Z,247.50
2019-02-23T07:23:39.208Z,253.12
2019-02-23T07:24:39.266Z,253.12
2019-02-23T07:25:39.226Z,247.50
2019-02-23T07:26:39.218Z,253.12
2019-02-23T07:27:39.328Z,253.12
2019-02-23T07:28:39.158Z,247.50
2019-02-23T07:29:39.148Z,253.12
2019-02-23T07:30:39.215Z,253.12
2019-02-23T07:31:39.135Z,253.12
2019-02-23T07:32:39.114Z,253.12
2019-02-23T07:33:39.130Z,247.50
2019-02-23T07:34:39.123Z,253.12
2019-02-23T07:35:39.139Z,253.12
2019-02-23T07:36:39.082Z,258.75
2019-02-23T07:37:39.070Z,258.75
2019-02-23T07:38:39.096Z,258.75
2019-02-23T07:39:39.102Z,264.38
2019-02-23T07:40:39.061Z,264.38
2019-02-23T07:41:39.065Z,264.38
2019-02-23T07:42:39.054Z,270.00
2019-02-23T07:43:39.014Z,270.00
2019-02-23T07:44:39.097Z,275.62
2019-02-23T07:45:39.025Z,275.62
2019-02-23T07:46:38.997Z,281.25
2019-02-23T07:47:38.976Z,281.25
2019-02-23T07:48:38.978Z,286.88
2019-02-23T07:49:38.935Z,286.88
2019-02-23T07:50:38.950Z,286.88
2019-02-23T07:51:38.967Z,286.88
2019-02-23T07:52:38.908Z,292.50
2019-02-23T07:53:38.920Z,292.50
2019-02-23T07:54:38.894Z,298.12
2019-02-23T07:55:38.915Z,298.12
2019-02-23T07:56:38.883Z,303.75
2019-02-23T07:57:38.931Z,303.75
2019-02-23T07:58:38.948Z,309.38
2019-02-23T07:59:38.835Z,309.38
2019-02-23T08:00:38.850Z,315.00
2019-02-23T08:01:38.841Z,315.00
2019-02-23T08:02:38.879Z,315.00
2019-02-23T08:03:38.846Z,320.62
2019-02-23T08:04:38.818Z,320.62
2019-02-23T08:05:38.859Z,326.25
2019-02-23T08:06:38.798Z,331.88
2019-02-23T08:07:39.905Z,337.50
2019-02-23T08:08:38.764Z,337.50
2019-02-23T08:09:38.743Z,343.12
2019-02-23T08:10:38.745Z,354.38
2019-02-23T08:11:38.761Z,360.00
2019-02-23T08:12:38.733Z,382.50
2019-02-23T08:13:40.624Z,405.00
2019-02-23T08:14:38.685Z,427.50
2019-02-23T08:15:38.660Z,421.88
2019-02-23T08:16:38.785Z,421.88
2019-02-23T08:17:38.640Z,433.12
2019-02-23T08:18:38.711Z,438.75
2019-02-23T08:19:38.694Z,444.38
2019-02-23T08:20:38.668Z,450.00
2019-02-23T08:21:38.649Z,461.25
2019-02-23T08:22:38.653Z,472.50
2019-02-23T08:23:38.629Z,489.38
2019-02-23T08:24:38.628Z,506.25
2019-02-23T08:25:38.611Z,506.25
2019-02-23T08:26:38.607Z,511.88
2019-02-23T08:27:38.632Z,528.75
2019-02-23T08:28:38.523Z,579.38
2019-02-23T08:29:38.547Z,568.12
2019-02-23T08:30:38.703Z,540.00
2019-02-23T08:31:38.528Z,528.75
2019-02-23T08:32:38.495Z,528.75
2019-02-23T08:33:38.539Z,517.50
2019-02-23T08:34:38.518Z,483.75
2019-02-23T08:35:38.489Z,472.50
2019-02-23T08:36:38.449Z,506.25
2019-02-23T08:37:38.492Z,579.38
2019-02-23T08:38:38.505Z,635.62
2019-02-23T08:39:38.466Z,697.50
2019-02-23T08:40:38.396Z,720.00
2019-02-23T08:41:38.483Z,691.88
2019-02-23T08:42:38.421Z,669.38
2019-02-23T08:43:38.439Z,658.12
2019-02-23T08:44:38.352Z,663.75
2019-02-23T08:45:38.352Z,675.00
2019-02-23T08:46:38.409Z,691.88
2019-02-23T08:47:38.341Z,742.50
2019-02-23T08:48:38.359Z,855.00
2019-02-23T08:49:38.310Z,956.25
2019-02-23T08:50:38.381Z,950.62
2019-02-23T08:51:38.308Z,978.75
2019-02-23T08:52:48.622Z,1012.50
2019-02-23T08:53:39.269Z,1029.38
2019-02-23T08:54:38.265Z,1023.75
2019-02-23T08:55:38.268Z,1057.50
2019-02-23T08:56:38.233Z,1046.25
2019-02-23T08:57:38.227Z,1063.12
2019-02-23T08:58:38.281Z,1051.88
2019-02-23T08:59:38.199Z,1074.38
2019-02-23T09:00:38.186Z,1085.62
2019-02-23T09:01:38.198Z,1119.38
2019-02-23T09:02:38.165Z,1080.00
2019-02-23T09:03:38.158Z,1051.88
2019-02-23T09:04:38.136Z,1046.25
2019-02-23T09:05:38.128Z,1085.62
2019-02-23T09:06:38.174Z,1096.88
2019-02-23T09:07:38.141Z,1130.62
2019-02-23T09:08:38.151Z,1141.88
2019-02-23T09:09:38.136Z,1119.38
2019-02-23T09:10:38.080Z,1040.62
2019-02-23T09:11:38.129Z,770.62
2019-02-23T09:12:38.059Z,618.75
2019-02-23T09:13:38.125Z,922.50
2019-02-23T09:14:38.034Z,1130.62
2019-02-23T09:15:38.026Z,264.38
2019-02-23T09:16:38.036Z,253.12
2019-02-23T09:17:38.036Z,202.50
2019-02-23T09:18:38.032Z,236.25
2019-02-23T09:19:38.044Z,241.88
2019-02-23T09:20:38.067Z,1271.25
2019-02-23T09:21:38.014Z,1282.50
2019-02-23T09:22:38.017Z,1293.75
2019-02-23T09:23:37.940Z,1333.12
2019-02-23T09:24:37.924Z,1366.88
2019-02-23T09:25:37.995Z,1361.25
2019-02-23T09:26:37.935Z,1338.75
2019-02-23T09:27:37.895Z,1361.25
2019-02-23T09:28:37.940Z,1383.75
2019-02-23T09:29:37.883Z,1383.75
2019-02-23T09:30:37.861Z,1366.88
2019-02-23T09:31:37.890Z,1372.50
2019-02-23T09:32:37.892Z,1383.75
2019-02-23T09:33:37.858Z,1440.00
2019-02-23T09:34:37.811Z,1445.62
2019-02-23T09:35:37.830Z,1440.00
2019-02-23T09:36:37.861Z,1406.25
2019-02-23T09:37:37.802Z,1372.50
2019-02-23T09:38:37.802Z,1361.25
2019-02-23T09:39:37.860Z,1310.62
2019-02-23T09:40:37.793Z,1445.62
2019-02-23T09:41:37.786Z,1490.62
2019-02-23T09:42:37.754Z,1434.38
2019-02-23T09:43:37.865Z,1125.00
2019-02-23T09:44:37.708Z,742.50
2019-02-23T09:45:37.727Z,984.38
2019-02-23T09:46:37.712Z,1445.62
2019-02-23T09:47:37.687Z,1569.38
2019-02-23T09:48:37.726Z,1569.38
2019-02-23T09:49:37.656Z,1591.88
2019-02-23T09:50:37.649Z,1575.00
2019-02-23T09:51:37.670Z,1586.25
2019-02-23T09:52:37.646Z,1603.12
2019-02-23T09:53:37.652Z,1597.50
2019-02-23T09:54:37.593Z,1575.00
2019-02-23T09:55:37.594Z,1614.38
2019-02-23T09:56:37.658Z,1659.38
2019-02-23T09:57:37.565Z,1659.38
2019-02-23T09:58:37.651Z,1676.25
2019-02-23T09:59:40.059Z,1608.75
2019-02-23T10:00:37.588Z,1591.88
2019-02-23T10:01:37.574Z,1569.38
2019-02-23T10:02:37.508Z,1591.88
2019-02-23T10:03:37.565Z,1507.50
2019-02-23T10:04:37.486Z,1501.88
2019-02-23T10:05:38.309Z,1608.75
2019-02-23T10:06:37.523Z,1648.12
2019-02-23T10:07:37.456Z,1665.00
2019-02-23T10:08:37.478Z,1681.88
2019-02-23T10:09:37.436Z,1558.12
2019-02-23T10:10:37.512Z,1316.25
2019-02-23T10:11:37.428Z,961.88
2019-02-23T10:12:37.469Z,1186.88
2019-02-23T10:13:37.388Z,1434.38
2019-02-23T10:14:37.402Z,1366.88
2019-02-23T10:15:37.406Z,1456.88
2019-02-23T10:16:37.429Z,1395.00
2019-02-23T10:17:37.427Z,1389.38
2019-02-23T10:18:37.345Z,1113.75
2019-02-23T10:19:37.331Z,1260.00
2019-02-23T10:20:37.340Z,1456.88
2019-02-23T10:21:37.324Z,1434.38
2019-02-23T10:22:39.527Z,1327.50
2019-02-23T10:23:37.343Z,1271.25
2019-02-23T10:24:37.298Z,1186.88
2019-02-23T10:25:37.258Z,1136.25
2019-02-23T10:26:37.289Z,1091.25
2019-02-23T10:27:37.237Z,1046.25
2019-02-23T10:28:37.223Z,1057.50
2019-02-23T10:29:37.213Z,1091.25
2019-02-23T10:30:37.392Z,973.12
2019-02-23T10:31:37.263Z,900.00
2019-02-23T10:32:37.201Z,1181.25
2019-02-23T10:33:46.923Z,1485.00
2019-02-23T10:34:38.191Z,1687.50
2019-02-23T10:35:37.217Z,1665.00
2019-02-23T10:36:37.164Z,1665.00
2019-02-23T10:37:37.505Z,1715.62
2019-02-23T10:38:37.160Z,1693.12
2019-02-23T10:39:37.110Z,1670.62
2019-02-23T10:40:37.138Z,1597.50
2019-02-23T10:41:37.121Z,1636.88
2019-02-23T10:42:37.119Z,1625.62
2019-02-23T10:43:37.205Z,1614.38
2019-02-23T10:44:37.103Z,1620.00
2019-02-23T10:45:37.116Z,1620.00
2019-02-23T10:46:37.080Z,1518.75
2019-02-23T10:47:37.053Z,1186.88
2019-02-23T10:48:37.094Z,1265.62
2019-02-23T10:49:37.026Z,1625.62
2019-02-23T10:50:37.041Z,1710.00
2019-02-23T10:51:36.993Z,1721.25
2019-02-23T10:52:37.041Z,1777.50
2019-02-23T10:53:37.093Z,1777.50
2019-02-23T10:54:36.973Z,1777.50
2019-02-23T10:55:36.935Z,1710.00
2019-02-23T10:56:36.927Z,1563.75
2019-02-23T10:57:36.927Z,1591.88
2019-02-23T10:58:37.224Z,1681.88
2019-02-23T10:59:36.935Z,1783.12
2019-02-23T11:00:37.216Z,1636.88
2019-02-23T11:01:36.904Z,1226.25
2019-02-23T11:02:37.024Z,1327.50
2019-02-23T11:03:36.848Z,1743.75
2019-02-23T11:04:36.924Z,1771.88
2019-02-23T11:05:37.007Z,1760.62
2019-02-23T11:06:38.512Z,1687.50
2019-02-23T11:07:36.913Z,1631.25
2019-02-23T11:08:36.794Z,1524.38
2019-02-23T11:09:36.835Z,1603.12
2019-02-23T11:10:36.774Z,1558.12
2019-02-23T11:11:36.814Z,1198.12
2019-02-23T11:12:36.786Z,1237.50
2019-02-23T11:13:36.803Z,1417.50
2019-02-23T11:14:41.304Z,1265.62
2019-02-23T11:15:37.680Z,1102.50
2019-02-23T11:16:37.087Z,1108.12
2019-02-23T11:17:36.909Z,1057.50
2019-02-23T11:18:36.733Z,1428.75
2019-02-23T11:19:36.729Z,1766.25
2019-02-23T11:20:36.810Z,1861.88
2019-02-23T11:21:36.657Z,1957.50
2019-02-23T11:22:36.814Z,1996.88
2019-02-23T11:23:43.843Z,1901.25
2019-02-23T11:24:37.631Z,1468.12
2019-02-23T11:25:37.097Z,1355.62
2019-02-23T11:26:36.670Z,1777.50
2019-02-23T11:27:36.835Z,1811.25
2019-02-23T11:28:36.782Z,1766.25
2019-02-23T11:29:36.580Z,1749.38
2019-02-23T11:30:36.560Z,1603.12
2019-02-23T11:31:36.686Z,1254.38
2019-02-23T11:32:36.555Z,1434.38
2019-02-23T11:33:36.527Z,1698.75
2019-02-23T11:34:36.517Z,1738.12
2019-02-23T11:35:36.647Z,1766.25
2019-02-23T11:36:36.718Z,1423.12
2019-02-23T11:37:37.056Z,1001.25
2019-02-23T11:38:36.620Z,1164.38
2019-02-23T11:39:36.557Z,1698.75
2019-02-23T11:40:36.653Z,1541.25
2019-02-23T11:41:36.442Z,1423.12
2019-02-23T11:42:36.941Z,1794.38
2019-02-23T11:43:36.445Z,1800.00
2019-02-23T11:44:36.623Z,1445.62
2019-02-23T11:45:36.607Z,1479.38
2019-02-23T11:46:36.569Z,1873.12
2019-02-23T11:47:36.395Z,1563.75
2019-02-23T11:48:36.389Z,1417.50
2019-02-23T11:49:36.379Z,1400.62
2019-02-23T11:50:36.519Z,911.25
2019-02-23T11:51:36.490Z,815.62
2019-02-23T11:52:36.653Z,956.25
2019-02-23T11:53:36.471Z,1215.00
2019-02-23T11:54:36.371Z,1501.88
2019-02-23T11:55:36.294Z,1153.12
2019-02-23T11:56:36.292Z,1254.38
2019-02-23T11:57:36.366Z,1558.12
2019-02-23T11:58:36.310Z,1760.62
2019-02-23T11:59:36.250Z,1935.00
2019-02-23T12:00:36.441Z,1884.38
2019-02-23T12:01:36.398Z,1918.12
2019-02-23T12:02:36.232Z,1867.50
2019-02-23T12:03:36.206Z,1833.75
2019-02-23T12:04:36.197Z,1541.25
2019-02-23T12:05:36.187Z,1282.50
2019-02-23T12:06:36.246Z,1400.62
2019-02-23T12:07:36.193Z,1771.88
2019-02-23T12:08:36.157Z,1828.12
2019-02-23T12:09:36.152Z,1845.00
2019-02-23T12:10:36.133Z,1912.50
2019-02-23T12:11:36.173Z,1940.62
2019-02-23T12:12:36.195Z,1968.75
2019-02-23T12:13:36.105Z,1957.50
2019-02-23T12:14:36.300Z,1974.38
2019-02-23T12:15:36.131Z,1963.12
2019-02-23T12:16:36.071Z,1912.50
2019-02-23T12:17:36.229Z,1783.12
2019-02-23T12:18:36.058Z,1501.88
2019-02-23T12:19:36.063Z,1721.25
2019-02-23T12:20:36.192Z,1845.00
2019-02-23T12:21:36.039Z,1636.88
2019-02-23T12:22:36.041Z,1490.62
2019-02-23T12:23:35.997Z,1580.62
2019-02-23T12:24:35.987Z,1828.12
2019-02-23T12:25:36.220Z,1884.38
2019-02-23T12:26:35.964Z,1839.38
2019-02-23T12:27:36.248Z,1867.50
2019-02-23T12:28:36.368Z,1884.38
2019-02-23T12:29:36.081Z,1867.50
2019-02-23T12:30:35.927Z,1513.12
2019-02-23T12:31:35.916Z,1575.00
2019-02-23T12:32:36.016Z,1845.00
2019-02-23T12:33:35.915Z,1890.00
2019-02-23T12:34:36.050Z,1918.12
2019-02-23T12:35:35.872Z,1906.88
2019-02-23T12:36:35.861Z,1845.00
2019-02-23T12:37:36.527Z,1884.38
2019-02-23T12:38:35.873Z,1856.25
2019-02-23T12:39:35.909Z,1856.25
2019-02-23T12:40:35.945Z,1850.62
2019-02-23T12:41:35.970Z,1884.38
2019-02-23T12:42:35.958Z,1861.88
2019-02-23T12:43:35.804Z,1856.25
2019-02-23T12:44:35.786Z,1867.50
2019-02-23T12:45:35.762Z,1558.12
2019-02-23T12:46:35.751Z,1440.00