createdAt,value
2019-03-11T00:01:54.799Z,2.20
2019-03-11T00:07:07.609Z,2.45
2019-03-11T00:12:20.103Z,3.33
2019-03-11T00:17:32.623Z,1.73
2019-03-11T00:22:44.264Z,1.20
2019-03-11T00:27:58.815Z,0.97
2019-03-11T00:33:05.440Z,1.10
2019-03-11T00:38:15.684Z,1.30
2019-03-11T00:43:30.373Z,1.30
2019-03-11T00:48:40.701Z,0.97
2019-03-11T00:53:51.438Z,1.03
2019-03-11T00:59:03.086Z,1.03
2019-03-11T01:04:14.027Z,0.90
2019-03-11T01:09:27.364Z,1.85
2019-03-11T01:14:37.204Z,1.93
2019-03-11T01:19:49.027Z,1.40
2019-03-11T01:25:00.719Z,1.20
2019-03-11T01:30:12.049Z,1.20
2019-03-11T01:35:28.948Z,1.80
2019-03-11T01:40:42.596Z,1.50
2019-03-11T01:45:57.896Z,1.20
2019-03-11T01:51:10.500Z,1.40
2019-03-11T01:56:21.319Z,1.30
2019-03-11T02:01:31.914Z,1.30
2019-03-11T02:06:40.460Z,1.67
2019-03-11T02:11:51.207Z,1.43
2019-03-11T02:17:04.753Z,1.43
2019-03-11T02:22:17.516Z,1.10
2019-03-11T02:27:28.261Z,1.50
2019-03-11T02:32:37.321Z,1.60
2019-03-11T02:37:47.308Z,1.33
2019-03-11T02:43:00.846Z,1.93
2019-03-11T02:48:11.925Z,1.90
2019-03-11T02:53:24.490Z,1.20
2019-03-11T02:58:35.104Z,1.67
2019-03-11T03:03:49.520Z,1.50
2019-03-11T03:09:02.062Z,1.10
2019-03-11T03:14:14.781Z,1.90
2019-03-11T03:19:26.448Z,1.72
2019-03-11T03:24:37.543Z,1.67
2019-03-11T03:29:45.065Z,1.10
2019-03-11T03:34:56.709Z,1.60
2019-03-11T03:40:04.030Z,1.57
2019-03-11T03:45:34.126Z,1.70
2019-03-11T03:50:45.769Z,1.83
2019-03-11T03:55:59.278Z,1.83
2019-03-11T04:01:09.436Z,2.80
2019-03-11T04:06:20.559Z,1.05
2019-03-11T04:11:29.076Z,1.77
2019-03-11T04:16:41.196Z,2.10
2019-03-11T04:21:56.494Z,1.33
2019-03-11T04:27:13.427Z,1.80
2019-03-11T04:32:25.214Z,2.25
2019-03-11T04:37:34.008Z,1.93
2019-03-11T04:42:45.091Z,2.20
2019-03-11T04:47:53.027Z,1.77
2019-03-11T04:53:06.604Z,2.40
2019-03-11T04:58:16.697Z,2.17
2019-03-11T05:03:24.249Z,1.90
2019-03-11T05:08:39.460Z,2.27
2019-03-11T05:13:49.347Z,1.77
2019-03-11T05:19:02.987Z,2.17
2019-03-11T05:24:16.357Z,1.93
2019-03-11T05:29:27.110Z,2.10
2019-03-11T05:34:39.400Z,2.10
2019-03-11T05:39:53.767Z,2.83
2019-03-11T05:45:06.787Z,2.20
2019-03-11T05:50:17.357Z,2.12
2019-03-11T05:55:24.363Z,2.10
2019-03-11T06:00:36.175Z,1.73
2019-03-11T06:05:45.404Z,1.30
2019-03-11T06:10:56.071Z,1.93
2019-03-11T06:16:06.900Z,1.37
2019-03-11T06:21:24.036Z,2.23
2019-03-11T06:26:34.182Z,1.77
2019-03-11T06:31:44.005Z,2.53
2019-03-11T06:36:59.151Z,2.47
2019-03-11T06:42:09.097Z,2.70
2019-03-11T06:47:22.567Z,2.53
2019-03-11T06:52:37.033Z,2.83
2019-03-11T06:57:51.402Z,2.40
2019-03-11T07:03:02.951Z,2.30
2019-03-11T07:08:13.644Z,2.27
2019-03-11T07:13:25.171Z,2.65
2019-03-11T07:18:39.432Z,2.30
2019-03-11T07:23:51.705Z,3.17
2019-03-11T07:29:03.350Z,1.73
2019-03-11T07:34:12.226Z,2.40
2019-03-11T07:39:26.639Z,2.20
2019-03-11T07:44:40.011Z,2.93
2019-03-11T07:49:53.348Z,2.53
2019-03-11T07:55:02.341Z,2.23
2019-03-11T08:00:13.577Z,2.93
2019-03-11T08:05:26.980Z,2.20
2019-03-11T08:10:54.966Z,3.10
2019-03-11T08:16:03.422Z,2.80
2019-03-11T08:21:20.423Z,2.93
2019-03-11T08:26:29.222Z,2.07
2019-03-11T08:31:43.568Z,2.73
2019-03-11T08:37:00.501Z,2.80
2019-03-11T08:42:08.701Z,3.02
2019-03-11T08:47:20.624Z,2.50
2019-03-11T08:52:28.646Z,2.73
2019-03-11T08:57:43.147Z,2.53
2019-03-11T09:02:58.279Z,2.90
2019-03-11T09:08:09.892Z,1.60
2019-03-11T09:13:22.474Z,1.80
2019-03-11T09:18:34.186Z,1.90
2019-03-11T09:23:43.045Z,2.10
2019-03-11T09:28:53.093Z,2.20
2019-03-11T09:34:02.204Z,2.43
2019-03-11T09:39:14.860Z,1.60
2019-03-11T09:44:23.761Z,2.85
2019-03-11T09:49:36.166Z,2.90
2019-03-11T09:54:49.864Z,2.17
2019-03-11T09:59:59.725Z,3.07
2019-03-11T10:05:13.434Z,2.43
2019-03-11T10:10:24.582Z,3.02
2019-03-11T10:15:38.923Z,2.47
2019-03-11T10:20:50.764Z,3.00
2019-03-11T10:26:02.334Z,2.60
2019-03-11T10:31:12.140Z,2.63
2019-03-11T10:36:21.777Z,2.47
2019-03-11T10:41:38.790Z,3.03
2019-03-11T10:46:55.748Z,2.40
2019-03-11T10:52:07.486Z,2.00
2019-03-11T10:57:15.935Z,3.00
2019-03-11T11:02:29.349Z,2.73
2019-03-11T11:07:39.141Z,2.90
2019-03-11T11:12:56.036Z,2.60
2019-03-11T11:18:08.582Z,2.70
2019-03-11T11:23:18.503Z,2.40
2019-03-11T11:28:31.846Z,2.30
2019-03-11T11:33:48.782Z,2.85
2019-03-11T11:39:04.036Z,2.60
2019-03-11T11:44:12.051Z,3.07
2019-03-11T11:49:23.594Z,3.72
2019-03-11T11:54:36.379Z,2.77
2019-03-11T11:59:54.008Z,2.80
2019-03-11T12:05:00.480Z,2.62
2019-03-11T12:10:15.161Z,1.72
2019-03-11T12:15:25.130Z,2.00
2019-03-11T12:20:39.444Z,2.00
2019-03-11T12:25:52.804Z,2.22
2019-03-11T12:31:01.659Z,2.00
2019-03-11T12:36:16.215Z,2.00
2019-03-11T12:41:25.985Z,1.90
2019-03-11T12:46:40.261Z,2.13
2019-03-11T12:51:50.406Z,1.67
2019-03-11T12:56:59.814Z,2.23
2019-03-11T13:02:16.008Z,1.80
2019-03-11T13:07:24.385Z,2.33
2019-03-11T13:12:32.970Z,2.10
2019-03-11T13:17:39.275Z,2.60
2019-03-11T13:22:49.104Z,2.00
2019-03-11T13:28:06.599Z,1.60
2019-03-11T13:33:14.928Z,1.85
2019-03-11T13:38:24.870Z,1.67
2019-03-11T13:43:52.686Z,1.90
2019-03-11T13:49:09.709Z,1.80
2019-03-11T13:54:20.295Z,2.07
2019-03-11T13:59:30.979Z,1.77
2019-03-11T14:04:38.882Z,2.47
2019-03-11T14:09:51.044Z,2.00
2019-03-11T14:15:00.999Z,1.93
2019-03-11T14:20:13.449Z,2.60
2019-03-11T14:25:24.708Z,2.40
2019-03-11T14:30:35.819Z,2.30
2019-03-11T14:35:43.817Z,1.60
2019-03-11T14:40:52.238Z,1.87
2019-03-11T14:46:02.112Z,2.30
2019-03-11T14:51:12.099Z,1.93
2019-03-11T14:56:24.635Z,2.50
2019-03-11T15:01:36.743Z,2.00
2019-03-11T15:06:45.481Z,2.07
2019-03-11T15:11:55.203Z,1.87
2019-03-11T15:17:07.061Z,2.30
2019-03-11T15:22:17.808Z,1.75
2019-03-11T15:27:31.173Z,2.05
2019-03-11T15:32:46.469Z,2.20
2019-03-11T15:38:01.831Z,2.40
2019-03-11T15:43:09.270Z,2.83
2019-03-11T15:48:19.984Z,2.33
2019-03-11T15:53:31.461Z,2.53
2019-03-11T15:58:38.485Z,2.43
2019-03-11T16:03:53.728Z,3.10
2019-03-11T16:09:10.417Z,2.83
2019-03-11T16:14:21.689Z,2.55
2019-03-11T16:19:29.805Z,2.53
2019-03-11T16:24:36.341Z,3.13
2019-03-11T16:29:46.986Z,2.83
2019-03-11T16:34:57.639Z,2.90
2019-03-11T16:40:10.215Z,3.63
2019-03-11T16:45:21.902Z,2.70
2019-03-11T16:50:32.544Z,2.47
2019-03-11T16:55:43.863Z,3.02
2019-03-11T17:00:51.815Z,2.98
2019-03-11T17:06:02.422Z,2.80
2019-03-11T17:11:13.096Z,3.20
2019-03-11T17:16:25.620Z,2.87
2019-03-11T17:21:36.435Z,2.87
2019-03-11T17:26:42.886Z,3.10
2019-03-11T17:31:52.651Z,2.20
2019-03-11T17:37:05.165Z,2.33
2019-03-11T17:42:18.984Z,3.35
2019-03-11T17:47:31.465Z,2.83
2019-03-11T17:52:42.478Z,3.00
2019-03-11T17:57:50.976Z,2.33
2019-03-11T18:03:00.878Z,2.77
2019-03-11T18:08:10.281Z,2.40
2019-03-11T18:13:22.386Z,2.67
2019-03-11T18:18:35.940Z,2.47
2019-03-11T18:23:45.768Z,2.10
2019-03-11T18:29:01.957Z,2.73
2019-03-11T18:34:17.196Z,2.77
2019-03-11T18:39:31.432Z,3.30
2019-03-11T18:44:43.356Z,3.90
2019-03-11T18:49:52.274Z,2.77
2019-03-11T18:56:03.104Z,2.80
2019-03-11T19:01:11.272Z,3.07
2019-03-11T19:06:22.980Z,3.20
2019-03-11T19:11:33.741Z,3.20
2019-03-11T19:16:46.590Z,3.70
2019-03-11T19:22:00.102Z,3.57
2019-03-11T19:27:10.874Z,3.33
2019-03-11T19:32:19.796Z,3.30
2019-03-11T19:37:29.990Z,3.70
2019-03-11T19:42:43.401Z,3.40
2019-03-11T19:47:54.056Z,3.67
2019-03-11T19:53:02.553Z,4.43
2019-03-11T19:58:15.082Z,3.60
2019-03-11T20:03:30.321Z,3.40
2019-03-11T20:08:40.162Z,3.30
2019-03-11T20:13:53.553Z,3.80
2019-03-11T20:19:27.177Z,4.77
2019-03-11T20:24:40.630Z,4.40
2019-03-11T20:29:49.125Z,3.00
2019-03-11T20:35:01.716Z,3.47
2019-03-11T20:40:11.494Z,3.70
2019-03-11T20:45:23.986Z,4.33
2019-03-11T20:50:41.578Z,4.07
2019-03-11T20:55:45.280Z,3.97
2019-03-11T21:00:59.738Z,4.20
2019-03-11T21:06:12.315Z,3.83
2019-03-11T21:11:19.853Z,3.60
2019-03-11T21:16:33.303Z,2.60
2019-03-11T21:21:40.264Z,3.60
2019-03-11T21:26:53.647Z,4.90
2019-03-11T21:32:03.200Z,3.03
2019-03-11T21:37:16.528Z,3.70
2019-03-11T21:42:30.220Z,3.23
2019-03-11T21:47:41.821Z,3.10
2019-03-11T21:52:52.583Z,3.33
2019-03-11T21:58:12.632Z,3.17
2019-03-11T22:03:11.628Z,3.50
2019-03-11T22:08:24.013Z,3.57
2019-03-11T22:13:39.269Z,3.80
2019-03-11T22:18:51.788Z,4.07
2019-03-11T22:24:02.569Z,3.57
2019-03-11T22:29:17.734Z,4.03
2019-03-11T22:34:29.409Z,4.00
2019-03-11T22:39:43.781Z,3.50
2019-03-11T22:44:59.505Z,4.50
2019-03-11T22:50:09.771Z,3.57
2019-03-11T22:55:17.576Z,3.43
2019-03-11T23:00:42.661Z,3.23
2019-03-11T23:05:57.925Z,3.03
2019-03-11T23:11:06.470Z,3.93
2019-03-11T23:16:14.905Z,3.50
2019-03-11T23:21:30.506Z,3.10
2019-03-11T23:26:40.355Z,2.93
2019-03-11T23:31:54.661Z,2.77
2019-03-11T23:37:02.674Z,3.10
2019-03-11T23:42:13.294Z,2.77
2019-03-11T23:47:24.816Z,3.30
2019-03-11T23:52:36.583Z,2.97
2019-03-11T23:57:45.989Z,3.27
