createdAt,value
2018-11-27T00:00:05.916Z,30.27
2018-11-27T00:02:34.025Z,27.17
2018-11-27T00:05:02.151Z,28.47
2018-11-27T00:07:30.358Z,28.40
2018-11-27T00:09:58.549Z,29.30
2018-11-27T00:12:26.783Z,29.63
2018-11-27T00:14:55.037Z,27.43
2018-11-27T00:17:23.184Z,28.17
2018-11-27T00:19:51.288Z,29.47
2018-11-27T00:22:19.405Z,28.40
2018-11-27T00:24:47.519Z,28.53
2018-11-27T00:27:15.642Z,28.70
2018-11-27T00:29:43.755Z,27.73
2018-11-27T00:32:11.885Z,28.03
2018-11-27T00:34:39.970Z,27.90
2018-11-27T00:37:08.097Z,28.20
2018-11-27T00:39:36.191Z,28.07
2018-11-27T00:42:04.314Z,27.60
2018-11-27T00:44:32.445Z,32.23
2018-11-27T00:47:00.565Z,28.17
2018-11-27T00:49:28.669Z,27.53
2018-11-27T00:51:56.808Z,29.07
2018-11-27T00:54:24.909Z,30.03
2018-11-27T00:56:53.028Z,28.80
2018-11-27T00:59:21.143Z,29.90
2018-11-27T01:01:49.253Z,30.53
2018-11-27T01:04:17.353Z,27.23
2018-11-27T01:07:05.550Z,27.63
2018-11-27T01:09:33.655Z,26.77
2018-11-27T01:12:01.767Z,28.90
2018-11-27T01:14:29.881Z,29.47
2018-11-27T01:16:57.999Z,28.30
2018-11-27T01:19:26.110Z,28.40
2018-11-27T01:21:54.221Z,29.40
2018-11-27T01:24:22.314Z,28.73
2018-11-27T01:26:50.706Z,29.03
2018-11-27T01:29:18.817Z,28.37
2018-11-27T01:31:46.950Z,30.10
2018-11-27T01:34:15.056Z,29.47
2018-11-27T01:36:43.172Z,30.30
2018-11-27T01:39:11.281Z,28.90
2018-11-27T01:41:39.447Z,29.30
2018-11-27T01:44:07.554Z,32.97
2018-11-27T01:46:35.692Z,28.80
2018-11-27T01:49:03.797Z,29.33
2018-11-27T01:51:31.970Z,29.10
2018-11-27T01:54:00.101Z,26.70
2018-11-27T01:56:28.225Z,28.33
2018-11-27T01:58:56.347Z,28.07
2018-11-27T02:01:24.466Z,29.20
2018-11-27T02:03:53.060Z,28.73
2018-11-27T02:06:21.164Z,27.20
2018-11-27T02:08:49.289Z,27.97
2018-11-27T02:11:17.424Z,27.90
2018-11-27T02:13:45.536Z,28.50
2018-11-27T02:16:13.646Z,28.83
2018-11-27T02:18:41.754Z,28.90
2018-11-27T02:21:09.860Z,28.60
2018-11-27T02:23:37.977Z,31.27
2018-11-27T02:26:06.077Z,26.40
2018-11-27T02:28:34.187Z,28.10
2018-11-27T02:31:02.297Z,26.70
2018-11-27T02:33:30.418Z,25.70
2018-11-27T02:35:58.512Z,25.27
2018-11-27T02:38:26.640Z,25.83
2018-11-27T02:40:54.770Z,26.17
2018-11-27T02:43:22.896Z,24.53
2018-11-27T02:45:51.010Z,23.10
2018-11-27T02:48:19.131Z,24.13
2018-11-27T02:50:47.258Z,23.60
2018-11-27T02:53:15.370Z,25.90
2018-11-27T02:55:43.473Z,25.77
2018-11-27T02:58:11.642Z,23.47
2018-11-27T03:00:39.759Z,22.10
2018-11-27T03:03:07.897Z,22.73
2018-11-27T03:05:36.652Z,23.20
2018-11-27T03:08:04.943Z,23.30
2018-11-27T03:10:33.286Z,23.67
2018-11-27T03:13:01.405Z,22.10
2018-11-27T03:15:29.526Z,23.90
2018-11-27T03:17:57.646Z,22.73
2018-11-27T03:20:25.765Z,23.50
2018-11-27T03:22:53.882Z,22.47
2018-11-27T03:25:22.654Z,21.60
2018-11-27T03:27:51.771Z,22.53
2018-11-27T03:30:22.502Z,20.40
2018-11-27T03:32:50.673Z,22.60
2018-11-27T03:35:19.770Z,22.50
2018-11-27T03:37:48.376Z,22.13
2018-11-27T03:40:17.545Z,21.90
2018-11-27T03:42:45.680Z,22.80
2018-11-27T03:45:14.554Z,21.00
2018-11-27T03:47:42.817Z,22.90
2018-11-27T03:50:14.133Z,22.90
2018-11-27T03:52:42.245Z,20.13
2018-11-27T03:55:11.302Z,22.00
2018-11-27T03:57:39.472Z,22.83
2018-11-27T04:00:16.054Z,22.40
2018-11-27T04:02:45.050Z,24.77
2018-11-27T04:05:13.493Z,23.60
2018-11-27T04:07:41.610Z,23.03
2018-11-27T04:10:12.322Z,22.30
2018-11-27T04:12:40.475Z,23.73
2018-11-27T04:15:08.781Z,23.97
2018-11-27T04:17:36.937Z,23.87
2018-11-27T04:20:05.592Z,22.07
2018-11-27T04:22:33.702Z,22.40
2018-11-27T04:25:01.818Z,23.03
2018-11-27T04:27:29.948Z,21.30
2018-11-27T04:29:58.079Z,22.90
2018-11-27T04:32:26.219Z,21.90
2018-11-27T04:34:54.332Z,22.67
2018-11-27T04:37:22.442Z,21.60
2018-11-27T04:39:50.569Z,20.93
2018-11-27T04:42:18.685Z,20.53
2018-11-27T04:44:46.842Z,22.23
2018-11-27T04:47:14.946Z,20.13
2018-11-27T04:49:43.070Z,22.57
2018-11-27T04:52:11.190Z,22.00
2018-11-27T04:54:40.131Z,21.83
2018-11-27T04:57:08.256Z,20.37
2018-11-27T04:59:36.385Z,19.97
2018-11-27T05:02:04.722Z,20.93
2018-11-27T05:04:32.852Z,20.47
2018-11-27T05:07:00.971Z,19.57
2018-11-27T05:09:29.070Z,19.63
2018-11-27T05:11:57.207Z,21.80
2018-11-27T05:14:25.316Z,19.70
2018-11-27T05:16:53.435Z,20.13
2018-11-27T05:19:21.532Z,18.30
2018-11-27T05:21:49.649Z,19.90
2018-11-27T05:24:17.765Z,18.87
2018-11-27T05:26:45.876Z,20.30
2018-11-27T05:29:13.990Z,18.97
2018-11-27T05:31:42.113Z,19.00
2018-11-27T05:34:10.282Z,20.10
2018-11-27T05:36:38.396Z,19.23
2018-11-27T05:39:08.673Z,18.67
2018-11-27T05:41:36.894Z,19.30
2018-11-27T05:44:07.592Z,17.50
2018-11-27T05:46:35.685Z,17.93
2018-11-27T05:49:03.801Z,20.77
2018-11-27T05:51:31.921Z,19.70
2018-11-27T05:54:00.033Z,19.30
2018-11-27T05:56:28.135Z,17.50
2018-11-27T05:58:56.258Z,19.40
2018-11-27T06:01:27.589Z,19.70
2018-11-27T06:03:55.712Z,19.27
2018-11-27T06:06:23.857Z,19.10
2018-11-27T06:08:51.985Z,18.10
2018-11-27T06:11:20.086Z,20.00
2018-11-27T06:13:48.212Z,18.87
2018-11-27T06:16:16.331Z,19.10
2018-11-27T06:18:44.466Z,20.40
2018-11-27T06:21:12.577Z,20.50
2018-11-27T06:23:40.683Z,19.43
2018-11-27T06:26:08.810Z,19.20
2018-11-27T06:28:36.929Z,20.73
2018-11-27T06:31:05.890Z,20.30
2018-11-27T06:33:34.574Z,20.87
2018-11-27T06:36:03.249Z,19.57
2018-11-27T06:38:31.375Z,21.23
2018-11-27T06:40:59.499Z,21.13
2018-11-27T06:43:27.605Z,20.37
2018-11-27T06:45:55.728Z,21.17
2018-11-27T06:48:23.829Z,24.43
2018-11-27T06:50:51.961Z,19.73
2018-11-27T06:53:20.078Z,21.10
2018-11-27T06:55:48.196Z,23.30
2018-11-27T06:58:16.317Z,21.63
2018-11-27T07:00:44.447Z,19.90
2018-11-27T07:03:13.575Z,23.50
2018-11-27T07:05:41.690Z,22.40
2018-11-27T07:08:09.982Z,22.93
2018-11-27T07:10:39.747Z,22.07
2018-11-27T07:13:11.194Z,23.90
2018-11-27T07:15:41.258Z,25.27
2018-11-27T07:18:09.567Z,25.77
2018-11-27T07:20:37.852Z,24.57
2018-11-27T07:23:06.753Z,28.77
2018-11-27T07:25:35.156Z,27.57
2018-11-27T07:28:03.257Z,28.40
2018-11-27T07:30:31.394Z,27.27
2018-11-27T07:32:59.526Z,27.10
2018-11-27T07:35:27.645Z,28.70
2018-11-27T07:37:55.751Z,26.67
2018-11-27T07:40:31.697Z,27.20
2018-11-27T07:43:04.237Z,28.40
2018-11-27T07:45:32.389Z,27.20
2018-11-27T07:48:00.514Z,27.03
2018-11-27T07:50:28.678Z,27.33
2018-11-27T07:52:56.811Z,29.43
2018-11-27T07:55:24.930Z,29.23
2018-11-27T07:57:53.857Z,27.10
2018-11-27T08:00:23.570Z,30.10
2018-11-27T08:02:53.534Z,31.37
2018-11-27T08:05:52.672Z,29.83
2018-11-27T08:08:20.765Z,30.53
2018-11-27T08:10:49.265Z,31.43
2018-11-27T08:13:17.379Z,31.70
2018-11-27T08:15:45.493Z,32.23
2018-11-27T08:18:13.601Z,32.80
2018-11-27T08:20:41.720Z,32.20
2018-11-27T08:23:10.782Z,34.00
2018-11-27T08:25:38.988Z,31.67
2018-11-27T08:28:07.555Z,34.97
2018-11-27T08:30:35.680Z,31.43
2018-11-27T08:33:03.806Z,31.30
2018-11-27T08:35:31.965Z,29.87
2018-11-27T08:38:07.698Z,30.57
2018-11-27T08:40:35.813Z,28.23
2018-11-27T08:43:04.152Z,30.57
2018-11-27T08:45:32.265Z,29.43
2018-11-27T08:48:00.402Z,30.53
2018-11-27T08:50:28.738Z,32.00
2018-11-27T08:53:00.027Z,31.83
2018-11-27T08:55:39.162Z,29.80
2018-11-27T08:58:08.984Z,29.33
2018-11-27T09:00:37.096Z,29.00
2018-11-27T09:03:05.723Z,27.10
2018-11-27T09:05:33.837Z,26.90
2018-11-27T09:08:02.964Z,27.00
2018-11-27T09:10:31.096Z,29.50
2018-11-27T09:12:59.390Z,28.00
2018-11-27T09:15:27.332Z,27.53
2018-11-27T09:18:01.346Z,28.60
2018-11-27T09:20:29.466Z,29.80
2018-11-27T09:22:57.580Z,28.23
2018-11-27T09:25:25.685Z,27.30
2018-11-27T09:27:53.810Z,27.43
2018-11-27T09:30:24.059Z,28.23
2018-11-27T09:32:52.760Z,30.30
2018-11-27T09:35:20.898Z,25.93
2018-11-27T09:37:49.030Z,27.97
2018-11-27T09:40:18.402Z,30.00
2018-11-27T09:42:46.503Z,28.70
2018-11-27T09:45:17.714Z,27.60
2018-11-27T09:47:46.817Z,29.17
2018-11-27T09:50:15.485Z,28.20
2018-11-27T09:52:43.613Z,30.37
2018-11-27T09:55:16.860Z,30.20
2018-11-27T09:57:44.978Z,28.13
2018-11-27T10:00:16.393Z,29.63
2018-11-27T10:02:44.670Z,29.17
2018-11-27T10:05:13.201Z,26.10
2018-11-27T10:07:41.367Z,25.03
2018-11-27T10:10:11.557Z,25.40
2018-11-27T10:12:39.657Z,26.23
2018-11-27T10:15:12.405Z,24.00
2018-11-27T10:17:40.571Z,25.90
2018-11-27T10:20:11.199Z,22.80
2018-11-27T10:22:39.328Z,20.43
2018-11-27T10:25:09.125Z,23.17
2018-11-27T10:27:37.275Z,21.20
2018-11-27T10:30:09.880Z,22.03
2018-11-27T10:32:38.002Z,22.60
2018-11-27T10:35:07.929Z,21.30
2018-11-27T10:37:39.230Z,20.43
2018-11-27T10:40:08.593Z,20.60
2018-11-27T10:42:36.771Z,19.20
2018-11-27T10:45:06.186Z,18.53
2018-11-27T10:47:34.328Z,17.97
2018-11-27T10:50:02.452Z,19.97
2018-11-27T10:52:30.596Z,20.50
2018-11-27T10:54:58.707Z,20.23
2018-11-27T10:57:26.804Z,22.07
2018-11-27T11:02:53.743Z,22.50
2018-11-27T11:05:24.805Z,22.70
2018-11-27T11:07:53.277Z,21.67
2018-11-27T11:10:21.402Z,24.10
2018-11-27T11:12:49.525Z,21.97
2018-11-27T11:15:17.698Z,23.70
2018-11-27T11:17:45.888Z,22.67
2018-11-27T11:20:14.037Z,24.93
2018-11-27T11:22:42.187Z,22.67
2018-11-27T11:25:13.834Z,25.00
2018-11-27T11:27:42.307Z,22.80
2018-11-27T11:30:17.681Z,24.20
2018-11-27T11:32:45.929Z,25.23
2018-11-27T11:35:14.076Z,24.77
2018-11-27T11:37:42.361Z,25.20
2018-11-27T11:40:25.870Z,23.23
2018-11-27T11:42:56.254Z,23.80
2018-11-27T11:45:24.543Z,22.70
2018-11-27T11:47:52.698Z,22.13
2018-11-27T11:50:25.904Z,22.00
2018-11-27T11:52:57.238Z,23.90
2018-11-27T11:55:25.357Z,22.93
2018-11-27T11:57:53.464Z,24.40
2018-11-27T12:00:25.894Z,24.87
2018-11-27T12:02:54.036Z,23.10
2018-11-27T12:05:25.051Z,21.33
2018-11-27T12:07:50.287Z,21.60
2018-11-27T12:10:18.424Z,21.87
2018-11-27T12:12:47.165Z,21.97
2018-11-27T12:15:16.338Z,23.13
2018-11-27T12:17:44.941Z,23.10
2018-11-27T12:20:14.245Z,24.53
2018-11-27T12:22:43.633Z,22.33
2018-11-27T12:25:12.683Z,22.23
2018-11-27T12:27:40.801Z,23.30
2018-11-27T12:30:13.197Z,20.60
2018-11-27T12:32:41.316Z,24.23
2018-11-27T12:35:10.441Z,22.73
2018-11-27T12:37:38.699Z,21.73
2018-11-27T12:40:12.074Z,23.63
2018-11-27T12:42:40.205Z,21.50
2018-11-27T12:45:10.854Z,23.30
2018-11-27T12:47:39.298Z,26.70
2018-11-27T12:50:16.803Z,24.10
2018-11-27T12:52:44.940Z,24.47
2018-11-27T12:55:14.376Z,26.00
2018-11-27T12:57:42.505Z,22.57
2018-11-27T13:00:15.920Z,23.00
2018-11-27T13:02:44.042Z,23.83
2018-11-27T13:05:13.432Z,22.33
2018-11-27T13:07:41.697Z,21.93
2018-11-27T13:10:12.873Z,23.50
2018-11-27T13:12:41.118Z,23.80
2018-11-27T13:15:11.661Z,24.70
2018-11-27T13:17:40.686Z,22.53
2018-11-27T13:20:11.485Z,22.37
2018-11-27T13:22:39.606Z,22.53
2018-11-27T13:25:16.738Z,21.97
2018-11-27T13:27:44.906Z,20.53
2018-11-27T13:30:14.738Z,20.53
2018-11-27T13:32:43.312Z,21.50
2018-11-27T13:35:12.310Z,20.53
2018-11-27T13:37:40.430Z,20.77
2018-11-27T13:40:09.991Z,20.10
2018-11-27T13:42:38.107Z,20.80
2018-11-27T13:45:09.304Z,20.63
2018-11-27T13:47:37.457Z,20.07
2018-11-27T13:50:08.634Z,20.50
2018-11-27T13:52:36.758Z,19.63
2018-11-27T13:55:06.809Z,21.30
2018-11-27T13:57:34.933Z,20.43
2018-11-27T14:00:03.054Z,19.50
2018-11-27T14:02:31.178Z,20.13
2018-11-27T14:04:59.299Z,20.23
2018-11-27T14:07:27.419Z,22.53
2018-11-27T14:09:55.541Z,20.87
2018-11-27T14:12:23.682Z,22.23
2018-11-27T14:14:51.799Z,21.17
2018-11-27T14:17:19.929Z,21.70
2018-11-27T14:19:48.033Z,21.50
2018-11-27T14:22:16.180Z,22.27
2018-11-27T14:24:44.271Z,21.20
2018-11-27T14:27:12.397Z,20.63
2018-11-27T14:29:40.517Z,19.90
2018-11-27T14:32:08.670Z,20.90
2018-11-27T14:34:36.761Z,21.83
2018-11-27T14:37:05.601Z,20.40
2018-11-27T14:39:33.714Z,23.40
2018-11-27T14:42:01.834Z,25.00
2018-11-27T14:44:29.937Z,23.60
2018-11-27T14:46:58.046Z,20.67
2018-11-27T14:49:26.155Z,23.10
2018-11-27T14:51:54.273Z,19.60
2018-11-27T14:54:22.401Z,20.80
2018-11-27T14:56:50.546Z,21.07
2018-11-27T14:59:18.671Z,20.47
2018-11-27T15:01:46.788Z,23.00
2018-11-27T15:04:14.899Z,22.57
2018-11-27T15:06:43.040Z,22.40
2018-11-27T15:09:11.176Z,23.40
2018-11-27T15:11:39.313Z,24.73
2018-11-27T15:14:07.437Z,21.07
2018-11-27T15:16:35.543Z,22.97
2018-11-27T15:19:03.658Z,20.30
2018-11-27T15:21:31.781Z,21.37
2018-11-27T15:23:59.902Z,23.83
2018-11-27T15:26:28.026Z,23.80
2018-11-27T15:28:56.193Z,23.17
2018-11-27T15:31:24.326Z,23.97
2018-11-27T15:33:52.561Z,21.93
2018-11-27T15:36:20.680Z,24.10
2018-11-27T15:38:48.786Z,22.03
2018-11-27T15:41:16.900Z,23.07
2018-11-27T15:43:45.060Z,23.00
2018-11-27T15:46:13.168Z,21.03
2018-11-27T15:48:41.287Z,21.33
2018-11-27T15:51:09.391Z,22.23
2018-11-27T15:53:37.505Z,21.63
2018-11-27T15:56:05.644Z,20.20
2018-11-27T15:58:33.785Z,21.43
2018-11-27T16:01:01.897Z,22.20
2018-11-27T16:03:30.033Z,20.40
2018-11-27T16:05:58.132Z,21.53
2018-11-27T16:08:26.258Z,20.27
2018-11-27T16:10:54.379Z,22.50
2018-11-27T16:13:22.492Z,21.17
2018-11-27T16:15:50.589Z,22.57
2018-11-27T16:18:18.724Z,21.60
2018-11-27T16:20:46.837Z,22.13
2018-11-27T16:23:14.944Z,21.47
2018-11-27T16:25:43.085Z,20.40
2018-11-27T16:28:11.221Z,22.10
2018-11-27T16:30:39.334Z,22.37
2018-11-27T16:33:07.592Z,21.73
2018-11-27T16:35:36.026Z,22.90
2018-11-27T16:38:04.314Z,20.57
2018-11-27T16:40:34.302Z,23.43
2018-11-27T16:43:02.417Z,23.47
2018-11-27T16:45:30.515Z,23.40
2018-11-27T16:47:58.625Z,23.27
2018-11-27T16:50:26.750Z,21.07
2018-11-27T16:52:54.861Z,24.77
2018-11-27T16:55:23.840Z,24.53
2018-11-27T16:57:52.117Z,23.53
2018-11-27T17:00:24.228Z,23.43
2018-11-27T17:02:53.631Z,24.50
2018-11-27T17:05:21.737Z,25.07
2018-11-27T17:07:49.878Z,22.77
2018-11-27T17:10:18.961Z,25.60
2018-11-27T17:12:48.075Z,24.10
2018-11-27T17:15:19.377Z,25.20
2018-11-27T17:17:47.498Z,22.70
2018-11-27T17:20:32.863Z,23.23
2018-11-27T17:23:01.968Z,21.93
2018-11-27T17:25:30.063Z,22.70
2018-11-27T17:28:05.695Z,22.57
2018-11-27T17:30:37.436Z,21.33
2018-11-27T17:33:11.246Z,23.57
2018-11-27T17:35:39.589Z,21.63
2018-11-27T17:38:07.721Z,23.03
2018-11-27T17:40:35.847Z,22.63
2018-11-27T17:43:03.976Z,21.17
2018-11-27T17:45:32.067Z,20.70
2018-11-27T17:48:00.233Z,20.30
2018-11-27T17:50:28.405Z,20.50
2018-11-27T17:52:56.533Z,21.73
2018-11-27T17:55:24.644Z,20.37
2018-11-27T17:57:52.805Z,22.27
2018-11-27T18:00:30.174Z,22.23
2018-11-27T18:03:01.622Z,21.30
2018-11-27T18:05:29.741Z,22.90
2018-11-27T18:07:57.837Z,20.13
2018-11-27T18:10:25.946Z,19.63
2018-11-27T18:12:54.045Z,19.43
2018-11-27T18:15:22.605Z,19.00
2018-11-27T18:17:50.759Z,18.63
2018-11-27T18:20:18.869Z,17.97
2018-11-27T18:22:47.072Z,18.37
2018-11-27T18:25:16.396Z,18.33
2018-11-27T18:27:45.625Z,18.33
2018-11-27T18:30:19.182Z,17.77
2018-11-27T18:32:47.305Z,17.43
2018-11-27T18:35:18.088Z,15.07
2018-11-27T18:37:46.518Z,15.80
2018-11-27T18:40:15.270Z,16.50
2018-11-27T18:42:43.686Z,16.57
2018-11-27T18:45:16.880Z,18.10
2018-11-27T18:47:45.013Z,14.87
2018-11-27T18:50:13.373Z,15.33
2018-11-27T18:52:42.118Z,13.37
2018-11-27T18:55:11.234Z,15.07
2018-11-27T18:57:39.823Z,15.47
2018-11-27T19:00:23.085Z,15.00
2018-11-27T19:02:51.213Z,17.83
2018-11-27T19:05:19.323Z,15.57
2018-11-27T19:07:47.470Z,15.87
2018-11-27T19:10:20.749Z,15.20
2018-11-27T19:12:49.146Z,18.83
2018-11-27T19:15:25.003Z,19.13
2018-11-27T19:17:55.716Z,18.10
2018-11-27T19:20:23.825Z,18.17
2018-11-27T19:22:51.955Z,18.30
2018-11-27T19:25:20.070Z,17.47
2018-11-27T19:27:48.363Z,17.43
2018-11-27T19:30:18.692Z,17.50
2018-11-27T19:32:46.833Z,17.87
2018-11-27T19:35:16.879Z,17.47
2018-11-27T19:40:38.610Z,18.47
2018-11-27T19:43:06.827Z,18.00
2018-11-27T19:45:35.870Z,18.90
2018-11-27T19:48:03.983Z,18.30
2018-11-27T19:50:32.088Z,18.07
2018-11-27T19:53:00.189Z,19.10
2018-11-27T19:55:28.313Z,18.33
2018-11-27T19:57:56.430Z,18.23
2018-11-27T20:00:25.903Z,20.27
2018-11-27T20:02:54.303Z,19.47
2018-11-27T20:05:23.610Z,19.17
2018-11-27T20:07:51.761Z,18.80
2018-11-27T20:10:19.869Z,19.63
2018-11-27T20:12:47.965Z,21.50
2018-11-27T20:15:21.130Z,19.63
2018-11-27T20:17:49.930Z,18.80
2018-11-27T20:20:20.255Z,18.50
2018-11-27T20:22:48.348Z,19.20
2018-11-27T20:25:17.627Z,17.80
2018-11-27T20:27:45.884Z,19.53
2018-11-27T20:30:15.395Z,20.60
2018-11-27T20:32:45.022Z,17.17
2018-11-27T20:35:19.573Z,18.87
2018-11-27T20:37:48.623Z,20.80
2018-11-27T20:40:17.811Z,20.23
2018-11-27T20:42:45.910Z,20.13
2018-11-27T20:45:22.826Z,22.30
2018-11-27T20:47:59.789Z,21.33
2018-11-27T20:50:27.897Z,21.60
2018-11-27T20:52:56.012Z,20.73
2018-11-27T20:55:24.115Z,21.60
2018-11-27T20:57:56.610Z,20.00
2018-11-27T21:00:27.182Z,20.70
2018-11-27T21:02:58.008Z,21.93
2018-11-27T21:05:26.119Z,21.40
2018-11-27T21:07:54.259Z,19.47
2018-11-27T21:10:22.362Z,19.70
2018-11-27T21:12:50.443Z,25.30
2018-11-27T21:15:19.311Z,23.40
2018-11-27T21:17:47.402Z,22.07
2018-11-27T21:20:16.331Z,20.87
2018-11-27T21:22:44.440Z,20.60
2018-11-27T21:25:28.816Z,20.30
2018-11-27T21:27:58.594Z,20.93
2018-11-27T21:30:26.719Z,21.17
2018-11-27T21:32:54.841Z,21.30
2018-11-27T21:35:31.894Z,21.47
2018-11-27T21:37:59.979Z,21.37
2018-11-27T21:40:28.095Z,23.50
2018-11-27T21:42:56.255Z,22.97
2018-11-27T21:45:30.765Z,23.60
2018-11-27T21:47:59.232Z,21.67
2018-11-27T21:50:32.750Z,19.75
2018-11-27T21:53:01.336Z,19.37
2018-11-27T21:55:29.423Z,17.17
2018-11-27T21:57:57.530Z,16.20
2018-11-27T22:00:26.424Z,16.60
2018-11-27T22:02:54.665Z,16.57
2018-11-27T22:05:22.772Z,15.00
2018-11-27T22:07:50.891Z,15.90
2018-11-27T22:10:20.358Z,16.47
2018-11-27T22:12:50.727Z,15.20
2018-11-27T22:15:23.548Z,16.37
2018-11-27T22:17:51.706Z,14.87
2018-11-27T22:20:21.483Z,14.30
2018-11-27T22:22:47.969Z,14.63
2018-11-27T22:25:16.106Z,16.03
2018-11-27T22:27:44.202Z,15.73
2018-11-27T22:30:13.390Z,16.10
2018-11-27T22:32:42.793Z,16.40
2018-11-27T22:35:11.284Z,15.30
2018-11-27T22:37:39.411Z,14.53
2018-11-27T22:40:10.081Z,16.33
2018-11-27T22:42:38.241Z,18.47
2018-11-27T22:45:09.087Z,15.70
2018-11-27T22:47:37.590Z,16.90
2018-11-27T22:50:08.969Z,16.20
2018-11-27T22:52:37.106Z,17.23
2018-11-27T22:55:05.585Z,17.30
2018-11-27T22:57:33.804Z,17.10
2018-11-27T23:00:01.940Z,16.97
2018-11-27T23:02:30.081Z,16.70
2018-11-27T23:04:58.214Z,16.00
2018-11-27T23:07:45.925Z,17.70
2018-11-27T23:10:14.703Z,16.50
2018-11-27T23:12:42.974Z,17.40
2018-11-27T23:15:15.442Z,16.73
2018-11-27T23:17:43.797Z,19.60
2018-11-27T23:20:14.045Z,17.70
2018-11-27T23:22:42.205Z,17.73
2018-11-27T23:25:11.526Z,18.37
2018-11-27T23:27:39.811Z,19.50
2018-11-27T23:30:13.924Z,19.43
2018-11-27T23:32:42.125Z,19.33
2018-11-27T23:35:10.906Z,18.73
2018-11-27T23:37:39.066Z,19.17
2018-11-27T23:40:11.990Z,20.00
2018-11-27T23:42:40.582Z,19.37
2018-11-27T23:45:11.538Z,17.90
2018-11-27T23:47:39.741Z,18.73
2018-11-27T23:50:09.555Z,19.15
2018-11-27T23:52:37.676Z,21.13
2018-11-27T23:55:07.122Z,19.67
2018-11-27T23:57:35.498Z,20.63
