createdAt,value
2022-07-30T00:00:53.297Z,100
2022-07-30T00:06:13.642Z,100
2022-07-30T00:12:00.909Z,100
2022-07-30T00:17:42.320Z,100
2022-07-30T00:23:07.322Z,100
2022-07-30T00:28:45.573Z,100
2022-07-30T00:34:23.264Z,100
2022-07-30T00:39:44.613Z,100
2022-07-30T00:45:34.860Z,100
2022-07-30T00:51:06.945Z,100
2022-07-30T00:56:49.430Z,100
2022-07-30T01:02:03.237Z,100
2022-07-30T01:07:56.797Z,100
2022-07-30T01:13:30.514Z,100
2022-07-30T01:19:01.602Z,100
2022-07-30T01:24:25.259Z,100
2022-07-30T01:30:19.221Z,100
2022-07-30T01:35:30.318Z,100
2022-07-30T01:41:22.936Z,100
2022-07-30T01:46:39.380Z,100
2022-07-30T01:52:23.602Z,100
2022-07-30T01:58:05.406Z,100
2022-07-30T02:03:24.471Z,100
2022-07-30T02:09:11.679Z,100
2022-07-30T02:14:44.175Z,100
2022-07-30T02:20:30.084Z,100
2022-07-30T02:25:47.024Z,100
2022-07-30T02:31:18.998Z,100
2022-07-30T02:36:58.994Z,100
2022-07-30T02:42:24.783Z,100
2022-07-30T02:48:02.287Z,100
2022-07-30T02:53:47.963Z,100
2022-07-30T02:59:29.283Z,100
2022-07-30T03:04:45.098Z,100
2022-07-30T03:10:16.757Z,100
2022-07-30T03:16:04.313Z,100
2022-07-30T03:21:49.949Z,100
2022-07-30T03:27:00.171Z,100
2022-07-30T03:32:36.881Z,100
2022-07-30T03:38:18.171Z,100
2022-07-30T03:43:57.495Z,100
2022-07-30T03:49:34.388Z,100
2022-07-30T03:55:17.836Z,100
2022-07-30T04:00:38.219Z,100
2022-07-30T04:06:16.530Z,100
2022-07-30T04:11:52.614Z,100
2022-07-30T04:17:18.814Z,100
2022-07-30T04:22:50.054Z,100
2022-07-30T04:28:49.202Z,100
2022-07-30T04:33:57.293Z,100
2022-07-30T04:39:39.790Z,100
2022-07-30T04:45:14.573Z,100
2022-07-30T04:50:46.688Z,100
2022-07-30T04:56:33.164Z,100
2022-07-30T05:01:53.815Z,100
2022-07-30T05:07:48.190Z,100
2022-07-30T05:13:18.955Z,100
2022-07-30T05:18:58.847Z,100
2022-07-30T05:24:16.595Z,100
2022-07-30T05:29:51.742Z,100
2022-07-30T05:35:34.692Z,100
2022-07-30T05:41:18.261Z,100
2022-07-30T05:46:54.364Z,100
2022-07-30T05:52:04.139Z,100
2022-07-30T05:57:45.505Z,100
2022-07-30T06:03:18.386Z,100
2022-07-30T06:09:13.778Z,100
2022-07-30T06:14:47.073Z,100
2022-07-30T06:20:20.155Z,100
2022-07-30T06:25:38.985Z,100
2022-07-30T06:31:25.167Z,100
2022-07-30T06:37:13.233Z,100
2022-07-30T06:42:24.813Z,100
2022-07-30T06:53:56.873Z,100
2022-07-30T06:59:20.550Z,100
2022-07-30T07:05:17.661Z,100
2022-07-30T07:10:54.911Z,100
2022-07-30T07:16:07.308Z,100
2022-07-30T07:21:52.125Z,100
2022-07-30T07:27:15.638Z,100
2022-07-30T07:33:18.709Z,100
2022-07-30T07:38:28.926Z,100
2022-07-30T07:44:31.280Z,100
2022-07-30T07:50:05.975Z,100
2022-07-30T07:55:35.586Z,100
2022-07-30T08:01:00.924Z,100
2022-07-30T08:06:56.543Z,100
2022-07-30T08:12:34.804Z,100
2022-07-30T08:18:13.842Z,100
2022-07-30T08:23:53.487Z,100
2022-07-30T08:35:02.660Z,100
2022-07-30T08:40:20.636Z,100
2022-07-30T08:46:02.120Z,100
2022-07-30T08:52:05.046Z,100
2022-07-30T08:57:38.707Z,100
2022-07-30T09:03:12.221Z,100
2022-07-30T09:08:42.452Z,100
2022-07-30T09:14:30.984Z,100
2022-07-30T09:19:54.052Z,100
2022-07-30T09:25:29.191Z,100
2022-07-30T09:36:54.191Z,95
2022-07-30T09:42:27.788Z,96
2022-07-30T09:48:17.052Z,92
2022-07-30T09:54:02.589Z,84
2022-07-30T09:59:38.511Z,78
2022-07-30T10:05:10.559Z,85
2022-07-30T10:10:47.308Z,81
2022-07-30T10:16:37.171Z,80
2022-07-30T10:22:05.206Z,76
2022-07-30T10:27:57.010Z,76
2022-07-30T10:33:34.327Z,83
2022-07-30T10:39:03.769Z,80
2022-07-30T10:44:35.486Z,75
2022-07-30T10:50:16.566Z,76
2022-07-30T10:56:12.091Z,77
2022-07-30T11:01:42.955Z,73
2022-07-30T11:07:17.093Z,72
2022-07-30T11:12:55.737Z,79
2022-07-30T11:18:37.895Z,79
2022-07-30T11:24:22.207Z,73
2022-07-30T11:29:52.683Z,66
2022-07-30T11:35:15.243Z,60
2022-07-30T11:41:05.989Z,67
2022-07-30T11:46:49.249Z,69
2022-07-30T11:52:11.227Z,63
2022-07-30T11:58:03.344Z,60
2022-07-30T12:03:47.916Z,62
2022-07-30T12:09:07.871Z,64
2022-07-30T12:15:02.278Z,66
2022-07-30T12:20:47.820Z,68
2022-07-30T12:26:12.420Z,62
2022-07-30T12:31:53.846Z,64
2022-07-30T12:37:20.766Z,66
2022-07-30T12:43:04.450Z,63
2022-07-30T12:48:34.004Z,62
2022-07-30T12:54:21.205Z,64
2022-07-30T12:59:54.400Z,61
2022-07-30T13:05:55.200Z,61
2022-07-30T13:11:10.589Z,63
2022-07-30T13:16:47.384Z,63
2022-07-30T13:22:45.732Z,64
2022-07-30T13:28:05.605Z,59
2022-07-30T13:33:42.266Z,60
2022-07-30T13:39:40.692Z,59
2022-07-30T13:44:58.466Z,60
2022-07-30T13:50:32.589Z,63
2022-07-30T13:56:20.996Z,62
2022-07-30T14:02:02.222Z,63
2022-07-30T14:07:25.904Z,62
2022-07-30T14:12:58.281Z,63
2022-07-30T14:18:56.171Z,62
2022-07-30T14:24:24.213Z,59
2022-07-30T14:29:50.736Z,60
2022-07-30T14:35:36.877Z,58
2022-07-30T14:41:18.818Z,74
2022-07-30T14:46:51.906Z,64
2022-07-30T14:52:38.013Z,57
2022-07-30T14:58:25.018Z,57
2022-07-30T15:03:37.967Z,56
2022-07-30T15:09:21.797Z,58
2022-07-30T15:15:07.845Z,57
2022-07-30T15:20:54.701Z,60
2022-07-30T15:26:17.257Z,60
2022-07-30T15:31:47.676Z,53
2022-07-30T15:37:49.074Z,54
2022-07-30T15:43:10.076Z,50
2022-07-30T15:49:03.957Z,45
2022-07-30T15:54:45.259Z,49
2022-07-30T16:00:24.108Z,51
2022-07-30T16:05:59.985Z,52
2022-07-30T16:11:17.865Z,55
2022-07-30T16:17:11.756Z,55
2022-07-30T16:22:30.589Z,55
2022-07-30T16:28:24.671Z,56
2022-07-30T16:34:05.147Z,56
2022-07-30T16:39:32.643Z,58
2022-07-30T16:45:26.082Z,54
2022-07-30T16:50:59.850Z,57
2022-07-30T16:56:38.922Z,88
2022-07-30T17:02:00.017Z,93
2022-07-30T17:07:46.795Z,84
2022-07-30T17:13:07.323Z,87
2022-07-30T17:18:42.398Z,93
2022-07-30T17:24:34.417Z,100
2022-07-30T17:30:05.524Z,100
2022-07-30T17:35:36.607Z,86
2022-07-30T17:41:29.371Z,72
2022-07-30T17:46:47.995Z,70
2022-07-30T17:52:27.359Z,82
2022-07-30T17:58:24.763Z,84
2022-07-30T18:03:44.960Z,83
2022-07-30T18:09:36.092Z,88
2022-07-30T18:14:52.157Z,95
2022-07-30T18:20:31.346Z,96
2022-07-30T18:26:16.599Z,100
2022-07-30T18:31:48.783Z,100
2022-07-30T18:37:40.218Z,100
2022-07-30T18:43:06.378Z,100
2022-07-30T18:48:53.860Z,100
2022-07-30T18:54:26.539Z,100
2022-07-30T18:59:59.415Z,100
2022-07-30T19:05:28.798Z,100
2022-07-30T19:10:54.565Z,100
2022-07-30T19:16:43.960Z,100
2022-07-30T19:22:10.207Z,100
2022-07-30T19:27:50.516Z,100
2022-07-30T19:33:28.181Z,100
2022-07-30T19:39:06.772Z,100
2022-07-30T19:44:46.824Z,100
2022-07-30T19:50:26.096Z,100
2022-07-30T19:56:08.496Z,100
2022-07-30T20:01:25.421Z,100
2022-07-30T20:06:59.188Z,100
2022-07-30T20:12:50.850Z,100
2022-07-30T20:18:13.714Z,100
2022-07-30T20:23:55.803Z,100
2022-07-30T20:29:38.546Z,100
2022-07-30T20:35:01.509Z,100
2022-07-30T20:40:41.803Z,100
2022-07-30T20:46:12.624Z,100
2022-07-30T20:51:52.265Z,100
2022-07-30T20:57:44.272Z,100
2022-07-30T21:03:16.487Z,100
2022-07-30T21:08:49.221Z,100
2022-07-30T21:14:21.197Z,100
2022-07-30T21:19:55.072Z,100
2022-07-30T21:25:32.328Z,100
2022-07-30T21:31:10.963Z,100
2022-07-30T21:36:45.030Z,100
2022-07-30T21:41:57.042Z,100
2022-07-30T21:47:38.681Z,100
2022-07-30T21:53:17.159Z,100
2022-07-30T21:58:46.181Z,100
2022-07-30T22:04:27.919Z,100
2022-07-30T22:10:01.785Z,100
2022-07-30T22:15:29.536Z,100
2022-07-30T22:21:24.726Z,100
2022-07-30T22:26:54.579Z,100
2022-07-30T22:32:36.342Z,100
2022-07-30T22:37:52.901Z,100
2022-07-30T22:43:50.798Z,100
2022-07-30T22:49:04.056Z,100
2022-07-30T22:54:54.218Z,100
2022-07-30T23:00:27.607Z,100
2022-07-30T23:06:02.697Z,100
2022-07-30T23:11:25.879Z,100
2022-07-30T23:17:15.384Z,100
2022-07-30T23:22:36.455Z,100
2022-07-30T23:28:25.629Z,100
2022-07-30T23:34:00.512Z,100
2022-07-30T23:39:25.978Z,100
2022-07-30T23:45:01.675Z,100
2022-07-30T23:50:37.670Z,100
2022-07-30T23:56:09.470Z,100
